business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
844761,287216,"2020-09-27 02:58:29","Cannon Susan",,,"(417) 858-6845","25376 State Highway 39 Ste 301","Shell Knob",MO,65747,"25376 State Highway 39 Ste 301,Shell Knob,MO 65747","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.62112,-93.61631,,,,,,,,,,,,,,,,,,,
844868,287232,"2020-09-27 02:58:29","Dr. Kristin E Woodard, DO",http://comprehensivecare.org,,"(419) 473-9500","4126 N Holland Sylvania Rd Ste 100",Toledo,OH,43623,"4126 N Holland Sylvania Rd Ste 100,Toledo OH,43623,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.693275,-83.6846,https://i1.ypcdn.com/blob/409d63931670e7c3f290265ec7914f0a9b237b40_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax: (419) 473-9501",,"insurance, master card, visa",,,"http://comprehensivecare.org http://toledoclinic.com","Specialties: Orthopedic Surgery",,,,,,,,
844937,287241,"2020-09-27 02:58:29","Rainier Natural Health Clinic",,,"(360) 829-1838","700 Main St",Buckley,WA,98321,"700 Main St,Buckley,WA 98321","Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,A+,47.16302,-122.02825,,,,,,,,,"Rainer Natural Health Clinic Rainer Natural Health Clinic Physicians",,"Parking: Lot Services: Medical Services",,,,,,,,
845019,287255,"2020-09-27 02:58:29","Steven E Newbold MD",http://www.coxhealth.com,,"(417) 236-2410","307 W Benton St",Monett,MO,65708,"307 W Benton St,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.92648,-93.93014,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 236-2100 Fax: (417) 236-2425",,"master card, visa",,,http://www.coxhealth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
845334,287318,"2020-09-27 02:58:29","Toledo Michelle",,,"(914) 949-8338","170 Maple Ave Ste 309","White Plains",NY,10601,"170 Maple Ave Ste 309,White Plains,NY 10601","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Urgent Care",,,,41.02514,-73.76948,,,,,,,,,,,,,,,,,,,
845482,287343,"2020-09-27 02:58:29","Warren Jamie",,,"(502) 810-3700","4420 Dixie Hwy Ste 120",Louisville,KY,40216,"4420 Dixie Hwy Ste 120,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.1816,-85.81576,,,,,,,,,,,,,,,,,,,
845652,287380,"2020-09-27 02:58:29","Walsh Diane",,,"(914) 683-6474","222 Westchester Ave Ste 405","West Harrison",NY,10604,"222 Westchester Ave Ste 405,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03042,-73.74076,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
845707,287383,"2020-09-27 02:58:29","Dr. Joey L Hamilton, MD",http://texasmedicine.com,,"(972) 394-8844","4333 N Josey Ln Ste 302",Carrollton,TX,75010,"4333 N Josey Ln Ste 302,Carrollton,TX 75010","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.02787,-96.88473,https://i1.ypcdn.com/blob/5d6a4915d1ccc15710e19c0860742f1f2bd6f81f_100x100_crop.jpg?8ad0f92,,"Biography Family Medicine Associates of Texas offers quality preventative care and service. We treat acute and chronic problems including asthma, diabetes, high blood pressure, ulcers, abdominal pain, arthritis and GERD. We also provide well woman exams, prostate screenings and complete physicals with a head-to-toe examination including urinalysis, blood test, skin cancer screening, EKG and chest x-ray (if indicated). With our 5 board-certified Medical Doctors and 4 certified Physician Assistants, our medical team has a wealth of expert training and skill. Each physician on our team is a Diplomate of the American Board of Family Practice, training in all major fields of medicine including internal medicine, ENT, pediatrics, dermatology, gynecology, urology, cardiology and orthopedics. All of our Physician Assistants are certified by the National Commission on Certification of Physician Assistants. Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (972) 394-0844 Fax: (972) 492-9248",,insurance,,,"http://texasmedicine.com https://texasmedicine.com",,,,,,,,,
845993,287458,"2020-09-27 02:58:29","Dr. Margarita V Czeskis, MD",http://www.ecommunity.com,,"(317) 621-3680","1095 Broad Ripple Ave Ste A",Indianapolis,IN,46220,"1095 Broad Ripple Ave Ste A,Indianapolis,IN 46220","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.86883,-86.13919,https://i1.ypcdn.com/blob/b918ff02a11f5cedf7a5729612b36f274a91917f_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Dr. Margarita Czeskis completed the Indiana University Family Practice Residency in 2005 and has been practicing as a family doctor since then. She served the northwest suburbs of Indianapolis before ... (See complete bio at Community Health Network) Gender female",,"Phone: (317) 621-3731 Phone: (317) 621-3689 Fax: (317) 621-3689",,"check, insurance",,,"http://www.ecommunity.com http://www.foxfamilymedicine.com",,,,,,,,,
846038,287463,"2020-09-27 02:58:29","Cavarocchi Ruscio, Dennis Assoc",http://www.dc-crd.com,,"(202) 484-1100","600 Maryland Ave SW Ste 825w",Washington,DC,20024,"600 Maryland Ave SW Ste 825w,Washington,DC 20024","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Public Health",,,,38.88672,-77.02023,,,,,,,,,,http://www.dc-crd.com,,,,,,,,,
846081,287469,"2020-09-27 02:58:29","Golub, Gregory S, MD",http://www.piedmontdocs.com,,"(540) 347-4400","493 Blackwell Rd",Warrenton,VA,20186,"493 Blackwell Rd,Warrenton,VA 20186","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.7251,-77.78964,https://i1.ypcdn.com/blob/54b9fb8a6c4cf02e371c5db542d0eb436313818f_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Spanish Hospital Affiliations Practice At 500 Hospital Dr Warrenton, Virginia 20186","Mon - Fri: 7:00 am - 4:00 pm","Fax: (540) 341-4766 Fax: (540) 341-0922",,insurance,,,http://www.piedmontdocs.com,"Specialties: Family Practice",,,,,,,,
846128,287473,"2020-09-27 02:58:29","Dr. James J Lueger, DO",http://www.nemvch.com,,"(785) 336-6107","1600 Community Dr",Seneca,KS,66538,"1600 Community Dr,Seneca,KS 66538","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.83713,-96.07849,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 336-0157 Phone: (785) 336-6181 Primary Phone: (785) 336-6181 Fax: (785) 336-0157",,"master card, visa",,,"http://www.nemvch.com http://audiologyassociateskansas.com",,,,,,,,,
846292,287503,"2020-09-27 02:58:29","Steeplechase Family Physicians",http://www.coxhealth.com,,"(417) 269-1362","1530 E Republic Rd",Springfield,MO,65804,"1530 E Republic Rd,Springfield,MO 65804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.1368,-93.2691,,,"Board Certified Yes Biography Located in Springfield, Mo., Steeplechase Family Physicians provides a range of health care services. The clinic maintains a staff of several physicians who specialize in behavioral health care, family medicine and physical therapy. It is a part of CoxHealth, which operates more than 50 hospitals, clinics and fitness centers and serves the communities of over 20 counties in Missouri. Founded in 1906, CoxHealth provides health care, educational and clinical research services and employs nearly 9,000 people. It provides specialty services in the areas of cancer research and treatment, family practice, diabetes management, neurosciences, orthopedics, women s health, cardiology and plastic surgery. CoxHealth is accredited by The Joint Commission. Gender male","Mon - Sun: 8:30 am - 8:00 pm","Phone: (417) 269-1372 Fax: (417) 269-1372",,"visa, master card",,,http://www.coxhealth.com,"Specialties: Family Medicine",,,,,,,,
846366,287512,"2020-09-27 02:58:29","Shea Chris",,,"(317) 621-3000","8501 E 56th St Ste 140",Indianapolis,IN,46216,"8501 E 56th St Ste 140,Indianapolis,IN 46216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.85447,-86.01848,,,,,,,,,,,,,,,,,,,
846417,287517,"2020-09-27 02:58:29","Beaver Medical Group",http://www.beavermedicalgroup.com,,"(909) 795-9747","13391 California St",Yucaipa,CA,92399,"13391 California St,Yucaipa,CA 92399","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,34.01082,-117.03821,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (909) 795-1738 Phone: (909) 335-4105",,"amex, master card, visa",,,"http://www.beavermedicalgroup.com http://beavermedgrp.com","Specialties: Pulmonology, Digestive & Liver, Adult Medicine, Pulmonary Medicine, Dermatology, Internal Medicine, Oncology, Physical Therapy, Radiology, Cardiac Specialist, Cardiology, Cancer, Gastroenterology, Audiology, Anesthesia, Rheumatology, Physiotherapy, Internist, Anesthesiology, Optometry, Malignancies",,,,,,,,
846502,287532,"2020-09-27 02:58:29","Moe Bill",,,"(530) 532-8366","2809 Olive Hwy Ste 130",Oroville,CA,95966,"2809 Olive Hwy Ste 130,Oroville,CA 95966","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.50474,-121.54053,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
846903,287613,"2020-09-27 02:58:29","Morris Lynette",,,"(770) 621-0245","2785 Lawrenceville Hwy Ste 207",Decatur,GA,30033,"2785 Lawrenceville Hwy Ste 207,Decatur,GA 30033","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.82501,-84.25626,,,,"Tue - Wed: 8:30 am - 7:00 pm Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,,,,,,,,,,,,,