business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
103196,43530,"2020-09-27 02:34:01","Coin Mart",http://coinmart.com,coinmart2@ameritech.net,"(740) 454-0223","1012 Military Rd",Zanesville,OH,43701,"1012 Military Rd,Zanesville,OH 43701","Coin Dealers & Supplies, Clock Repair, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Video Games",5,"1 Review",A+,39.97932,-82.01801,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,http://coinmart.com,"Parking: Lot, Private Bike Parking: No Price Range : Below Average By Appointment Only: No Pets Allowed: Yes","Richard C.",12/08/2017,five,"Very nice people to deal with ??",,,,
108311,44545,"2020-09-27 02:34:05","Route 51 Quick Cash Inc",http://www.jerrysroute51quickcash.com,,"(412) 207-2496","3550 Saw Mill Run Blvd",Pittsburgh,PA,15227,"3550 Saw Mill Run Blvd,Pittsburgh,PA 15227","Jewelry Buyers, Diamonds, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Tools",,,,40.3723,-79.98209,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"mastercard, amex, debit, discover, all major credit cards, visa",,"Route 51 Quick Cash Pawn Shop Jerry's Route 51 Quick Cash","http://www.jerrysroute51quickcash.com http://rt51quickcash.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
122558,47450,"2020-09-27 02:34:29","Pacific Coast Coin & Currency",http://pacificcoastcoin.com,deansmint@msn.com,"(805) 306-9979","1390 Madera Rd","Simi Valley",CA,93065,"1390 Madera Rd,Simi Valley,CA 93065","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Estate Appraisal & Sales, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Jewelry Designers, Pawnbrokers, Stamp Dealers",,,,34.26422,-118.79607,,,"Buyers & Sellers of Rare Coins & Precious Metals.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, debit, paypal, cash, all major credit cards",,,http://pacificcoastcoin.com,,,,,,,,,
123759,47690,"2020-09-27 02:34:29","Goldcoast Coin Exchange Inc",http://www.goldcoastcoinexchange.com,Lisa@GoldcoastCoinExchange.com,"(818) 347-0000","29134 Roadside Drive #101","Agoura Hills",CA,91301,"29134 Roadside Drive #101,Agoura Hills,CA 91301","Coin Dealers & Supplies, Collectibles, Currency Exchanges, Diamond Buyers, Diamonds, Foreign Exchange Brokers, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Jewelry Designers","4,5","11 Reviews",,34.14478,-118.75974,https://i1.ypcdn.com/blob/107c0cc67b490c3ae84291116ecef9347f6c7785_100x100_crop.jpg?cbd0284,"Our family is proud to have served clients in the Los Angeles area since 1964","Goldcoast Coin Exchange is a family owned and operated business located in Agoura Hills, Ca. We specialize in the purchase and sale of rare U.S. coins and currency, gold and silver bullion, and appraisals.","Mon - Fri: 10:00 am - 5:00 am Sat: 10:00 am - 3:00 am Sun Closed","Phone: (818) 704-8585",,"visa, mastercard, amex, discover, cash, check",,"Goldcoast Coin",http://www.goldcoastcoinexchange.com,,walter.rennert,07/21/2012,five,"This is the best place to sell or buy your coins...Shopped several dealers & Tom & Lisa are honest & fair in every way Walter",bashoawesome,02/15/2012,five,"They were so friendly.. I was kind of nervous because I had never sold anything before. I thought it would be like those pawn shows on t.v.. but Tom gave me a price that was actually a little bit more than i was expecting. I had a coin collection from my dad and I researched it on the internet before I came in, it was mostly proof sets and silver dollars. I found these guys on a referral from my neighbor, and I would recommend them to anyone."
144470,52129,"2020-09-27 02:34:46","Premium Quality Coin",http://www.pqcoin.com,bill@pqcoin.com,"(612) 371-4739","123 Oak Park Dr NE",Minneapolis,MN,55434,"123 Oak Park Dr NE,Minneapolis,MN 55434","Coin Dealers & Supplies, Collectibles, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Precious & Semi-Precious Stones, Stamp Dealers",,,,45.18336,-93.26173,https://i1.ypcdn.com/blob/bc32f4e3a5cf942f9319bd7598ee50fdbe2bf481_100x100_crop.jpg?cbd0284,,,,,,,,,"http://www.pqcoin.com http://www.premiumqualitycoin.com","Parking: Paid, Street, Lot, Self",,,,,,,,
144604,52154,"2020-09-27 02:34:46","Coins Plus",http://www.coinspluscincy.com,,"(513) 385-0550","10196 Colerain Ave",Cincinnati,OH,45251,"10196 Colerain Ave,Cincinnati,OH 45251","Coin Dealers & Supplies, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Online & Mail Order Shopping, Stamp Dealers",,,A+,39.26041,-84.60278,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, visa",,,http://www.coinspluscincy.com,,,,,,,,,
144612,52155,"2020-09-27 02:34:46","San Diego Coin & Bullion Quote Line",http://www.lajollacoin.com,,"(858) 569-5222","7420 Clairemont Mesa Blvd Ste 113","San Diego",CA,92111,"7420 Clairemont Mesa Blvd Ste 113,San Diego,CA 92111","Coin Dealers & Supplies, Collectibles, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers",3,"1 Review",A+,32.832703,-117.15888,,"San Diego Coin & Bullion deals in domestic and foreign coins and buys and sells all gold, silver and","Buy and Sell Bullion, Gold, Silver and Platinum Leading Coin Buyer and Seller ASSOCIATION *Professional Coin Grading Service/Numismatic Guaranty Corporation of America *Better Business Bureau","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (858) 569-5215 Phone: (858) 467-9000 Phone: (858) 227-0386 Phone: (858) 581-1371 Fax: (858) 569-5215 TollFree: (800) 700-2646",,"all major credit cards, discover, master card, visa",,"San Diego Coin & Bullion Corp. San Diego Coin And Bullion","http://www.lajollacoin.com http://www.sandiegocoin.com","Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",bjoybead,11/29/2007,three,"they sure have a good selection...",,,,
148810,53043,"2020-09-27 02:34:50","Jbc Coin Company",http://jbccoins.com,tabjgb@aol.com,"(973) 801-0103",,,,,,"Coin Dealers & Supplies, Collectibles, Games & Supplies, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelry Buyers, Stamp Dealers",,,,,,,"We Buy & Sell All Coins - Gold & Silver - Currency - Certified Coins - Stamps - All Kinds of Collectibles","We buy & sell all coins - gold & silver - currency - certified coins - stamps - all kinds of collectibles. We offer free appraisals on all collections. We offer appointments to your home, bank & office. We are an authorized dealer for PCGS, NGS & all certified coins.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,,,,website,,,,,,,,,
152836,53917,"2020-09-27 02:34:50","Coin and Jewelry Exchange Eastern Numismatics Inc.",http://www.uscoins.com,help@uscoins.com,"(516) 746-6460","642 Franklin Ave","Garden City",NY,11530,"642 Franklin Ave,Garden City,NY 11530","Coin Dealers & Supplies, Antiques, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Stamp Dealers",1,"1 Review",A+,40.72432,-73.63368,https://i2.ypcdn.com/blob/dc396135fda1f277ef5acdb78f12dfe212068821_100x100_crop.jpg?cbd0284,"Buying and Selling from Our Garden City location for Over 42 years!","We Are Your Local Coin & Jewelry Exchange! We Offer Up To the Minute Competitive Pricing For All Bullion & Precious Metals. We Also Buy & Sell Gold, Sliver, Rare Coins, Paper Currency, Jewelry, Collectibles and Much More! Come Visit Our Garden City Location for the Best & Highest Prices Paid!","Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm","TollFree: (800) 835-0008",,"visa, mastercard, amex, paypal, debit",,,"http:// www.uscoins.com","Specialties: Houses, Bank Appraisals, Artwork, Furnishings, Estate Jewelry, Timepieces, Glassware, Sellers, Copper, Homes, Dealers, Coins & Currency, Antiques, Foreign, Fine Arts, Crystal, Carpets, Households, Paintings, Memorabilia","Stephen L.",06/21/2016,one,"You get better customer service on a street corner! As for knowledge of the products they advertise, My 3 year old grand daughter could give you better advice. As for business the displays at this store are either empty or may have one item??? Definitely a sign of a business in trouble. After speaking with the Son and his father (the owner) you can see why, Rude, Clueless and have no interest in your business. They have a buzzer to let you in the store, believe me, not worth the effort to push to allow entry. The atmosphere well, You would get a better feeling in a morgue. The location is a prime site for a retailer or restaurant. I believe they would do the community a service to close and allow someone make something of the site. If you are interested in Numismatics, Buying or Selling this is not the place to go, you will be either overcharged for a product, or way undervalued of any product you may wish to sell, besides being insulted. I highly recommend to stay away...",,,,
153549,54072,"2020-09-27 02:35:00","Camden Pawn & Jewelry",http://www.camdenpawn.com,camdenpawn@hotmail.com,"(803) 425-5727","411 Rutledge St",Camden,SC,29020,"411 Rutledge St,Camden,SC 29020","Coin Dealers & Supplies, Antiques, Collectibles, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hobby & Model Shops, Jewelers, Jewelry Repairing, Musical Instruments, Pawnbrokers, Sporting Goods, Watches",,,,34.24475,-80.60444,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards",,,http://www.camdenpawn.com,,,,,,,,,
155893,54596,"2020-09-27 02:35:00","Prieh's Stamp & Coin",http://www.priehs-stamp-coin-hobbies.com,,"(586) 727-5507",,,,,,"Coin Dealers & Supplies, Collectibles, Comic Books, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Stamp Dealers, Toy Stores",5,"1 Review",,,,,"""At Priehs We Are Committed To Helping You!""","f youВ’re looking for personal service, youВ’ve come to the right place. Our goal at Prieh's Stamp, Coin and Hobby Center is to serve you with quality supplies at fair prices. We have an extensive inventory of coin, stamp, train and hobby supplies. We also stock rare coins and sets, collectibles, trains, models, paints, rockets, comic books, sports and trading cards, gaming equipment and games and everything you need to build a winning Pinecar Derby Racer. We have the knowledge and qualifications to appraise your stamp and coin collections. no matter how small or large the collection. Please call us to schedule an appointment. We do appraisals for estates, banks, heirs and collectors.","Mon - Tue: 11:00 am - 6:00 pm Wed: 12:00 pm - 6:00 pm Thu - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (586) 210-0290 Phone: (586) 727-5007",,cash,,"Priehs Hobby Shop Priehs Coin Dealers",http://www.priehs-stamp-coin-hobbies.com,,jackcib,12/26/2013,five,"You just need to go there, they have it,, the person I talked to was very nice, he let me be while I searched thru things, , nobody's down yor back..",,,,
159248,55351,"2020-09-27 02:35:11","China Lake Coins & Currency",http://chinalakecoins.com,wguerrette@aol.com,"(207) 623-5222","285 State St",Augusta,ME,04330,"285 State St,Augusta,ME 04330","Coin Dealers & Supplies, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops","3,5","3 Reviews",A+,44.30046,-69.78147,https://i1.ypcdn.com/blob/4c4d1e0861c39975c1a68270c17c4bbfc773b6bb_100x100_crop.jpg?cbd0284,,,"Tue - Wed: 10:00 am - 4:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","TollFree: (800) 393-3421",,,,,http://chinalakecoins.com,"Parking: Lot","Josh G.",01/10/2018,five,"The location was hard to find because google had them located at an old location but when I got there I was suprised at the selection and education I recived from the owner. I am new to collecting and he has been collecting personally for a long time he even took tge time to show me some of his collection. Over all nice place and I will return again.","Chris F.",01/12/2017,five,"This has been the most knowledgeable and helpful coin store I have ever been to. When they couldn't readily identify an older Chinese coin, they went right to work! Reference books, internet searches, ebay compared items, when I was done I had more information than I could have ever hoped for in the first place. They offer extremely fair prices, they know what they are talking about and gave me a great education on coin collecting and coins in general. Staff was friendly and approachable, business had a large and varied collection of coins for sale and the owner is a coin collector himself and is obviously passionate about his job and prides himself on his knowledge. Will absolutely return to this store whenever I need anything coin related. A++ I recommend this place to ANYONE looking for anything coins, currency or silver and gold related."
164798,56589,"2020-09-27 02:35:12","Alamo Heights Coin Shop",http://alamoheightscoins.com,,"(210) 819-4846","7223 Broadway St","San Antonio",TX,78209,"7223 Broadway St,San Antonio,TX 78209","Coin Dealers & Supplies, Antiques, Collectibles, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Watches",5,"2 Reviews",,29.49345,-98.46664,https://i1.ypcdn.com/blob/8693e55752527120af134abc97dc296af2b4ef04_100x100_crop.jpg?cbd0284,,"Experience matters. At Alamo Heights we value the opportunity to offer our experience and attention to detail to all of our clients. From the novice to those seasoned in numismatics, we have what you're looking for. We buy, sell, and trade coins, stamps and collectibles. As a company that has been proudly serving the San Antonio community in ta brand new location since 1978 our commitment to customer satisfaction and fairness have earned us a reputation as one of the best operations in the area. Closed Sunday","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://alamoheightscoins.com,,"Rick G.",08/26/2016,five,"This watch store is one of my favorites. They sell watches that are really cool and affordable. Thank you for the wonderful support.","Beverly G.",08/23/2016,five,"I love this shop because they offer nothing less but quality items that are affordable and stylish. I will come back here again in the future."
166170,56878,"2020-09-27 02:35:12","Stevenson Rare Coins",http://www.stevensonrarecoins.com/,stevensoncoin@bellsouth.net,"(828) 785-5993","1 Page Ave",Asheville,NC,28801,"1 Page Ave,Asheville,NC 28801","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Coin Dealers & Supplies, Collectibles, Games & Supplies, Hobby & Model Shops, Jewelers, Jewelry Buyers, Stamp Dealers",5,"5 Reviews",A+,35.59501,-82.55607,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS12868_W287_H93,,"Before You Buy or Sell -See Us! Gold Coins Proof Sets, Proof Silver Eagles, Currency Key Date Coins, Mint Sets, Buying Gold & Silver Eagles, Krands, Maple Leafs, Pandas, And Coin Collections, Large & Small","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa",,"Stevenson Rare Coins & Jewelry",http://www.stevensonrarecoins.com,"Specialties: Gold, Memorabilia, Collectibles, Silver, Coins & Currency","Steve P.",01/31/2019,five,"I have been a regular customer for 8 years. Les is always informative and fair. I have attempted to do business at all the coin shops within a 60 mile radius of Asheville, but Les beets them all with his customer service, selection and kindness. I will not even consider going anywhere else. Once you meet him, you will feel the same. Steve P","Betty T.",03/27/2018,five,"Stevenson Rare Coin and Jewelry is great. I had to sell a small coin collection and a few pieces of gold jewelry . He was very patient with me and answered all my question during the appraisal. He made me an extremely good offer. The entire transaction took very little time. As a widow, his kindness and honesty meant a great deal to me. Service with dignity! Five big stars to the owner and his employees!"
167594,57183,"2020-09-27 02:35:14","Alex Perakis Coins & Currency",http://www.perakiscurrency.com,apcc1@msn.com,"(267) 348-0210",,"Glen Riddle Lima",PA,19037,"Glen Riddle Lima,PA 19037","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Games & Supplies, Hobby & Model Shops, Stamp Dealers",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 565-1110",,,,,http://www.perakiscurrency.com,,,,,,,,,
169281,57530,"2020-09-27 02:35:14",Moneytree,http://www.tauntonpawn.com,,"(508) 824-3035","53 W Weir St",Taunton,MA,02780,"53 W Weir St,Taunton,MA 02780","Games & Supplies, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Tools",,,A+,41.89042,-71.09856,,,"Electronics Instant Loans Musical Instruments & Equipment Sales Tools Trade Ins Yard Equipment","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun Closed","toll free: (877) 566-6639",,"all major credit cards, paypal, cash",,,http://www.tauntonpawn.com,,,,,,,,,
171380,57998,"2020-09-27 02:35:15","Alamo Heights Coin Shop",http://www.ahcoins.com,coinshop@alamoheightscoins.com,"(210) 826-6082","2013 Austin Hwy","San Antonio",TX,78218,"2013 Austin Hwy,San Antonio,TX 78218","Coin Dealers & Supplies, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops",,,A+,29.5029,-98.41835,,"At Alamo Heights Coin Shop, we specialize in the buying and selling of most collectibles. Written appraisals and free verbal appraisals are available. Contact us today to learn more.","Experience matters. At Alamo Heights we value the opportunity to offer our experience and attention to detail to all of our clients. From the novice to those seasoned in numismatics, we have what you're looking for. We buy, sell, and trade coins, stamps and collectibles. As a company that has been proudly serving the San Antonio community in ta brand new location since 1978 our commitment to customer satisfaction and fairness have earned us a reputation as one of the best operations in the area. Mon-Fri 10am-4:30pm","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://www.ahcoins.com,,,,,,,,,
173685,58520,"2020-09-27 02:35:24","GDK Coins and Jewelry",http://www.gdkcoins.com,Sales@GDKCoins.com,"(716) 656-8080","1380 French Rd",Depew,NY,14043,"1380 French Rd,Depew,NY 14043","Coin Dealers & Supplies, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Stamp Dealers","4,5","2 Reviews",,42.86829,-78.7017,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","MobilePhone: (716) 861-1643",,"check, no credit cards",,,http://www.gdkcoins.com,,semiserious,02/10/2009,four,"Prices are absolutly competitive, selection is OK, but I don't know that I'd call communication and customer service any better than average. It may be a product of the fact that I am a low budget collector but I don't always feel welcome there.",legend32,12/02/2007,five,"GDK Coins has a longstanding tradition of exemplary sales and service. Whether you are just starting out, or a discriminating buyer, they have something for everyone! Compare prices and you will see, GDK is the """"Most value for the buck!"""""
173996,58586,"2020-09-27 02:35:24","Bullseye Coins & Currency",http://www.bullseyesdarts.com,singlebull@aol.com,"(315) 458-3278","615 S Main St Ste E",Syracuse,NY,13212,"615 S Main St Ste E,Syracuse,NY 13212","Coin Dealers & Supplies, Coin & Bill Counting, Sorting & Wrapping, Darts & Dart Boards-Wholesale & Manufacturers, Diamond Buyers, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,A,43.12441,-76.13946,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,"http://www.bullseyesdarts.com https://bullseyesdarts.com","Parking: Lot, Free",,,,,,,,
174140,58615,"2020-09-27 02:35:24","Eagle Numismatics",http://www.coinaven.com,brett@coinmaven.com,"(281) 548-1515","113 1st St W",Humble,TX,77338,"113 1st St W,Humble,TX 77338","Coin Dealers & Supplies, Appraisers, Collectibles, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Jewelry Designers, Stamp Dealers",,,,30.00012,-95.26616,,,,"SA 10:00-14:30","Primary Phone: (281) 972-0591 Phone: (281) 548-2646 Phone: (281) 548-4653",,,,,"http://www.coinaven.com http://www.thegoldexchange.net http://www.coinmaven.com",,,,,,,,,
174793,58767,"2020-09-27 02:35:24","Glory Guns & Pawn",http://www.glorygunsandpawn.net,glorygunsandpawn@gmail.com,"(270) 874-5999","1194 Skyline Dr",Hopkinsville,KY,42240,"1194 Skyline Dr,Hopkinsville,KY 42240","Coin Dealers & Supplies, Collectibles, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Pawnbrokers, Tools",,,,36.84301,-87.47768,https://i1.ypcdn.com/blob/8b0ad32f1c902c340c15e35f2ff03f496516d47a_100x100_crop.jpg?cbd0284,,"Glory Guns and Pawn is a unique gun and pawnshop experience. Come in and see us...you will see what we mean. :-)","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"debit, cash, all major credit cards, financing available",,,http://www.glorygunsandpawn.net,"Parking: Lot, Private Bike Parking: No Price Range : Above Average",,,,,,,,
175164,58842,"2020-09-27 02:35:24","All C's Coins & Collectibles",http://www.allcscollectibles.com,allcs@comcast.net,"(303) 751-6882","1250 S Abilene St",Aurora,CO,80012,"1250 S Abilene St,Aurora,CO 80012","Coin Dealers & Supplies, Antiques, Collectibles, Comic Books, Games & Supplies, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Novelties, Sports Cards & Memorabilia, Stamp Dealers, Used & Rare Books",,,A+,39.69323,-104.82738,,"We Pay Top Prices for Coins, Comics & Collectibles","All C's & collectibles has been in business serving metro Denver / Aurora for over 25 years. We are a full service Coin and collectibles store. Buy, sell and trade. Full inventory of Coins, bullion and supplies! Please come visit our store and friendly staff for all your numismatic needs!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"debit, discover, visa, mastercard",,"1 All C's Collectibles",http://www.allcscollectibles.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,