business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
688423,238015,"2020-09-27 02:53:15","Bode's Precast, Inc.",http://www.bodesprecast.com,vivian@bodesprecast.com,"(360) 354-3912","1861 E Pole Rd",Everson,WA,98247,"1861 E Pole Rd,Everson,WA 98247","Retaining Walls, Boxes-Paper, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Courier & Delivery Service, Delivery Service, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Planter Boxes, Septic Tanks & Systems-Wholesale & Manufacturers, Shipping Services",,,,48.89132,-122.39135,,"Click on the business name to learn more about this business.","For over four decades, Bode's Precast, Inc., has been committed to providing excellent service and quality products at competitive prices. We know our customers are our first priority and we strive to provide the best service available to contractors and homeowners, commercial or residential projects. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, check, debit, discover, travelers checks, visa, master card",,,http://www.bodesprecast.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Building Structures, Building Systems, precast concrete, retaining wall supplies",,,,,,,,
739501,254215,"2020-09-27 02:55:25","Jarrett Concrete Products & Supply",http://www.jarrettconcreteproducts.com,jarrettconcreteproducts@gmail.com,"(615) 792-9332","2012 Highway 12 S","Ashland City",TN,37015,"2012 Highway 12 S,Ashland City,TN 37015","Concrete Tanks, Building Contractors, Building Materials-Wholesale & Manufacturers, Grease Traps, Parking Facilities-Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Storm Shelters",,,,36.22589,-87.01089,,,"Jarrett Watertite Tanks are 1000 to 5000 gallon, one piece, Watertite, concrete tanks which offer contractors the quality they expect in a single tank system without having to pour the tank into place.","Mon - Fri: 6:00 am - 11:00 pm","Phone: (615) 876-5795",,,,,http://www.jarrettconcreteproducts.com,"Services: Catch BasinsComplete Septic SystemsConcrete Storm SheltersDry WellsGrease InterceptorsGrease TrapsPump TanksSepticSeptic SystemsStorm Shelters",,,,,,,,
988164,320137,"2020-09-27 03:01:53","Dave's Concrete Products Inc",http://www.davesconcreteproducts.com,info@davesconcreteproducts.com,"(269) 624-4100","79811 M 40",Lawton,MI,49065,"79811 M 40,Lawton,MI 49065","Stone Natural, Building Contractors, Building Materials-Wholesale & Manufacturers, Cabinet Makers, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Tanks, Crushed Stone, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Stamped & Decorative Concrete, Stone Products, Stone-Retail",,,A+,42.12793,-85.84971,https://i1.ypcdn.com/blob/e6b320136f39783af4cfac48e974ced78547b49f_100x100_crop.jpg?f9d23e1,"Product Quality, Customer Service & Courteous Drivers","Dave's Concrete Products has been serving southwest Michigan since 1984. We are a locally owned business delivering Redi-mix concrete along with sand, stone, septic tanks, drywells, pipe and fittings. Dave's Concrete Products is committed to providing prompt and reliable service at a competitive price.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, discover, visa, amex",,,http://www.davesconcreteproducts.com,"Specialties: Concrete",,,,,,,,
1192869,384391,"2020-09-27 03:08:35","Acme Septic Services",,,"(937) 653-4630","1240 Childrens Home Rd",Urbana,OH,43078,"1240 Childrens Home Rd,Urbana,OH 43078","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,40.12045,-83.72557,,,,,,,,,"Acme Septic Svc",,,,,,,,,,
1194195,384774,"2020-09-27 03:08:35","Earp Inc",,tearp@earpinc.com,"(410) 560-1120",,Cockeysville,MD,21030,"Cockeysville,MD 21030","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,,,,,,,,,,,,,,,,,,,,,
1195483,385138,"2020-09-27 03:08:38","Bruce H Clark",,,"(410) 352-9790","10703 Piney Island Dr",Bishopville,MD,21813,"10703 Piney Island Dr,Bishopville,MD 21813","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Grading Contractors, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,38.4092,-75.19132,,,,,,,,,,,,,,,,,,,
1204800,387856,"2020-09-27 03:08:49","L & R Sanitation Co",,,"(508) 285-7014","11 Taunton Ave",Norton,MA,02766,"11 Taunton Ave,Norton,MA 02766","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,41.96575,-71.18724,,,,,,,,,,,,,,,,,,,
1206574,388374,"2020-09-27 03:08:55","Soares Sanitation Pumping Inc",https://www.soarespumping.com,,"(508) 226-0330",,Attleboro,MA,02703,"Attleboro,MA 02703","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,,,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 464-8370",,"amex, discover, master card, visa",,"Soares Pumping Inc.","https://www.soarespumping.com http://soarespumping.com",,,,,,,,,
1211693,389796,"2020-09-27 03:08:58","Luke's Sanitation Service",http://www.lukeshoot.com,,"(337) 468-3732","1302 Lahaye Rd",Mamou,LA,70554,"1302 Lahaye Rd,Mamou,LA 70554","Septic Tanks & Systems, Building Contractors-Commercial & Industrial, Garbage Collection, Home Builders, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,30.67419,-92.42315,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (337) 468-3435",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,"http://www.lukeshoot.com http://lukespumping.com",,,,,,,,,
1213025,390175,"2020-09-27 03:08:59","G & G Construction Inc",http://www.gandgconstructionms.com,gandgconstruction@att.net,"(601) 485-3349","5864-B Hwy 11 S",Meridian,MS,39307,"5864-B Hwy 11 S,Meridian,MS 39307","Septic Tanks & Systems, Building Contractors, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Mobile Home Repair & Service, Plumbing Fixtures, Parts & Supplies, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Storm Shelters, Trash Containers & Dumpsters, Waste Water Treatment",,,,32.42143,-88.7015,https://i2.ypcdn.com/blob/0083161339d630f0899e8bf1c3b863ff228eab6f_100x100_crop.jpg?f9d23e1,"Serving MS & AL since 1988","Serving Meridian since 1988, we are fully licensed by the State Health Dept. We handle septic and wastewater applications in both residential and commercial developments. Please call and let us know what we can do to help you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa",,,http://www.gandgconstructionms.com,,,,,,,,,
1217017,391281,"2020-09-27 03:09:00","Don Green Sanitation",http://www.dongreensanitation.com,,"(814) 774-8668","2164 Happy Valley Rd","East Springfield",PA,16411,"2164 Happy Valley Rd,East Springfield,PA 16411","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,41.99823,-80.40632,,,,,"Phone: (814) 440-8668 Phone: (814) 922-3134",,,,,http://www.dongreensanitation.com,,,,,,,,,
1218719,391774,"2020-09-27 03:09:00","Alpha Environmental Services",,mjedware@yahoo.com,"(386) 789-1100","513 S Shell Rd",Debary,FL,32713,"513 S Shell Rd,Debary,FL 32713","Septic Tank & System Cleaning, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Rubbish & Garbage Removal & Containers, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Septic Tanks-Treatment Supplies, Sewer Contractors",,,A+,28.8646,-81.32198,https://i2.ypcdn.com/blob/1cb2363442a054b76fc3388aea8ff95cfc104037_100x100_crop.jpg?f9d23e1,"WE MAKE IT FLOW FOR LESS DOUGH11","We are dedicated to provide the most cost efficient,longest lasting installations in the industry. Our experience make us a leader in system design and construction for over 40 YEARS!","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm","3868048008: (407) 539-1100 3868048008: (800) 561-9400",,"check, debit, cash, all major credit cards, travelers checks",,"alpha septic services alpha environmental svcs.",,"Specialties: Trash, Garbage Parking: On Site",,,,,,,,
1223111,393008,"2020-09-27 03:09:05","Overholt & Cerny's",,,"(269) 496-7328","30635 Green Rd",Leonidas,MI,49066,"30635 Green Rd,Leonidas,MI 49066","Septic Tanks & Systems, Concrete Contractors, Excavation Contractors, Garbage Collection, Grading Contractors, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,42.03045,-85.35939,,,,,,,,,,,"Services: Septic System Repair, Septic Tanks",,,,,,,,
1223297,393067,"2020-09-27 03:09:05","Soares Sanitation Pumping Inc",,,"(508) 946-4237","15 Jackson St",Middleboro,MA,02346,"15 Jackson St,Middleboro,MA 02346","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,41.89272,-70.90746,,,,,,,,,"Soares Pumping Inc.",,,,,,,,,,
1223403,393101,"2020-09-27 03:09:05","Soares Sanitation Pumping Inc",https://www.superpages.com,,"(508) 991-2150","390 Acushnet Ave","New Bedford",MA,02740,"390 Acushnet Ave,New Bedford,MA 02740","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,41.63588,-70.9251,,,,,,,"master card, discover, amex, visa",,"Soares Pumping Inc.","https://www.superpages.com http://soarespumping.com","Services: Septic Tank Cleaning, Septic System Repair, Septic Tanks",,,,,,,,
1225336,393649,"2020-09-27 03:09:05","David Favreau Sanitation Services",http://www.favreausepticservices.com,dfavreau@comcast.net,"(508) 868-0508","111 Chace Hill Rd",Sterling,MA,01564,"111 Chace Hill Rd,Sterling,MA 01564","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,A+,42.41506,-71.73131,https://i1.ypcdn.com/blob/f4e5fa5c45d4147f04edffb330f14473676b9da9_100x100_crop.jpg?f9d23e1,,"Welcome to the home of Favreau Septic Services your full resource for all your Septic System needs. For over four generations the Favreau family has been committed to providing the very best in quality service within its community. From that first generation to the present day we have operated with the old school mentality of trust, reputation, quality and excellent customer service. At Favreau we don't believe there is such a thing as a job too big or too small, so let us take your cumbersome problem and make it a seamless process. Operating on a 24 hour, 7 days a week schedule you can be guaranteed that when you need immediate attention we won't make you wait until the morning. As a Massachusetts Certified Title 5 Systems Inspector Favreau can also take care of any Title 5 inspections that need to be fulfilled. Over the years Favreau has provided the surrounding communities with not only top quality service at the most competitive price but also the education required to keep septic systems operating the way they should.","Mon - Sun: Open 24 Hours","Phone: (508) 365-3815 Phone: (774) 314-2068 Phone: (978) 365-3815 Primary Phone: (978) 365-3815",,"check, master card, visa",,"David L Favreau Favreau David L David Favreau Septic Services","http://www.favreausepticservices.com http://prosepticsystems.com https://www.favreausepticservices.com http://sterlingsepticsystemcontractor.com","Specialties: Soil Services: Septic Tank Cleaning, Septic Tanks, Septic System Repair, Septic System Installation",,,,,,,,
1226506,393959,"2020-09-27 03:09:06","Southwick Sewer & Drain",http://southwicksewer.com,,"(402) 792-2462","105 Locust St",Hickman,NE,68372,"105 Locust St,Hickman,NE 68372","Septic Tanks & Systems, Garbage Collection, Grease Traps, Plumbers, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Cleaners & Repairers, Sewer Contractors",,,,40.61936,-96.63274,,,,,"Primary Phone: (402) 475-2462 Phone: (402) 475-2462",,"discover, master card, visa",,,http://southwicksewer.com,"Specialties: Soil",,,,,,,,
1226825,394046,"2020-09-27 03:09:15","Chase & Merchant",http://chaseandmerchant.com,,"(508) 398-2116","30 Naushon Rd","Dennis Port",MA,02639,"30 Naushon Rd,Dennis Port,MA 02639","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Grading Contractors, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers","2,5","2 Reviews",A+,41.66521,-70.14061,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,check,,,http://chaseandmerchant.com,"Services: Septic Tanks",Esculapious,09/21/2011,four,"We hired them to pick up our trash for the summer. They were easy to work with - we had to make a few changes, and they were very accommodating. Their prices were good. They came on time every week, and we were very happy.",cappedcodder,09/13/2011,one,"The owners and managers are doing a great disservice to themselves and the company name when they allow an employee to steal. I live across the street from Dan Bache of this company. He rides a bike to work then returns 2 to 3 times a day to his home. Often times he drops of stolen items or firewood. We witness this on a daily basis. If all the employees of this company acted in this manner there would be no company. It also relect's what kind of standards this company stands for. I used to get castigated for accepting a free phone call at my work. This employee is responsible for thousands of dollars in theft each year."
1227510,394258,"2020-09-27 03:09:15","Aerobic Sanitation Construction",http://easttexasseptictanksevices.com,rpeasttexasseptic@yahoo.com,"(903) 934-8376","1001 E End Blvd N",Marshall,TX,75670,"1001 E End Blvd N,Marshall,TX 75670","Septic Tanks & Systems, Building Contractors-Commercial & Industrial, Garbage Collection, Home Builders, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,32.55414,-94.35055,,,,,"Phone: (903) 930-8172 Primary Phone: (903) 930-8172 Phone: (903) 935-2575 MobilePhone: (903) 930-8172",,"master card, visa",,,http://easttexasseptictanksevices.com,,,,,,,,,
1232290,395631,"2020-09-27 03:09:18","Westwood Sanitation",http://www.westwoodsanitation.com,,"(530) 596-3064","3870 Mary Ann Ln",Westwood,CA,96137,"3870 Mary Ann Ln,Westwood,CA 96137","Septic Tanks & Systems, Garbage Collection, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,40.27724,-121.08775,,,,,,,,,,http://www.westwoodsanitation.com,,,,,,,,,
1233837,396084,"2020-09-27 03:09:19","Allen George C Son Inc",,,"(215) 794-8287",,Buckingham,PA,18912,"Buckingham,PA 18912","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,,,,,,,,,"master card, visa, discover",,,,,,,,,,,,
1242358,398562,"2020-09-27 03:09:21","Jlbj Septic Systems",http://www.jlbjseptic.com,summer@jlbjseptic.com,"(903) 845-8222","9627 Us Highway 271 S",Gladewater,TX,75647,"9627 Us Highway 271 S,Gladewater,TX 75647","Septic Tanks & Systems, Garbage Collection, Plumbers, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,32.59544,-94.9131,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (903) 734-7239 Phone: (903) 845-8224 Phone: (903) 734-7239",,"all major credit cards, check, debit",,"Jlbj Septic Systems Jlbj Septic Systems",http://www.jlbjseptic.com,,,,,,,,,
1246775,399846,"2020-09-27 03:09:22","Cochran Douglas C",http://adirondackcabin.com,marniecrane58@gmail.com,"(518) 891-5721","1150 Kiwassa Lake Rd","Saranac Lake",NY,12983,"1150 Kiwassa Lake Rd,Saranac Lake,NY 12983","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Grading Contractors, Paving Contractors, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,44.28785,-74.15911,,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"discover, check",,,"http://adirondackcabin.com http://adirondacksexcavating.com",,,,,,,,,
1246971,399918,"2020-09-27 03:09:22","American Waste Water",http://www.americanwastewater.com,info@tarranttxsepticcleaningandrepair.com,"(817) 994-8210","2037 Greenwood Ln",Keller,TX,76262,"2037 Greenwood Ln,Keller,TX 76262","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,32.96177,-97.19905,https://i2.ypcdn.com/blob/ebbbd0232a65fd1f6b5fcc6771f494216781af48_100x100_crop.jpg?f9d23e1,,"Flossing. Oil Changes. Checkups. Preventative care is essential in keeping systems running properly. Did you know that your septic system should be pumped out every 3-4 years for optimal performance and system life? Regular pumping is essential to trouble-free operation and prevention of backups.American Waste Water has the experience and expertise to provide any type of residential septic tank cleaning & pumping as well as special services like RV waste removal or even city lift station service. We pride ourselves on prompt, competitive, professional service. Please take a moment to browse through our site to learn more about our company and how we can show you the difference. If you have any questions or comments, please feel free to contact us. We look forward to hearing from you soon!","Mon - Sun: 8:00 am - 8:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,"http://www.americanwastewater.com https://americanwastewaterseptic.wordpress.com",,,,,,,,,
1251603,401246,"2020-09-27 03:09:32","Witter's Septic and Sanitation",http://wittersseptic.com,,"(717) 369-0083","4534 Warm Spring Rd",Greencastle,PA,17225,"4534 Warm Spring Rd,Greencastle,PA 17225","Septic Tanks & Systems, Garbage Collection, Plumbers, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,39.86751,-77.7827,,,,,"Phone: (717) 539-0083",,,,"Witter's Septic and Sanitation LLC Witter's Sitters Witter's Septic & Sanitation",http://wittersseptic.com,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Tool & Equipment Rental",,,,,,,,
1252200,401422,"2020-09-27 03:09:32","Leblanc Sanitation Services",,leblancsewageplumbing@yahoo.com,"(985) 325-3451","15470 Highway 3235","Cut Off",LA,70345,"15470 Highway 3235,Cut Off,LA 70345","Septic Tanks & Systems, Garbage Collection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewage Disposal Systems, Sewer Cleaners & Repairers, Sewer Contractors",,,,29.49736,-90.33923,,,,,"Primary Phone: (985) 325-3465 Fax: (985) 325-3465",,"master card, visa, all major credit cards, amex",,"LeBlanc Sanitation Service LLC Leblanc Solar Llc Leblanc Solar",,"Specialties: Sewage, Cesspool, Trailers, Sewer Systems",,,,,,,,
1256383,402655,"2020-09-27 03:09:35","Hapchuk Sanitation Co",http://hapchukseptic.com,hapchukseptic@gmail.com,"(724) 834-2980","430 Fosterville Rd",Greensburg,PA,15601,"430 Fosterville Rd,Greensburg,PA 15601","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Tank Cleaning, Tanks-Removal & Installation, Utility Contractors",1,"1 Review",A+,40.26202,-79.57419,https://i1.ypcdn.com/blob/92f1db268ed2d9d38aa658c4945011a6ceb48ce6_100x100_crop.jpg?f9d23e1,,"Avoid contamination in your liquid waste system with septic cleaning and repair from our company in Greensburg, Pennsylvania. Hapchuk Sanitation Company, keeps your property safe and pleasant with a complete line of services. We maximize the efficiency of your liquid waste system with septic services. Contact Hapchuk Sanitation Company for all of your septic system needs.","Mon - Sat: 8:00 am - 6:00 pm","Primary Phone: (724) 929-2299 Phone: (724) 626-2698 Phone: (724) 468-4402 Primary Phone: (724) 468-4402 Phone: (724) 929-2299 TollFree: (877) 748-0346",,"cash, check",,"Hapchuk Farms Hapchuk Sanitation Company",http://hapchukseptic.com,,"Ron C.",06/13/2014,one,"called to have my septic tanks emptied, I have a old system, 2 -90gallon tanks. The woman on the line said it was 500 gallon tank or less is $200. 500-1000 gallon tank $225. She states that because I have 2 tanks, even though they are next to one another and totaling 180 gallons it would cost me $200 per tank. $400. ARE YOU F****** KIDDING ME.",,,,
1258314,403235,"2020-09-27 03:09:38","Milan Excavating Inc",http://milancontainerservice.thryv.com,,"(603) 449-2093","36 Copperville Rd",Milan,NH,03588,"36 Copperville Rd,Milan,NH 03588","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Grading Contractors, Septic Tanks & Systems-Wholesale & Manufacturers",,,,44.53179,-71.2571,,,,,"Fax: (603) 449-2093",,,,,http://milancontainerservice.thryv.com,,,,,,,,,