business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
33573,14619,"2020-09-27 02:31:29","Flat Iron Psychic",,,"(212) 676-0324","123 Washington Street","New York",NY,10006,"123 Washington Street,New York,NY 10006","Psychics & Mediums, China, Crystal & Glassware, Chinese Restaurants, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Psychologists, Temporary Employment Agencies, Travel Agencies",,,,40.70915,-74.0137,,,,"Mon - Sun: 9:00 am - 11:00 pm",,,,,,,,,,,,,,,
359797,118568,"2020-09-27 02:41:48","Funda M. Gulmen, N.D., M.S.",http://www.naturesourcecare.com,,"(203) 895-5534","2505 Main St Ste 224",Stratford,CT,06615,"2505 Main St Ste 224,Stratford,CT 06615","Medical Clinics, Alternative Medicine & Health Practitioners, Meditation Instruction, Physicians & Surgeons, Family Medicine & General Practice, Yoga Instruction",,,,41.19465,-73.13194,,"- empowering people to live their best lives -",,"Mon: 6:30 am - 7:30 pm Tue - Wed: 7:30 am - 8:30 pm Sat: 10:30 am - 11:30 am",,,"all major credit cards, check, debit, insurance",,,http://www.naturesourcecare.com,,,,,,,,,
383941,128673,"2020-09-27 02:42:47","Fern Life Center",http://www.fernlifecenter.com,info@fernlifecenter.com,"(425) 391-3376","410 Newport Way NW Ste B",Issaquah,WA,98027,"410 Newport Way NW Ste B,Issaquah,WA 98027","Day Spas, Alternative Medicine & Health Practitioners, Clinics, Dietitians, Health & Diet Food Products, Health & Wellness Products, Mental Health Services, Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Skin Care, Yoga Instruction",4,"8 Reviews",A+,47.53406,-122.04433,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,"amex, debit, discover",,"Fern Life Center LLC",http://www.fernlifecenter.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","jenny marks",03/29/2012,five,"After the births of my last 2 children I was moody, depressed, irritable, had gained weight and was exhausted. I went to Fern Life Center, did a whole BUNCH of tests (and yes many of them were out of pocket) and got answers that all of the other doctors I had gone to over the past 8 years never came up with. I was always told I was fine based on my lab work and offered anti-depressants. I learned how to eat properly for my body type with Erin (the amazing nutritionist), got cleaned up and out with colon hydrotherapy, and learned to relax with the meditation classes, and Keesha got my hormones firing properly again so I am feeling level headed, I have dropped weight and have energy again. It cost money for tests and supplements and classes, but I would rather pay it for this stuff than the hcg diet I did last year that completely ruined my thyriod!",jking9841,03/10/2012,five,"I feel like Fern Life Center has given me new life. For the past 7 years my back has been getting progressively worse. Doctors (I've seen more than I can count) were telling me that my only hope was surgery. I'm not one to take surgery lightly, especially when I've heard that back surgery often is unsuccessful at solving the problem. I had heard about Keesha from a friend who swore by her, so I figured I'd give it one last try before going for the surgery. Keesha suggested some changes to my diet and prescribed anti-inflammatory herbs. Within a week, I was feeling better. I had been bed-ridden most of every day. Within a month, I was pain free and working out. Now you know what I mean when I say I feel like I have been given a new life, and without surgery. Keesha is an unbelievable healer."
526297,178547,"2020-09-27 02:47:46","Othello Community Hospital- Physical Therapy",http://www.othellocommunityhospital.org,,"(509) 488-2636","315 N 14th Ave",Othello,WA,99344,"315 N 14th Ave,Othello,WA 99344","Physical Therapy Clinics, Blood Banks & Centers, Charities, Clinics, Community Organizations, Counseling Services, Emergency Care Facilities, Hospitals, Medical Labs, Occupational Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Professional Organizations, Rehabilitation Services, Research & Development Labs",1,"1 Review",,46.83117,-119.15525,https://i3.ypcdn.com/blob/c97efb9b06eddf9355fcb0b4ce65113815503f62_100x100_crop.jpg?d9a04b5,"Let our fun and friendly staff help you with your Physical Therapy needs","The Physical Therapy Department at Othello Community Hospital provides excellent outpatient physical therapy, specializing in manual therapy. An emphasis is placed on the evaluation and treatment of patient disabilities which may be due to accident or injury, illness, birth defect, disease or other dysfunction such as stroke, developmental disabilities, cancer and others through the most current treatment techniques. Our highly skilled staff provides treatment for the entire body as well as inpatient services to the hospital. The therapist implements treatment programs that include exercises to increase strength, range of motion, coordination, and endurance. Activities may include physical modalities, balance activities, advanced equipment, weights and exercises. So let our fun, friendly, staff help with all your therapy needs. Se Habla Espanol.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 331-0047",,"visa, cash, check, debit, master card",,,http://www.othellocommunityhospital.org,"Hospital Ownership: Government","Ricardo L.",04/24/2015,one,"They are no good don't even bother going here they don't know what they are doing",,,,
539529,183662,"2020-09-27 02:48:29","Community UHCC",http://www.ahc.umn.edu/cuhcc,,"(612) 301-3433","2001 Bloomington Ave",Minneapolis,MN,55404,"2001 Bloomington Ave,Minneapolis,MN 55404","Medical Clinics, Clinics, Colleges & Universities, Community Organizations, Medical Centers, Physicians & Surgeons, Family Medicine & General Practice",,,,44.96242,-93.2521,,"Welcoming All People. Culturally Competent Care.","Medical-Dental-Mental Health-Social Services-Legal-Reach Out and Read Programs. We have been filling the needs of the community since 1966, providing care to all who are in need of medical, dental regardless of income. We are an organization known for excellence in community health care for diverse populations. Preventive Care Prenatal Care Pediatric Preventative & Chronic Care Dental Care Mental Health care Call us to keep you Healthy Volunteer Opportunity: We have an array of volunteer opportunities at our clinic. Our most popular volunteer program is the Reach Out and Read Program, where volunteers come and read to children and their families as they wait in the waiting room for their appointments.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, financing available, master card, visa",,,http://www.ahc.umn.edu/cuhcc,,,,,,,,,
587491,203692,"2020-09-27 02:50:03","Milestone Family Medicine",http://www.milestonefamilymedicine.com,,"(864) 297-6010","12 Arborland Way",Greenville,SC,29615,"12 Arborland Way,Greenville,SC 29615","Tattoos, Beauty Salons, Hair Removal, Lab Equipment & Supplies, Lasers, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Tattoo Removal",,,A+,34.86529,-82.33024,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 11:30 am Sat Closed","Appointment Line: (864) 458-7000",,"check, insurance",,"James Wallace, MD: James E B Wallace Jr, MD Milestone Family Medicine, PA Milestone Family Medicine PA Wallace Jr, James E B, MD James Wallace MD James Wallace, MD Wallace, James, MD Milestone Family Medicine Pa",http://www.milestonefamilymedicine.com,"By Appointment Only: Yes",,,,,,,,
592774,206539,"2020-09-27 02:50:27","Erase the Ink MD",http://www.erasetheinkmd.com,erasetheinkmd@gmail.com,"(248) 844-6243","3950 S Rochester Rd Ste 1200","Rochester Hills",MI,48307,"3950 S Rochester Rd Ste 1200,Rochester Hills,MI 48307","Tattoo Removal, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Tattoos",5,"10 Reviews",,42.62421,-83.132,,"Erase the Ink M.D. the premier Laser Tattoo Removal center in the Detroit area.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, mastercard, visa",,,http://www.erasetheinkmd.com,"Parking: Lot, Private By Appointment Only: Yes","Christopher S.",10/14/2015,five,"Erase the Ink MD is a great choice for tattoo removal. I have been 12 sessions and a very bright and colorful tattoo is nearly gone. Most mistake it for a bruise instead of a tattoo. Each session is much quicker than I expected. Post session treatment is done at home and is very easy and well supported. I would highly recommended.","Brandy R.",03/30/2015,five,"I have had seven treatments to date and my tattoos are coming off nicely. I recommend Erase the Ink MD to everyone I know. I am very impressed with the staff and doctor. I am looking forward to the end results and continue to see results each visit."
844747,287216,"2020-09-27 02:58:29","Cannon Susan",,,"(417) 858-6845","25376 State Highway 39 Ste 301","Shell Knob",MO,65747,"25376 State Highway 39 Ste 301,Shell Knob,MO 65747","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.62112,-93.61631,,,,,,,,,,,,,,,,,,,
844858,287232,"2020-09-27 02:58:29","Dr. Kristin E Woodard, DO",http://comprehensivecare.org,,"(419) 473-9500","4126 N Holland Sylvania Rd Ste 100",Toledo,OH,43623,"4126 N Holland Sylvania Rd Ste 100,Toledo OH,43623,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.693275,-83.6846,https://i1.ypcdn.com/blob/409d63931670e7c3f290265ec7914f0a9b237b40_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax: (419) 473-9501",,"insurance, master card, visa",,,"http://comprehensivecare.org http://toledoclinic.com","Specialties: Orthopedic Surgery",,,,,,,,
844917,287237,"2020-09-27 02:58:29","Natura Medica",http://www.naturamedicamystic.com,,"(860) 572-9566","12 Roosevelt Ave",Mystic,CT,06355,"12 Roosevelt Ave,Mystic,CT 06355","Naturopathic Physicians (ND), Acupuncture, Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,A+,41.35063,-71.96149,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 3:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (860) 572-7318 Fax Number: (860) 572-7318 Fax: (860) 572-7318",,"all major credit cards",,"Daniel Hartman Nd Hartman, Daniel, MD Hartman Daniel ND Procyk Anne ND Hartman, Daniel, Md - Natura Medica Anne Procyk","http://www.naturamedicamystic.com https://www.naturamedicamystic.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Acupuncture, Chronic Diseases, Preventive Care, General Practice, Women's Health, Difficult Cases, Preventive Medicine, Acute Conditions, Emergency Medicine, Chronic Illnesses, Chronic Conditions, Female Ailments",,,,,,,,
844939,287241,"2020-09-27 02:58:29","Rainier Natural Health Clinic",,,"(360) 829-1838","700 Main St",Buckley,WA,98321,"700 Main St,Buckley,WA 98321","Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,A+,47.16302,-122.02825,,,,,,,,,"Rainer Natural Health Clinic Rainer Natural Health Clinic Physicians",,"Parking: Lot Services: Medical Services",,,,,,,,
845005,287255,"2020-09-27 02:58:29","Steven E Newbold MD",http://www.coxhealth.com,,"(417) 236-2410","307 W Benton St",Monett,MO,65708,"307 W Benton St,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.92648,-93.93014,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 236-2100 Fax: (417) 236-2425",,"master card, visa",,,http://www.coxhealth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
845111,287270,"2020-09-27 02:58:29","Digestive Disease-Nutri Center",http://www.stomachmds.com,,"(914) 683-1555","2 Gannett Dr","West Harrison",NY,10604,"2 Gannett Dr,West Harrison,NY 10604","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice",,,,41.043297,-73.750725,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (914) 683-1026 Phone: (914) 220-0003 Primary Phone: (914) 220-0003 Phone: (914) 694-5660 TollFree: (888) 808-9008",,,,,"http://www.stomachmds.com https://www.stomachmds.com","Specialties: Gastroenterology",,,,,,,,
845220,287297,"2020-09-27 02:58:29","Songer, John, Md - Cullman Primary Care Pc",,,"(256) 737-2000","1948 Al Highway 157 Ste 380",Cullman,AL,35058,"1948 Al Highway 157 Ste 380,Cullman,AL 35058","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.19859,-86.80628,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (256) 739-4131",,,,,,,,,,,,,,
845320,287318,"2020-09-27 02:58:29","Toledo Michelle",,,"(914) 949-8338","170 Maple Ave Ste 309","White Plains",NY,10601,"170 Maple Ave Ste 309,White Plains,NY 10601","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Urgent Care",,,,41.02514,-73.76948,,,,,,,,,,,,,,,,,,,
845415,287332,"2020-09-27 02:58:29","Dandridge Family Practice Center",http://www.thefpc.com,,"(865) 397-6243","1026 Highway 92 S",Dandridge,TN,37725,"1026 Highway 92 S,Dandridge,TN 37725","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,36.01828,-83.42344,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (865) 397-8260",,"insurance, discover, amex, all major credit cards, financing available",,,http://www.thefpc.com,,,,,,,,,
845470,287343,"2020-09-27 02:58:29","Warren Jamie",,,"(502) 810-3700","4420 Dixie Hwy Ste 120",Louisville,KY,40216,"4420 Dixie Hwy Ste 120,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.1816,-85.81576,,,,,,,,,,,,,,,,,,,
845640,287380,"2020-09-27 02:58:29","Walsh Diane",,,"(914) 683-6474","222 Westchester Ave Ste 405","West Harrison",NY,10604,"222 Westchester Ave Ste 405,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03042,-73.74076,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,