business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
66792,29278,"2020-09-27 02:32:40","Leathers & More Ministries",,johnnycycle50@gmail.com,"(920) 734-2720","5034 N Richmond St",Appleton,WI,54913,"5034 N Richmond St,Appleton,WI 54913","Shoe Repair, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Eastern Orthodox Churches, Episcopal Churches, Leather, Leather Apparel, Lutheran Churches, Methodist Churches, Motorcycles & Motor Scooters-Parts & Supplies, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Shoe Stores, Synagogues, Temples, United Church of Christ","4,5","2 Reviews",,44.31472,-88.41459,,,"Leather And More Ministries is a religious Non-Profit ministries that teaches the gospel of Jesus and supports our Troops/Veterans and other non-profit organizations in the community. It also brings prayer, fellowshipping and communion to Christians homes.",,,,,,"Leathers & More",,,"Johnny F.",02/15/2014,five,"Leathers an More has a lot to offer in the the line of quality leather apparel, footwear, gloves, accessories, and gift items. They offer leather repair and reconditioning to restore worn leather garments and items to a like new appearance. Also shoe and boot repairs with miscellaneous cobbler work. Basically it is a one stop shop for all your leather goods and leather repair needs. A big plus is the kind, friendly, and knowledgable service you get.",garyjessreed,01/27/2013,four,"Drove past the place, the sign out front is Johnny's Cycle Shop. Owner Johnny was very friendly, helpful and gave great customer service. A bit pricey but I prefer to shop local and support small business owners. He also does leather repairs on almost anything leather... shoes, purses, jackets, etc."
518438,175419,"2020-09-27 02:47:33","Ogden Dunes Community Church",http://www.ogdenduneschurch.org,office@ogdenduneschurch.org,"(219) 762-1184","116 Hillcrest Rd",Portage,IN,46368,"116 Hillcrest Rd,Portage,IN 46368","Presbyterian Churches, Churches & Places of Worship, Community Churches, Religious General Interest Schools, Religious Organizations",,,,41.61785,-87.19106,,,,"Mon - Fri: 8:30 am - 12:30 pm Sun: 8:30 am - 11:30 am","Phone: (219) 762-3472 Phone: (219) 254-2352 Phone: (219) 763-1189 Fax: (219) 763-1189",,"debit, paypal",,"Ogden Dunes Community Church Presbyterian Ogden Dunes Comm Chr Prsbytrn Ogden Dunes Community Church Presbyterian Church Ogden Dunes Community Presbyterian Church",http://www.ogdenduneschurch.org,,,,,,,,,
519123,175684,"2020-09-27 02:47:33","Lookout Mountain Community Church",http://www.lomcc.org,info@lomcc.org,"(303) 526-9287","534 Commons Dr",Golden,CO,80401,"534 Commons Dr,Golden,CO 80401","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,39.70662,-105.28084,https://i3.ypcdn.com/blob/b01571b7557b394b479bc50b6e6b7403bc24adfc_100x100_crop.jpg?d9a04b5,,,"Mon - Tue: 12:00 pm - 5:00 pm Wed: 9:00 am - 5:00 pm Thu: 12:00 pm - 5:00 pm Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 11:30 am","Phone: (303) 526-9361 Primary Phone: (303) 526-9361 Fax Number: (303) 526-9361 Fax: (303) 526-9361",,,,"Lookout Mountain Church Lookout Mountain Community Church Adrian Delgado",http://www.lomcc.org,,,,,,,,,
519158,175694,"2020-09-27 02:47:33","Christ Community Church",http://cccgreeley.org,info@cccgreeley.org,"(970) 400-1538","1301 15th St",Greeley,CO,80631,"1301 15th St,Greeley,CO 80631","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,40.41577,-104.69996,,"Awakening lives to embrace the Gospel, experience the Spirit, and engage in Miss","What to Expect Welcome to Christ Community! The Gospel of Jesus is the best news in the world. It brings freedom, joy, strength and hope. At Christ Community, we call that ""life inspired."" We all recognize how demanding and stressful life can be, and that it can take a toll on us personally and on our most significant relationships. Because of that, it's so important that we make space in our lives for personal growth, for community, and for our relationship with God. All of those things can happen through a connection with a local church, like Christ Community. We encourage you to come to one of our uplifting weekend services. We meet on two campuses, one near downtown and one in West Greeley. Services are offered at four different times throughout the weekend to accommodate your schedule. The messages will challenge you and the worship will inspire you to respond to God in a personal way. I believe there's no better way to energize your week or your life. At Christ Community our people are very involved both locally and globally in issues of social justice and compassion -- Work that is making a difference in the lives of those who are hurting, broken or in need. If you're looking for ways to serve and make a difference, you'll find that here. You matter to God and to us. At Christ Community you'll find a place where you belong, and you will discover how you can make a difference here in Greeley and around the world. Come discover life inspired at Christ Community. You matter. You belong. You can make a difference. Alan Kraft, Lead Pastor Before You Arrive Here's everything you need to know if you're visiting Christ Community for the first time at any of our campuses. Where Do I Park? When you arrive at the 15th Street campus, feel free to park in the parking lot on the north side of the building or directly in front of the main entrance on 13th Avenue. Since we're a downtown church, close-in parking is at a premium, but our church family knows that these p","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"amex, discover, master card, visa",,,http://cccgreeley.org,,,,,,,,,
519678,175895,"2020-09-27 02:47:33","Desert Winds Community Church",http://desertwindscc.org,,"(661) 266-3400","38117 13th St E",Palmdale,CA,93550,"38117 13th St E,Palmdale,CA 93550","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,34.574707,-118.10515,,,,"Wed: 6:30 pm - 8:00 pm Sun: 8:30 am - 10:00 am","Phone: (661) 265-9221 Fax: (661) 265-9221",,,,,"http://desertwindscc.org https://dwccav.org","Specialties: Special Events",,,,,,,,
520081,176049,"2020-09-27 02:47:36","Medical Lake Community Church",http://mlcconline.org,,"(509) 299-3286","203 N Washington St","Medical Lake",WA,99022,"203 N Washington St,Medical Lake,WA 99022","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Organizations",,,,47.57391,-117.67992,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?41e4770,,,"Mon: 9:00 am - 1:00 pm Tue - Thu: 8:00 am - 1:00 pm Fri: 9:00 am - 5:00 pm Sat Closed",,,,,,http://mlcconline.org,,,,,,,,,
520875,176372,"2020-09-27 02:47:36","Valley Community Church",https://valleycommunitypc.com,,"(435) 896-6631","34 E 200 S",Richfield,UT,84701,"34 E 200 S,Richfield,UT 84701","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches",,,,38.76521,-112.08411,,,,,,,paypal,,,https://valleycommunitypc.com,,,,,,,,,
521286,176545,"2020-09-27 02:47:36","Elpis Korean Community Church",,legal@bluehost.com,"(714) 282-8805","2400 N Canal St",Orange,CA,92865,"2400 N Canal St,Orange,CA 92865","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,33.8287,-117.84102,,,,,,,,,,,,,,,,,,,
521522,176632,"2020-09-27 02:47:36","Poland Community Church",http://www.polandcommunitychurch.org,,"(207) 998-4069","1208 Maine St",Poland,ME,04274,"1208 Maine St,Poland,ME 04274","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,A+,44.06153,-70.39422,,,,,"Phone: (207) 998-4390",,,,"Poland Community Church UCC Poland Community Church Inc Poland Community Center",http://www.polandcommunitychurch.org,,,,,,,,,
521630,176673,"2020-09-27 02:47:36","Jackpot Community Church",,,"(775) 755-2168","2401 Progressive",Jackpot,NV,89825,"2401 Progressive,Jackpot,NV 89825","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,41.98027,-114.66469,,,,,,,,,,,,,,,,,,,
521734,176709,"2020-09-27 02:47:36","Christ Community Church",http://www.christcommunitycarmel.org,ssandvig@christcommunitycarmel.org,"(317) 580-9020","4770 E Main St",Carmel,IN,46033,"4770 E Main St,Carmel,IN 46033","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,39.97923,-86.09056,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 8:00 am - 12:00 pm","Fax: (317) 580-9055",,,,,http://www.christcommunitycarmel.org,,,,,,,,,
521795,176735,"2020-09-27 02:47:36","Canyons Community Cuhrch",https://www.canyonscc.org,,"(303) 663-5751","4825 N Crowfoot Valley Rd","Castle Rock",CO,80108,"4825 N Crowfoot Valley Rd,Castle Rock,CO 80108","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,39.43156,-104.82433,,,,"Mon - Sun: Open 24 Hours",,,,,"Canyons Community Church",https://www.canyonscc.org,,,,,,,,,
522095,176859,"2020-09-27 02:47:36","Together Community Church",,,"(562) 404-3932","14515 Valley View Ave Ste T","Santa Fe Springs",CA,90670,"14515 Valley View Ave Ste T,Santa Fe Springs,CA 90670","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,33.90046,-118.03016,,,,,"Phone: (562) 404-2111",,,,,,,,,,,,,,
522791,177154,"2020-09-27 02:47:42","Living Hope Community Church",http://livinghopefoxlake.com,,"(920) 928-6610","223 W State St","Fox Lake",WI,53933,"223 W State St,Fox Lake,WI 53933","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches, Reformed Christian Churches",,,,43.56631,-88.90908,,,,"Sun 10am-11:15am",,,"debit, discover, cash",,,http://livinghopefoxlake.com,,,,,,,,,
523746,177540,"2020-09-27 02:47:43","Presbyterian Community Church",https://pccrusa.org,communitychurchoftherockies@gmail.com,"(970) 586-4404","1700 Brodie Ave","Estes Park",CO,80517,"1700 Brodie Ave,Estes Park,CO 80517","Presbyterian Churches, Churches & Places of Worship, Community Churches, Presbyterian Church (USA)",,,,40.36709,-105.49591,,,,"Mon - Thu: 9:00 am - 3:30 pm Sun: 8:00 am - 12:00 pm","Fax: (970) 577-0208",,"check, paypal, amex, discover, master card, visa",,"Community Church of The Rockies",https://pccrusa.org,,,,,,,,,
524365,177776,"2020-09-27 02:47:43","Nature Coast Community Church",http://n3c.org,office@n3c.org,"(352) 628-6222","4980 S Suncoast Blvd",Homosassa,FL,34446,"4980 S Suncoast Blvd,Homosassa,FL 34446","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,28.78936,-82.56774,,,,"Sun 10am-11:30pm",,,paypal,,,"http://n3c.org http://naturecoastchurch.com",,,,,,,,,
525008,178035,"2020-09-27 02:47:46","New Geneva Community Church",http://www.ngccarp.org,,"(270) 443-8866","433 Monroe St",Paducah,KY,42001,"433 Monroe St,Paducah,KY 42001","Community Churches, Associate Reformed Presbyterian Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches",,,,37.08841,-88.60044,,,,,,,,,"New Geneva Community Church ARP",http://www.ngccarp.org,,,,,,,,,
525395,178185,"2020-09-27 02:47:46","Grace Community Preschool",http://www.graceboca.org,gracebocafoundation@gmail.com,"(561) 394-3834","600 W Camino Real","Boca Raton",FL,33486,"600 W Camino Real,Boca Raton,FL 33486","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious General Interest Schools",,,,26.34359,-80.09817,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun: 8:00 am - 12:30 pm","Phone: (561) 395-2811 Phone: (561) 391-7712 Primary Phone: (561) 391-7712 Fax: (561) 620-7947",,,,"Grace Community Church","http://www.graceboca.org http://www.graceboca.org/preschool",,,,,,,,,
525412,178192,"2020-09-27 02:47:46","Trinity Community Church",http://jesusattrinity.org,,"(253) 852-1044","3807 Reith Rd",Kent,WA,98032,"3807 Reith Rd,Kent,WA 98032","Community Churches, Churches & Places of Worship, Presbyterian Churches, Reformed Churches, Religious Organizations",,,,47.36924,-122.28451,,,,"Mon - Fri: 9:00 am - 1:00 pm","Phone: (253) 856-2409 Fax: (253) 856-2409",,,,,http://jesusattrinity.org,"Parking: Lot",,,,,,,,
525541,178254,"2020-09-27 02:47:46","Lords Love Community Church - CLOSED",http://llch.org,aexius@gmail.com,"(847) 873-1380","1250 Radcliffe Rd Ste 121","Buffalo Grove",IL,60089,"1250 Radcliffe Rd Ste 121,Buffalo Grove,IL 60089","Presbyterian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,42.13288,-87.97946,,,,"Hours Mon - Fri 9:00 am - 3:00 pm","Primary Phone: (847) 394-9602 Phone: (847) 394-9602",,,,,http://llch.org,,,,,,,,,
525676,178306,"2020-09-27 02:47:46","Christ Community Church",https://www.cccmilpitas.org,kasiae@cccmilpitas.org,"(408) 262-8000","1000 S Park Victoria Dr",Milpitas,CA,95035,"1000 S Park Victoria Dr,Milpitas,CA 95035","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Counseling",,,,37.42012,-121.87584,https://i3.ypcdn.com/blob/c3d2b920636e304131ac7b369bfb924e78cc74ce_100x100_crop.jpg?d9a04b5,,,"Tue - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:00 pm Sun: 9:00 am - 1:00 pm","Phone: (408) 262-1635 Fax Number: (408) 262-1635 Fax: (408) 262-1635",,,,,"https://www.cccmilpitas.org http://cccmilpitas.org",,,,,,,,,
526590,178661,"2020-09-27 02:47:46","La Plata Community Church",http://laplatacc.com,,"(301) 934-2705","10200 Laplata Rd","La Plata",MD,20646,"10200 Laplata Rd,La Plata,MD 20646","Presbyterian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Religious Organizations",,,,38.53326,-76.95735,,,,,"Fax Number: (301) 934-2768",,,,,http://laplatacc.com,,,,,,,,,
527136,178871,"2020-09-27 02:47:46","Davis Community Church",http://www.dccpres.org,jean@breadoflife.org,"(530) 753-2894","412 C St",Davis,CA,95616,"412 C St,Davis,CA 95616","Community Churches, Presbyterian Church (USA), Presbyterian Churches, Preschools & Kindergarten, Schools",,,,38.54618,-121.74363,,,,"Mon - Thu: 9:00 am - 2:00 pm Sun: 8:30 am - 12:00 pm",,,,,,"http://www.dccpres.org http://dccns.org",,,,,,,,,
527329,178950,"2020-09-27 02:47:46","Crosswalk Community Church",http://www.crosswalkepc.org,,"(865) 573-8684","2131 E Governor John Sevier Hwy",Knoxville,TN,37920,"2131 E Governor John Sevier Hwy,Knoxville,TN 37920","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,35.95093,-83.80808,,,,,,,,,,http://www.crosswalkepc.org,,,,,,,,,
527517,179020,"2020-09-27 02:47:55","Oak Lawn Community Church",,,"(708) 599-4025","9000 Ridgeland Ave Unit 1","Oak Lawn",IL,60453,"9000 Ridgeland Ave Unit 1,Oak Lawn,IL 60453","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,41.728,-87.78077,,,,"Service and school hours: Sun, 10:30am. Office hours: Tue - Thu, 9am - 3pm. Fri, 9am - 12pm. Food pantry hours: Wed, 10am - 2pm",,,,,"Oak Lawn Community Church Presbyterian",,,,,,,,,,
527594,179048,"2020-09-27 02:47:55","West End Community Church",http://www.westendcc.org,,"(615) 463-8497","235 White Bridge Pike",Nashville,TN,37209,"235 White Bridge Pike,Nashville,TN 37209","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,36.14129,-86.85976,https://i3.ypcdn.com/blob/aadb2612713410e082020e3eeb62636169d8d07a_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours","Phone: (615) 463-8498 Fax: (615) 463-8498 Fax Number: (615) 463-8498",,,,,http://www.westendcc.org,,,,,,,,,
527754,179114,"2020-09-27 02:47:55","Northwest Community Church",http://www.northwest-church.org,nwcc08@gmail.com,"(513) 385-8973","8735 Cheviot Rd",Cincinnati,OH,45251,"8735 Cheviot Rd,Cincinnati,OH 45251","Presbyterian Churches, Churches & Places of Worship, Community Churches",,,,39.23049,-84.60117,,,,,,,,,,"http://www.northwest-church.org http://nwchurch.org https://www.northwest-church.org",,,,,,,,,
527896,179173,"2020-09-27 02:47:55","Hope Community Church",http://www.hopecommunity.com,info@hopecommunity.com,"(704) 521-1037","2813 Coltsgate Rd Ste 200",Charlotte,NC,28211,"2813 Coltsgate Rd Ste 200,Charlotte,NC 28211","Presbyterian Churches, Churches & Places of Worship, Community Churches, Presbyterian Church (PCA)",,,,35.14923,-80.82819,https://i3.ypcdn.com/blob/83746c95d234c067e8acde96cf27d5c3d1508ecc_100x100_crop.jpg?d9a04b5,,,,"Additional: (704) 521-1033",,"visa, discover, amex, mastercard, debit",,"Hope Community Church, A Congregation Of The Presbyterian Church In America",http://www.hopecommunity.com,,,,,,,,,
528251,179305,"2020-09-27 02:47:55","Ione Community Church",http://www.ionecommunitychurch.org,,"(541) 422-7530","470 E Main St",Ione,OR,97843,"470 E Main St,Ione,OR 97843","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,45.50128,-119.82203,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (541) 422-7203 Primary Phone: (541) 422-7203 Fax: (541) 422-7530",,,,,http://www.ionecommunitychurch.org,,,,,,,,,
528566,179433,"2020-09-27 02:47:55","Boynton Beach Community Church",http://www.bbcconline.com,bbcc@compuserve.com,"(561) 733-9400","9515 Boynton Beach Blvd","Boynton Beach",FL,33472,"9515 Boynton Beach Blvd,Boynton Beach,FL 33472","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,26.5297,-80.1973,,,,"Mon - Fri: 9:30 am - 3:30 pm Sun: 9:00 am - 10:30 pm","Primary Phone: (561) 739-5400 Phone: (954) 739-5400 Phone: (561) 739-5400 Fax: (561) 739-5400",,"master card, visa",,,"http://www.bbcconline.com https://www.bbcconline.com",,,,,,,,,
528654,179470,"2020-09-27 02:47:55","Weaton Community Church",http://www.pcusa.org/congregations/11962,,"(301) 949-2742","3211 Paul Dr","Silver Spring",MD,20902,"3211 Paul Dr,Silver Spring,MD 20902","Presbyterian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,39.04746,-77.06538,,,,,"Phone: (301) 949-2743 Primary Phone: (301) 949-2743 Fax: (301) 949-2743 TollFree: (800) 728-7228",,"amex, discover, master card, visa",,"Wheaton Community Church","http://www.pcusa.org/congregations/11962 https://www.pcusa.org/congregations/11962",,,,,,,,,
528931,179570,"2020-09-27 02:47:55","Alamo Community Church",https://www.alamoccchurch.com,,"(269) 344-8582","7925 N 6th St",Kalamazoo,MI,49009,"7925 N 6th St,Kalamazoo,MI 49009","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,42.37436,-85.7088,,,,,,,,,"Alamo Community Congregational Church","https://www.alamoccchurch.com http://alamoccchurch.weebly.com",,,,,,,,,
528989,179589,"2020-09-27 02:47:55","Evergreen Community Church",http://church-of-christ.org,,"(804) 598-8844","3229 Anderson Hwy Ste 202",Powhatan,VA,23139,"3229 Anderson Hwy Ste 202,Powhatan,VA 23139","Community Churches, Churches & Places of Worship, Presbyterian Churches",,,,37.53402,-77.87269,,,,,,,,,,"http://church-of-christ.org http://evergreenpowhatan.com",,,,,,,,,
529118,179640,"2020-09-27 02:47:55","Pawlet Community Church",http://www.pawlet.vt.gov,,"(802) 325-3022","38 Vt Route 133",Pawlet,VT,05761,"38 Vt Route 133,Pawlet,VT 05761","Community Churches, Churches & Places of Worship, Community of Christ Churches, Presbyterian Churches",,,,43.34671,-73.17649,,,,,,,,,,http://www.pawlet.vt.gov,,,,,,,,,
529324,179720,"2020-09-27 02:47:55","Lakes Community Chapel",http://lakes.org/contact-us,Secretary@lakes.org,"(856) 983-3593","234 Taunton Blvd",Medford,NJ,08055,"234 Taunton Blvd,Medford,NJ 08055","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,39.85587,-74.85648,,,"Lakes Community Chapel endeavors to be a caring church, encouraging an atmosphere of inspirational involvement that will promote spiritual and numerical growth in Medford, NJ. We utilize creative, exciting, and relevant ministries resulting in dynamic Christians. Call us for more information.","Mon - Sat Closed Sun: 9:30 am - 11:00 am",,,,,,http://lakes.org/contact-us,,,,,,,,,
529783,179891,"2020-09-27 02:47:55","South Albany Community Church",http://sacchurch.org,,"(541) 497-7054","2418 Geary St SE",Albany,OR,97322,"2418 Geary St SE,Albany,OR 97322","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Evangelical Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,44.61742,-123.08355,,"Come worship God and celebrate the gospel with us!","Welcome to the South Albany Community Church. Our church is made of people from all walks of life that share a passion to discover, understand, and live each day with direction, purpose, and meaning. We would love to help you explore the claims of Jesus Christ and the truth of the Bible. It would be a delight to help you connect with the hope and encouragement that God has for you in Jesus Christ. Call us or visit us today.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm",,,"check, cash",,,http://sacchurch.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
530151,180028,"2020-09-27 02:48:05","Community Church Of Milton UCC",http://www.ucc.org,cornerstonefund@ucc.org,"(603) 652-7914","7 Steeple St",Milton,NH,03851,"7 Steeple St,Milton,NH 03851","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,43.41014,-70.98961,,,,,"Fax: (603) 652-7914",,,,"Community Church Of Milton Abc-ucc Parsonage","http://www.ucc.org https://www.ucc.org","Wheelchair Accessible: Yes",,,,,,,,
530540,180176,"2020-09-27 02:48:05","Countryside Community Church",,,"(606) 349-5673","Johnson Frk",Salyersville,KY,41465,"Johnson Frk,Salyersville,KY 41465","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,37.60256,-82.83721,,,,,,,,,,,,,,,,,,,