business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
109302,44753,"2020-09-27 02:34:05","Carrolton Jewelry",http://carrolltonjewelry.blogspot.com,,"(504) 866-0748","8127 Oak St","New Orleans",LA,70118,"8127 Oak St,New Orleans,LA 70118","Jewelers, Baby Accessories, Furnishings & Services, Children's Furniture, Diamonds, Furniture Stores, Greeting Cards, Jewelry Repairing, Religious Goods",,,,29.94798,-90.1303,,,,,,,"amex, discover, master card, visa, debit",,,"http://carrolltonjewelry.blogspot.com http://carrolltonjewelryshop.com",,,,,,,,,
151488,53632,"2020-09-27 02:34:50","Market Merchant+",,,"(360) 561-7913","PO Box 1124",Yelm,WA,98597,"PO Box 1124,Yelm,WA 98597","Consumer Electronics, Baby Accessories, Furnishings & Services, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelry Supply Wholesalers & Manufacturers",,,,46.92059,-122.58805,,,,,,,,,,,,,,,,,,,
174181,58624,"2020-09-27 02:35:24","The Westerner Silver Shop & Trophy Center. Inc",http://westernersilvershop.com/DEFAULT.ASP,,"(775) 626-8884","75 Mccabe Dr Unit 17137",Reno,NV,89511,"75 Mccabe Dr Unit 17137,Reno,NV 89511","Silversmiths & Goldsmiths, Baby Accessories, Furnishings & Services, Jewelry Designers, Jewelry Engravers, Trophy Engravers",,,,39.42664,-119.76251,,"Here Today for the Heirlooms of Tomorrow",,"Mon - Sun: Open 24 Hours",,,visa,,,"http://westernersilvershop.com/DEFAULT.ASP http://www.westernersilvershop.com",,,,,,,,,
184694,61062,"2020-09-27 02:35:40","Finish My Quilt",http://finishmyquilt.com,rcgoodm@comcast.net,"(908) 879-4032",,"Long Valley",NJ,07853,"Long Valley,NJ 07853","Tailors, Baby Accessories, Furnishings & Services, Clothing Stores, Quilts & Quilting, Sewing Contractors, T-Shirts",,,,,,https://i4.ypcdn.com/blob/699a859354644062e917399405014ee22c5f4837_100x100_crop.jpg?912a958,"I'll finish your Quilt or Custom Sew One for You!","Finish My Quilt is a company formed to help finish your unfinished quilt tops by stitching on a longarm sewing machine. Finish My Quilt provides numerous sewing and quilting services including quilting fabrics and quilts on a long-arm sewing machine and finishing your quilt tops. We also make custom quilts for you including t-shirt quilts, baby clothing memory quilts and other memory or special occasion quilts. We'll work closely with you to make sure you get the quilt that you want.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"cash, check",,,http://finishmyquilt.com,,,,,,,,,
210466,70387,"2020-09-27 02:36:20","Geneva's Creations",,,"(318) 613-8503","4321 Shady Ln",Alexandria,LA,71302,"4321 Shady Ln,Alexandria,LA 71302","Tailors, Baby Accessories, Furnishings & Services, Bedding, Clothing Alterations, Costumes, Draperies, Curtains & Window Treatments, Dressmakers, Men's Clothing, Sewing Instruction, Women's Clothing",5,"1 Review",,31.26961,-92.43235,,,"Geneva's Creations is a locally owned & operated business serving Alexandria & the surrounding area over 25 years. We offer the most in creativity and workmanship and look forward to meeting your fashion needs.","Saturday 1-5PM, Sunday Closed, Monday 1-5PM, Tuesday 1-5PM, Wednesday 1-5PM, Thursday 1-5PM, Friday 1-5PM, Good Friday 0",,,,,,,,"Djnita P.",10/14/2014,five,"Check out Ms.Geneva for your fashion needs...You won't regret her service!!",,,,
242136,79985,"2020-09-27 02:37:17",AVON,http://www.youravon.com/brigitmoran,brigit_moran@yahoo.com,"(209) 450-6685",,modesto,CA,95350,"modesto,CA 95350","Beauty Salon Equipment & Supplies, Baby Accessories, Furnishings & Services, Clothing-Collectible, Period, Vintage, Jewelry Buyers, Shoes-Wholesale & Manufacturers",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,"WE HAVE A GARGANTUAN THAT IF YOU ARE NOT HAPPY WITH THE PRODUCTS YOU CAN SEND THEM BACK AND GET ANOTHER PRODUCT","AVON HAS JUST PRODUCT SKIN CARE AND MORE BUG GUARD FOR CUSTOMERS THAT NEED SOME THING TO PROTECT THEM SELF'S FROM THE BUGS AND SHOWER GELS","Mon - Sun: 8:30 am - 12:00 am","cell phone: (209) 450-6685",,"check, no credit cards",,,"clothes,jewlrey,babystuff,skin care,and more",,,,,,,,,
248680,81830,"2020-09-27 02:37:36","A W2 Affair, LLC",,aw2affair@comcast.net,"(443) 745-6005","5928 Deer Park Rd",Reisterstown,MD,21136,"5928 Deer Park Rd,Reisterstown,MD 21136","Bridal Shops, Baby Accessories, Furnishings & Services, Bridal Supplies-Wholesale & Manufacturers, Party & Event Planners, Party Planning",,,,39.42821,-76.85651,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
251433,82704,"2020-09-27 02:37:40","Ever After Gifts & accessories",,Everafternola@yahoo.com,"(504) 888-9810","3334 Severn Ave Ste 6",Metairie,LA,70002,"3334 Severn Ave Ste 6,Metairie,LA 70002","Bridal Shops, Baby Accessories, Furnishings & Services, Candy & Confectionery, Florists, Gift Shops, Wedding Supplies & Services",,,,30.00986,-90.15971,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
251862,82841,"2020-09-27 02:37:40","The Lovely Memories",http://www.thelovelymemories.com,info@thelovelymemories.com,"(305) 810-4765",,,,,,"Bridal Shops, Baby Accessories, Furnishings & Services, Gift Shops, Interior Designers & Decorators, Wedding Supplies & Services, Wedding Supplies-Wholesale & Manufacturers",,,,,,,"Stylish and Lovely wedding favors",,"Mon - Fri: 8:00 am - 8:00 pm","Store: (305) 810-4765 Cellphone: (786) 380-0193",,"all major credit cards, paypal",,,http://www.thelovelymemories.com,,,,,,,,,
253459,83358,"2020-09-27 02:37:51","Precious Petals By Jamie",http://www.preciouspetalsbyjamiemi.com,preciouspetalstawas@gmail.com,"(989) 362-4478","1790 E US 23","East Tawas",MI,48730,"1790 E US 23,East Tawas,MI 48730","Bridal Shops, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Balloons-Retail & Delivery, Book Stores, Cemeteries, Children's Furniture, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Plants, Religious Bookstores, Religious Goods, Religious Organizations, Wedding Supplies & Services",,,,44.300823,-83.47763,,"Voted Number 1 best florist by People's Choice for 9 consecutive years","We are your home town florist! serving the sunrise side for over 11 years. And the winner of the areas People's choice award for the last 10 years! servicing the local and surrounding Area's!.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, mastercard, visa",,,http://www.preciouspetalsbyjamiemi.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
253889,83484,"2020-09-27 02:37:51","SheaLeigh's Gifts At MEWS",http://www.mews1.com,robyn@mews1.com,"(256) 232-8456","811 US Highway 72 W",Athens,AL,35611,"811 US Highway 72 W,Athens,AL 35611","Bridal Registries, Baby Accessories, Furnishings & Services, Children's Furniture, Furniture Stores, Gift Shops, Home Decor, Jewelers",,,,34.79015,-86.98108,https://i2.ypcdn.com/blob/963325bf9f37785cc4e1cc4541e15f1e59f0380e_100x100_crop.jpg?e66d351,"The Store With an Imagination!","Jewelry, Gifts, Bridal, Boutique, Home Decor, Furniture, Decorating Service","Mon - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 4:00 pm","Toll Free: (800) 239-6397",,"discover, debit, check, cash, financing available, visa, mastercard",,"SheaLeigh's Gifts Home Decor Shea Leigh's Gifts At MEWS","MEWS Lighting & Bath Showroom SheaLeigh's Boutique Gifts & Home Decor",,,,,,,,,
254562,83704,"2020-09-27 02:37:51","Special Deliveries of Cleveland",http://specialdeliveriesofcleveland.com,,"(423) 715-2614",,Cleveland,TN,37311,"Cleveland,TN 37311","Sign Rental, Baby Accessories, Furnishings & Services, Bridal Registries, Invitations & Announcements, Party Favors, Supplies & Services, Party Supply Rental, Pregnancy Information & Services, Rental Service Stores & Yards, Wedding Cakes & Pastries, Wedding Supplies & Services, Yard Signs",,,,,,https://i2.ypcdn.com/blob/8b785fca3559d836be950d76367434427a5d1782_100x100_crop.jpg?f9d23e1,"Celebrating Babies and Birthdays!","Special Deliveries of Cleveland offers sign rentals for all special occasions. We offer 6 ft stork signs to celebrate baby showers, gender reveals, and new babies. We have 4 ft tall cupcake signs that celebrate birthdays of all ages. Our wedding cake signs makes a beautiful addition at bridal showers, weddings and anniversary celebrations. The personalized portion of our signs is yours to keep at the end of the rental.","Mon - Sun: 8:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://specialdeliveriesofcleveland.com,,,,,,,,,
255320,83941,"2020-09-27 02:37:51","Lilian Designs Studio",http://www.liliandesigns.com,,"(305) 447-6622","60 Miracle Mile",Miami,FL,33134,"60 Miracle Mile,Miami,FL 33134","Bridal Shops, Baby Accessories, Furnishings & Services, Invitations & Announcements, Stationery Stores, Wedding Supplies & Services",,,,25.74939,-80.25592,https://i3.ypcdn.com/blob/627dd31bdf687f4eb4ed4aba6e71a7d7a6e1325e_100x100_crop.jpg?f9d23e1,"Invitations and marketing creations",,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.liliandesigns.com,,,,,,,,,
257151,84505,"2020-09-27 02:38:02","Vineyard's Gifts Inc",http://www.vineyardsgifts.com,vineyardsgifts@gmail.com,"(731) 664-4300","31F Wiley Parker Rd",Jackson,TN,38305,"31F Wiley Parker Rd,Jackson,TN 38305","Baby Accessories, Furnishings & Services, Bridal Registries, China, Crystal & Glassware, Gift Shops, Invitations & Announcements",,,,35.66195,-88.82989,,,"Vineyard s is a Gift Shop specializing in wedding registries, baby gifts, stationery and invitations, china, pottery, and distinctive gifts. We are proud to be your hometown gift shop since 1917. We are located in Northpark at the corner of Wiley Parker North Highland Avenue.","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 4:00 pm",,,"master card, visa, all major credit cards, amex, diners club, discover",,,"http://www.vineyardsgifts.com https://www.vineyardsgifts.com",,,,,,,,,
259536,85289,"2020-09-27 02:38:13","Bella Gifts From The Heart",http://www.bellagiftsfromtheheart.com,bella75835@yahoo.com,"(936) 545-1906","406 E Houston Ave",Crockett,TX,75835,"406 E Houston Ave,Crockett,TX 75835","Gift Shops, Baby Accessories, Furnishings & Services, Boutique Items, Bridal Registries, Jewelers",,,,31.31851,-95.45758,https://i2.ypcdn.com/blob/17aa0010a3010254c04425d6c15c528150b5edb4_100x100_crop.jpg?f9d23e1,,"Bella, Gifts from the heart located in historic downtown Crockett, Texas. We would like to welcome you to stop in anytime. We carry a variety of items, selected from a love of style, sense of humor, family, and hope.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, visa, mastercard, discover, all major credit cards, check, debit, amex",,,http://www.bellagiftsfromtheheart.com,,,,,,,,,
261789,85974,"2020-09-27 02:38:13","By Invitation",,byinvitationga@yahoo.com,"(762) 583-0846","6298 Veterans Pkwy",Columbus,GA,31909,"6298 Veterans Pkwy,Columbus,GA 31909","Bridal Registries, Baby Accessories, Furnishings & Services, Children's Furniture, Furniture Stores, Gift Shops, Invitations & Announcements, Stationery Stores, Wedding Supplies & Services",5,"1 Review",,32.53826,-84.95333,,,"By Invitation is the areas largest Invitation and Social Stationery provider, carrying over 2,000 different designs, IN STOCK! We also have great Gifts for every occasion! Come see us soon in Main Street Village. Merchandise is always arriving so the store is never the same. It's the perfect place to find gifts for bride, baby, graduate, birthday, tween, Mom, Dad, etc.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,,"Parking: Lot","Jean H.",12/04/2015,five,"This is the best place to buy unique and personalized gifts. Staff is wonderful, very helpful. The owner, Julie, always takes the time to guide you through the decision making process. I love to shop here.",,,,
264756,86922,"2020-09-27 02:38:20","Laura C Cole - Bridal Accessories",,,"(239) 810-6068",,"Bonita Springs",FL,34136,"Bonita Springs,FL 34136","Bridal Shops, Baby Accessories, Furnishings & Services, Hair Supplies & Accessories, Wedding Supplies-Wholesale & Manufacturers, Women's Fashion Accessories",,,,,,,"Accessories for any age and any occasion.","Laura C Cole is thrilled to leave their mark at special events and everyday routines around the world. Our quality accessories will make you proud to pass down as heirloom pieces.","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available, visa",,,,,,,,,,,,
265263,87087,"2020-09-27 02:38:24","The Square Cupboard",http://www.thesquarecupboard.com,thesquarecupboard@gmail.com,"(662) 449-2686","328 W Commerce St",Hernando,MS,38632,"328 W Commerce St,Hernando,MS 38632","Gift Shops, Baby Accessories, Furnishings & Services, Bridal Registries, Invitations & Announcements, Novelties",,,,34.82359,-89.99513,https://i2.ypcdn.com/blob/f052e561c5f41fde4ba10da06a283cb861db13c3_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, mastercard, visa, all major credit cards, discover",,,http://www.thesquarecupboard.com,,,,,,,,,
265394,87135,"2020-09-27 02:38:24","Heritage House",http://shopheritagehouse.com,herhouse@yahoo.com,"(870) 698-1965","2025 Harrison St",Batesville,AR,72501,"2025 Harrison St,Batesville,AR 72501","Home Decor, Baby Accessories, Furnishings & Services, Bridal Registries, Candles, Children's Furniture, Clothing Stores, Furniture Stores, Gift Shops, Wedding Supplies & Services","4,5","2 Reviews",,35.76967,-91.6311,,,"Batesville's Oldest Gift Shop - In Business Since 1976. Follow on Instagram-Shopheritagehouse & Facebook-Heritage House","Mon - Sat: 10:00 am - 5:30 pm",,,"master card, visa",,,"http://shopheritagehouse.com http://shopheritagehouse.com/contact",,staleink,11/04/2012,four,,gretawilson1,09/10/2009,five,"This store has great clothing, jewelry, home accessories, bridal registry, and candles. They carry 7 Jeans. Tano and Big Budda purses. Vera Bradley. and Tyler candles."
267438,87807,"2020-09-27 02:38:25","Events By Aliya",,belton.aliya@gmail.com,"(912) 270-1466",,,,,,"Bridal Shops, Baby Accessories, Furnishings & Services, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Wedding Planning & Consultants",,,,,,,"Dream it, Want it, Have it...I'll Plan it","Events by Aliya is a full service wedding and event planning company available for wedding and events throughout Coastal Georgia and beyond.","Call For An Appointment",,,"debit, discover, master card, visa, cash, check, paypal",,,,,,,,,,,,
271419,89109,"2020-09-27 02:38:35","Leave the Details to Us",,,"(864) 844-1357","1114 Salem Church Rd",Anderson,SC,29625,"1114 Salem Church Rd,Anderson,SC 29625","Bridal Shops, Baby Accessories, Furnishings & Services, Invitations & Announcements, Party Favors, Supplies & Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,34.55416,-82.68724,,"We want to be part of each of your life's events!",,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",": (864) 844-1357",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check, financing available, paypal",,,,,,,,,,,,
273556,89813,"2020-09-27 02:38:35","The Stork & Fashion Exchange",http://www.storkexchange.net,,"(860) 399-4636","1430 Boston Post Rd",Westbrook,CT,06498,"1430 Boston Post Rd,Westbrook,CT 06498","Bridal Shops, Baby Accessories, Furnishings & Services, Children's Furniture, Clothing Stores, Consignment Service, Furniture Stores, Maternity Clothes, Wedding Supplies & Services, Women's Clothing",4,"5 Reviews",A+,41.28365,-72.44077,,"The World's Best Consignment Store ""Friends Don't Let Friends Buy Retail"" Proudly Serving The Shoreline For 18 Years","The Stork & Fashion Exchange is a win win for buyers & sellers. If you are looking to purchase, you will find new & like new items at 10-50% of Retail Prices. The store is clean, organized, friendly and sells current styles, safe products and adds 200-300 items per day to the inventory. If you are selling, you can receive 40-50% of the selling price & let the experts sell for you. No hassles, phone calls, haggling over price....we do it for you! The Stork & Fashion Exchange is the perfect place to buy and sell. We are conveniently located on Route 1 in Westbrook...Between Exits 66 & 65 off Interstate 95. We are open every day, closing only on Christmas, New Years, Easter & Thanksgiving Day. You will receive exceptional Customer Service from knowledgable staff, Quality Products and a Pleasurable Shopping Environment...Including a fun, enclosed Play Area for your children. We have been voted CT Shoreline's Best Consignment Store for the last 3 years.","Mon - Sat: 9:30 am - 6:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (800) 449-9983",,"debit, check, paypal, cash, travelers checks, discover, master card, visa",,,http://www.storkexchange.net,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No By Appointment Only: No","Kathy S.",08/17/2015,five,"Excellent value & quality!! Infant/toddler car seats are thoroughly researched regarding recalls & immaculate! Staff is warm, friendly and super helpful!! Quite the little treasure trove!!! Thank you!!!",dealdiscoverer,08/29/2013,five,"This business deserves a 5 star rating. Guaranteed to be the best consignment shop in the world...not a boast, but fact! They are the friendliest people to deal with and the quality is unmatched in any consignment store anywhere dealfinder"
279024,91643,"2020-09-27 02:38:44","A Discount Sales",,triplesales1999@gmail.com,"(402) 807-9152",,,,,,"Furniture Stores, Antiques, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Barbecue Grills & Supplies, Bedding, Bedding-Wholesale & Manufacturers, Belts & Suspenders, Bicycle Shops, Boot Stores, Boys Clothing, Bridal Shops, Children & Infants Clothing Wholesalers & Manufacturers, Children's Furniture, Clothing Stores, Collectibles, Curtain Walls, Fish Nets, Fishing Supplies, Fishing Tackle, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Girls Clothing, Home Office Furniture, Indian Goods, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Leather Apparel, Leather Goods, Leather Goods Wholesale & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Patio & Outdoor Furniture, Rubber Clothing & Footwear, Shelving, Store Fixtures, Store Fixtures-Used, T-Shirts, T-Shirts-Wholesale & Manufacturers, Toy Stores, Toys-Wholesale & Manufacturers, Used & Rare Books, Used Building Materials, Used Tools, Western Apparel & Supplies, Wholesale Antiques, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,,,,"SAVE $$ with us 20% TO 70% off","Discounts of 20% to 70% off Sales of furniture, household items, office or home office furniture and equipent, patio furniture, tools, toys, clothing, shelving, store fixtures.antiques, Buy and sell. cam pickup for free good furnitures, store fixtures ,tools,shelving, antiques,etc.","Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 9:00 pm",,,"mastercard, cash, all major credit cards, visa, discover, debit",,,,,,,,,,,,
322197,107090,"2020-09-27 02:40:32","THK Trading, Inc.",http://www.japanesediaper.com,thk_trading_inc@yahoo.com,"(213) 247-0881","3424 Wilshire Blvd Ste 944","Los Angeles",CA,90010,"3424 Wilshire Blvd Ste 944,Los Angeles,CA 90010","Diaper Service, Baby Accessories, Furnishings & Services, Diapers, Paper Products",,,,34.06095,-118.29839,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,"check, paypal, all major credit cards",,,"Web store for Japanese baby diapers Goon","Parking: Garage, Street, Self, On Site, Private Wheelchair Accessible: Yes",,,,,,,,
369140,122482,"2020-09-27 02:42:16","Sacramento Roseville Childbirth Classes",,askbabies@gmail.com,"(916) 525-7596","1787 Tribute Rd",Sacramento,CA,95815,"1787 Tribute Rd,Sacramento,CA 95815","Maternity Clothes, Baby Accessories, Furnishings & Services, Birth & Parenting-Centers, Education & Services, Breastfeeding Supplies & Information, Yoga Instruction",,,,38.59645,-121.44749,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"paypal, all major credit cards",,BABIES,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
385276,129243,"2020-09-27 02:42:56","Biggest Little Baby",http://www.biggestlittlebaby.com,info@biggestlittlebaby.com,"(775) 825-0800","7693 S Virginia St",Reno,NV,89511,"7693 S Virginia St,Reno,NV 89511","Baby Accessories, Furnishings & Services, Aromatherapy, Art Instruction & Schools, Boutique Items, Consignment Service, Essential Oils, Holistic Practitioners, Maternity Clothes, Vitamins & Food Supplements, Yoga Instruction",,,A+,39.45652,-119.78015,,"Thrive With Is",,"Mon - Fri: 9:30 am - 5:30 am Sat: 10:00 am - 4:00 am Sun Closed",,,"all major credit cards, apple pay",,"The Nurturing Nest","Primary Website",,,,,,,,,
491884,167705,"2020-09-27 02:46:39","Tiny Bean Photography / tiny-bean-photography.com",http://tiny-bean-photography.com,,"(724) 518-0348","203 Mcchain Rd",Finleyville,PA,15332,"203 Mcchain Rd,Finleyville,PA 15332","Audio-Visual Creative Services, Baby Accessories, Furnishings & Services, Invitations & Announcements, Photography & Videography, Pictures",,,,40.26844,-79.99714,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,"Galleries of Newborns, infants, babies.",,,,,,,,,
514023,174170,"2020-09-27 02:47:27","K & M Rentals Inc",http://www.km-rentals.com,sales@km-rentals.com,"(407) 363-7388","6127 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"6127 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Bicycle Rental, Baby Accessories, Furnishings & Services, Projection Apparatus, Scooters Mobility Aid Dealers, Wheelchair Rental",,,A+,28.33332,-81.52987,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.km-rentals.com,"Wheelchair Accessible: Yes Parking: Street Pets Allowed: No",,,,,,,,
526901,178783,"2020-09-27 02:47:46","Marion Community Services Inc. - CLOSED",,marioncommunityservices@gmail.com,"(352) 817-2173","322 NW 59th Ave",Ocala,FL,34482,"322 NW 59th Ave,Ocala,FL 34482","Community Organizations, Baby Accessories, Furnishings & Services, Food Delivery Service, Radio Stations & Broadcast Companies",,,,29.18985,-82.21713,,,,"Hours Mon - Fri 9:00 am - 5:00 pm, Sat 9:00 am - 12:00 pm",,,,,,,,,,,,,,,
589299,204655,"2020-09-27 02:50:14","Half Moon Henna",http://www.halfmoonhenna.com,halfmoonhenna@gmail.com,"(503) 679-6148",,Canby,OR,97013,"Canby,OR 97013","Artists Agents, Art Goods, Baby Accessories, Furnishings & Services, Tattoos, Wedding Supplies & Services",,,,,,https://i2.ypcdn.com/blob/aed199757ccb357e02f61fa6cca1e52604b71726_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (503) 679-6148",,"visa, master card, discover",,,"Henna Artist",,,,,,,,,