business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31495,13490,"2020-09-27 02:31:23","Earth Odyssey",http://www.earthodysseynola.com,info@earthodysseynola.com,"(504) 581-1348","306 Chartres St","New Orleans",LA,70130,"306 Chartres St,New Orleans,LA 70130","Psychics & Mediums, Beads, Jewelers, Rock Shops, Watch Repair",,,,29.95435,-90.0664,https://i2.ypcdn.com/blob/a46723adca8a2849652cdf3912f98d3dc2762910_100x100_crop.jpg?f9d23e1,,"Located in the heart of the French Quarter in New Orleans, we showcase Sterling Silver Designer Gemstone Jewelry, crystals, rock & fossil specimens from around the world, 1,000's of strands of gemstone beads, essential oils, metaphysical items and more. We also offer Psychic Readings including Tarot, Angel, Palm, African Shell & Bone, Runes, Chakra and more. We replace watch batteries as well.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, check",,,http://www.earthodysseynola.com,"Parking: Garage, Street, Validated Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
50148,22805,"2020-09-27 02:32:04","SUNSET LAUNDRACLEAN",,,"(323) 653-2360","8201 Melrose Ave","Los Angeles",CA,90046,"8201 Melrose Ave,Los Angeles,CA 90046","Dry Cleaners & Laundries, Shoe Repair, Tailors, Tuxedos, Watch Repair",3,"2 Reviews",,34.08383,-118.36819,https://i1.ypcdn.com/blob/55c0d59175e4bff35395b555395b801fd98e115f_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","24/7 Line: (213) 924-5700",,"all major credit cards, amex, mastercard, visa, discover",,,,"Parking: Street Wi-Fi: No Price Range : Average",johnjournalist,08/13/2012,five,"The service is EXCELLENT . there is PLeeenty of parking in front of the street and i the prices are the best i ve seen so far. I ve used this store mostly for alterations and i am very satisfied. I recommend it %100 to any person that needs tailoring or dry cleaning .",bstn2la,06/01/2009,one,"This dry cleaners is the WORST I have ever been to!!The owner is extremely rude and does horrible work. I brought 5 dress shirts for dry cleaning. When I picked them up, they still had coffee stains and marks. When I pointed it to him, he told me to go somewhere else while using profanities!! I told him I will take my business elsewhere and the owner said, """"good, we dont need your kind!"""" I refused to pay and took it to another dry cleaner-Hollywood Cleaners. Low and behold, the stains are gone and the shirts are clean and spotless!!"
50980,23126,"2020-09-27 02:32:07","Markels Tailoring & Ace Shoe",,,"(602) 248-9050","6007 N 16th St",Phoenix,AZ,85016,"6007 N 16th St,Phoenix,AZ 85016","Dry Cleaners & Laundries, Jewelry Repairing, Shoe Repair, Watch Repair, Wedding Tailoring & Alterations",,,,33.52407,-112.04734,https://i1.ypcdn.com/blob/73603f8bbc74f2dd298246170551c8fcd89856e6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","MobilePhone: (602) 332-8519",,"mastercard, discover, amex, visa",,"Markel's tailoring Ace shoe repair OneStopShop@Markel's",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
53105,23962,"2020-09-27 02:32:07","Express Shoe Repair",,,"(347) 738-0909","6308 11th Ave",Brooklyn,NY,11219,"6308 11th Ave,Brooklyn,NY 11219","Leather Goods Repair, Shoe Repair, Watch Repair",,,,40.62971,-74.00503,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat Closed Sun: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
55566,24894,"2020-09-27 02:32:08","La Moda Custom Tailors",http://www.lamodacustomtailors.com,info@lamodacustomtailors.com,"(718) 805-6600","8061 Lefferts Blvd","Kew Gardens",NY,11415,"8061 Lefferts Blvd,Kew Gardens,NY 11415","Gold, Silver & Platinum Buyers & Dealers, Clothing Alterations, Dressmakers, Dry Cleaners & Laundries, Shoe Repair, Tailors, Watch Repair, Watches, Wedding Tailoring & Alterations",5,"6 Reviews",A+,40.70963,-73.829155,https://i1.ypcdn.com/blob/1e2ae9c9b41207eda1ff11348fc984829234aa5e_100x100_crop.jpg?f9d23e1,"We speacialize in custom pants and suits, leather alteration, all tailoring, unisex clothing alteration, drycleaning, shirts, and we also make house calls.","La Moda are custom tailors we are experts in state of the art alterations. We also have dry cleaning services and also have tuxedo rentals","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat Closed Sun: 9:00 am - 2:00 pm",,,"visa, amex, discover",,,http://www.lamodacustomtailors.com,"Parking: Street","Joy ara D.",05/16/2014,five,"La Moda is a life saver! I needed alterations done on a bridesmaid dress that was two sizes too big and a custom lace bolero jacket made within three weeks. I was stressing out looking for someone to take care of both in such short notice. I called about six tailors around the city, but they couldn't promise me anything because it was a busy dressmaking time (proms, graduations, weddings, etc.). A friend who lived in Kew Gardens heard about La Moda & I called them right away. Michael is the best! He was busy also, but he said he would see what he could do. He suggested places for me to get my fabric and he accommodated me the very next day for a fitting. Everyone was extremely nice & professional. A pattern was made within an hour and Michael made sure he incorporated everything I wanted. The dress & jacket were done in one week and they are perfect -- exactly what I wanted. I am very grateful to Michael & La Moda for going above & beyond to help me.",hashan,08/22/2013,five,"I have never written a review of a business before. However, I was blown away by the quality of service provided by Michael from La Moda. This was my first time getting an off-the-rack suit altered to fit my build. I have often been frustrated by the ill-fit of an off-the-rack suit. I have a slim build and I am usually swallowed up by classic fit suits. I had the pants and jacket of the suit altered by Michael to fit my exact measurements. I attended a family wedding this past weekend, outfitted with my custom tailored suit by Michael from La Moda. In a room filled with approximately 200 men wearing a variety of suits (some wearing quite expensive suits), the relatively inexpensive suit that I wore, surpassed all those around me because of the alterations that Michael did. I have never had people take heed and pay me compliments on the tailoring of a suit like this before. Clearly, it was not the quality or cost of the suit but the fine tailoring that Michael provided. I felt outstanding in this modern fit, sleek tailored suit, akin to James Bond. Michael from La Moda was professional from the inception of my dealings with him. He offered a fair price for services and was timely with the completion of my suit. I would definitely recommend La Moda for anyone looking for a quality tailor. I will be returning with other items in the future. A small investment into the finishing touch of a garment, altered by a skilled tailor, like Michael, elevates that garment to an unequaled level. Thanks again to Michael from La Moda."
58420,26016,"2020-09-27 02:32:12","A B A Semar",http://www.abasemar.com,info@abasemar.com,"(262) 375-9870","1516 Wisconsin Ave",Grafton,WI,53024,"1516 Wisconsin Ave,Grafton,WI 53024","Luggage Repair, Clothing Alterations, Jewelry Repairing, Leather Goods Repair, Shoe Repair, Watch Repair, Wedding Tailoring & Alterations",,,A+,43.31574,-87.95327,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","4143320600: (414) 332-0600",,"travelers checks, visa, amex, check, mastercard",,,http://www.abasemar.com,,,,,,,,,
58644,26100,"2020-09-27 02:32:12","Steve Watch Shoe Repair",http://steveshoerepairnyc.com,Avialbert1928@aol.com,"(347) 299-1905","2655 Frederick Douglass Blvd","new york",NY,10030,"2655 Frederick Douglass Blvd,new york,NY 10030","Keys, Clothing Alterations, Shoe Repair, Shoe Shining, Watch Repair",,,,40.82088,-73.94375,,,,"Mon - Thu: 8:30 am - 7:30 pm Fri: 8:30 am - 5:30 pm Sat Closed Sun: 10:00 am - 7:30 pm",,,"cash only",,,http://steveshoerepairnyc.com,,,,,,,,,
59457,26417,"2020-09-27 02:32:12",OneStopShop@Markel's,,OneStopShop.Markel@gmail.com,"(602) 248-9050","4807 E Greenway Rd",Scottsdale,AZ,85254,"4807 E Greenway Rd,Scottsdale,AZ 85254","Dry Cleaners & Laundries, Jewelry Repairing, Shoe Repair, Watch Repair, Wedding Tailoring & Alterations",,,,33.62595,-111.97745,https://i1.ypcdn.com/blob/cd8844967f89f742d0abb513b37b2a1f809c3e15_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (602) 277-4246 MobilePhone: (602) 332-8519",,"debit, check, paypal, cash, all major credit cards",,,,"Bike Parking: Yes Wi-Fi: Free Price Range : Below Average",,,,,,,,
60494,26809,"2020-09-27 02:32:13","Strawberry Shoe & Watch Repair",http://www.strawberryshoe.com,strawberryshoe332@yahoo.com,"(415) 754-0730","800 Redwood Hwy Frontage Rd","Mill Valley",CA,94941,"800 Redwood Hwy Frontage Rd,Mill Valley,CA 94941","Shoe Repair, Keys, Leather Goods Repair, Locks & Locksmiths, Shoe Shining, Shoe Stores, Watch Repair, Watches",,,,37.89855,-122.51535,,,,"Mon - Fri: 10:30 am - 6:30 pm Sat: 10:30 am - 5:30 pm Sun Closed",,,"master card, visa",,,http://www.strawberryshoe.com,,,,,,,,,
62051,27417,"2020-09-27 02:32:21","La Gondola Shoe Repair",,,"(323) 661-0148","2929 W Sunset Blvd","Los Angeles",CA,90026,"2929 W Sunset Blvd,Los Angeles,CA 90026","Shoe Repair, Keys, Luggage Repair, Shoe Dyers, Watch Repair",,,,34.08363,-118.27374,https://i1.ypcdn.com/blob/7596c2cfc6d50ba26524c1734b61055c2d8e34da_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 8:30 am - 5:30 pm Sun Closed",,,"amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
62575,27621,"2020-09-27 02:32:21","Leather Shoe Repair",,leathershoerepair@gmail.com,"(212) 933-0537","2310 Adam Clayton Powell Jr Blvd","new york",NY,10030,"2310 Adam Clayton Powell Jr Blvd,new york,NY 10030","Leather Cleaning, Leather Goods Repair, Shoe Repair, Shoe Shining, Watch Repair",,,,40.81595,-73.94373,https://i1.ypcdn.com/blob/06adfc09c3c2395df602391c039e798bfa7cc496_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,,"Parking: Street",,,,,,,,
68410,29911,"2020-09-27 02:32:40","Village Cobbler",http://www.villageshoerepairusc.com,villagecobblerm110@hotmail.com,"(213) 747-7611","2315 S Hoover St","Los Angeles",CA,90007,"2315 S Hoover St,Los Angeles,CA 90007","Shoe Repair, Watch Repair",5,"1 Review",,34.03467,-118.284,https://i1.ypcdn.com/blob/d7628257a53fc8e1c64a020b473d845595a94110_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"mastercard, visa",,,http://www.villageshoerepairusc.com,,genesiss,04/22/2011,five,"I recomend this shoe repair. They do a GREAT job. They dont take a long time reparing shoes. Customer service is number one I was going to throw away couple of shoes because i didnt like the color, they needed a little stretch and or adjustments This shoe repair resolved my problem. I wouldnt go to another shoe repair. They are the BEST.",,,,
69789,30435,"2020-09-27 02:32:42","Shoe Repair Store",,,"(212) 727-2948","30 Carmine St","New York",NY,10014,"30 Carmine St,New York,NY 10014","Custom Made Shoes & Boots, Shoe Repair, Watch Repair, Zipper Repair",,,,40.73008,-74.00288,,,,"Mon - Fri: 9:00 am - 6:30 pm",,,,,,,,,,,,,,,
72410,31454,"2020-09-27 02:32:52","Danel Shoe Repair Inc",http://www.danelshoerepair.com,,"(212) 221-5312","125 W 39th St","New York",NY,10018,"125 W 39th St,New York,NY 10018","Shoe Repair, Leather Goods Repair, Locks & Locksmiths, Watch Repair",1,"2 Reviews",,40.75352,-73.98663,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"discover, amex, master card, visa",,"Danel Repair Inc Danel Shoe Repair and Shine Daniel Shoe Repair Inc",http://www.danelshoerepair.com,"Parking: Street","Morgan M.",11/01/2016,one,"I wish I could give then no stars at all!!! They are the worst and the owner is the worst of them all!!! He is currently holding my shoes hostage. He called my shoes Plastic and he couldn't do a better job with them meanwhile there are glue marks all over the shoes and very poor craftsmanship! I was not about to pay over $100 for a poor job. Faux leather shoes or not I am a paying customer and should be treated as a client and with some respect. When I told him I refuse to pay for the shoes until he fixes then he ripped the shoes out of my hands and put them behind the counter and said "" well then you wont be getting your shoes."" I said fine I will pay for them, get out of here and never use you again. I handed him my credit card and he replied with "" I can only take cash now"" ( when there is a visa sticker on his register) He said his machine ""suddenly"" was down! As I watched the previous customer pay with a credit card and it went through fine! I will be reporting him to the better business bureau but BUYER BEWARE!!! This is an absolutely horrible place, don't take any of your shoes here real leather or not!",DiQ,10/20/2011,one,"BEWARE, don't ever bring your shoes there for repair! I had been a regular customer, since I work nearby and they typically fix shoes while you wait. Recently I wore my boots there to fix the heel and they told me I had to leave them there overnight. Since I was wearing them, I had to bring them back the following day for repair. When I went to pick them up the day after, the heels were fixed. But when I tried to put them on when I got home, I realized that the insoles of both boots in the heel area were torn! It looked like it ripped on the apparatus the cobbler used to hold my boots up while he repaired the heel. When I brought them back, they claimed they only fixed the outside and did not touch the inside. Then they blamed me for tearing my own shoe! I wore the boots just 2 days before and they were completely fine. they are now unwearable. If you love your shoes like how I loved those suede boots, please take your shoes elsewhere for repair."
72815,31614,"2020-09-27 02:32:52","Alex Shoe Repair",http://www.alexrepair.com,shoerepair.alex@gmail.com,"(626) 440-9126","947 N Orange Grove Blvd",Pasadena,CA,91103,"947 N Orange Grove Blvd,Pasadena,CA 91103","Keys, Handbags, Leather Goods, Shoe Repair, Watch Repair",5,"1 Review",,34.157753,-118.15111,https://i2.ypcdn.com/blob/57d969868931e7cc3a47c3cabe5460a6003f86fb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Business Phone: (626) 440-9126",,"visa, master card, amex, discover, diners club, jcb",,,"All about Us",,mar.eduard,04/12/2013,five,"Professional and fast service. This man, Alex, will do magic to your damaged leather goods. Highly recommend!",,,,
99629,42812,"2020-09-27 02:33:52","Engel's Jewelry & Gifts",,engelsjewelry@aol.com,"(815) 369-2212","136 W Main St",Lena,IL,61048,"136 W Main St,Lena,IL 61048","Clock Repair, Diamonds, Jewelry Repairing, Watch Repair",,,,42.37808,-89.8246,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"master card, all major credit cards",,,,"Parking: Lot Specialties: All Occasions, Every Occasion",,,,,,,,
99653,42817,"2020-09-27 02:33:52","Wisnosky Jewelers",http://www.wisnoskyjewelers.com,wis@epix.net,"(570) 836-5754","230 W Tioga St Ste 1",Tunkhannock,PA,18657,"230 W Tioga St Ste 1,Tunkhannock,PA 18657","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,41.54637,-75.96567,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 am Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,"Primary Website","Parking: Lot","Todd K.",09/23/2017,five,"Good people and great service.huge selectin",,,,
99657,42818,"2020-09-27 02:33:52","Reynolds & Company Jewelers",http://www.reynoldsjeweler.com,,"(407) 645-0436","232 N Park Ave","Winter Park",FL,32789,"232 N Park Ave,Winter Park,FL 32789","Jewelers, Diamonds, Watch Repair, Watches",,,,28.59936,-81.35099,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105760_W287_H93,,"We are a Full Service Jeweler. We carry a large selection of Swiss Army Watches from Tag Heuer, Tissot, Omega, Zenith, Frederique Constant, Fortis & Swiss Army. We also have a large selection of Diamonds, Diamond Jewelry, Estate Jewelry & Precious Gems:Ruby, Sapphire, Emeralds, & Tanzanite. Pre-Owned Rolex. Custom Jewelry Design & Appraisals. Jewelry and Watch Repair.","Tue - Sat: 10:00 am - 5:00 pm",,,"mastercard, discover, visa, all major credit cards, amex, debit",,,http://www.reynoldsjeweler.com,"Parking: Garage, Street Wheelchair Accessible: Yes By Appointment Only: Yes Pets Allowed: Yes",,,,,,,,
99702,42826,"2020-09-27 02:33:52","Jeweler's Bench",http://www.jbjewelryrepair.com,juan@jewelersbenchdesigns.com,"(727) 216-6253","3438 E Lake Rd Ste 8","Palm Harbor",FL,34685,"3438 E Lake Rd Ste 8,Palm Harbor,FL 34685","Diamonds, Jewelers, Jewelry Repairing, Watch Repair",3,"2 Reviews",,28.06104,-82.708,https://i2.ypcdn.com/blob/e2daebeb141e5727b70fd97b8ff87a7c7eb2a095_100x100_crop.jpg?cbd0284,"All work done on site, speak directly to Designer and Senior Master Jeweler.","Whether you're looking for excellent and unjuxtaposing styles of jewelry, elegant classics, or modern creations, each unique piece at Jeweler's Bench is a unique work of art. Jeweler's Bench was founded in 2009 in Clearwater, FL USA by Juan Jaramillo. He has been the main jeweler for most of the top retail stores such as Gordon's, Zales, Whitehall, BB&B, and Lundstrom for over a decade and has over 35 years of experience in the jewelry business. His talent focuses on being able to project the client's desires when creating a custom piece regardless whether it is a wedding band, engagement ring, an anniversary gift, or any other sort of special occasion. Jeweler's Bench focuses on exceptional and personalized customer service when designing and creating state of the art pieces. Each custom jewelry piece is specific to each of our customers. Our team mainly consists of Juan Jaramillo (Master Goldsmith, appraiser, and owner), Juan Carlos Galvis (Professional Stone Setter), Javier Jaramillo (Professional Computer Aided Drafter and Designer), and Pablo Alberto Angel (Professional Caster, Polisher). Our Jewelry is made only with the most exquisite stones and is paired the cleanest metals. Visit Jeweler's Bench today and find a masterpiece for you or your loved ones.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, money order, mastercard, amex, cash, check, discover, financing available, visa",,,http://www.jbjewelryrepair.com,,"Arleen A.",12/15/2019,one,"I had 3 rings resized and within 3 hours of getting them back 2 diamonds had fallen out. After a couple of weeks, they replaced the diamonds and within 4 days, 1 diamond fell out. Juan would not replace even though Lorine had told me she would. He said it wasn't their fault, that this was a manufacturer's defect on my ring. I've had this ring for 18 years and I never had a problem until they touched it! He offered to replace the diamond at cost which I refused. It's too late for me, but save yourself the time, money and heartache.","Frances R.",07/31/2015,five,"wonderful job sizing my rings !!! fast and reasonable"
99742,42834,"2020-09-27 02:33:52","Gem Jewelry",,,"(770) 532-6305","Gainesville 30503",Gainesville,GA,30503,"Gainesville 30503,Gainesville,GA 30503","Jewelers, Diamonds, Gift Shops, Jewelry Repairing, Watch Repair, Watches",,,,34.30405,-83.82572,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat: 10:30 am - 4:00 pm Sun Closed","Phone: (770) 532-6605",,"discover, mastercard, all major credit cards, amex, visa",,"Gem Jewelry Co",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
99822,42851,"2020-09-27 02:33:52","Adore Bijoux Jewelers",http://adorebijoux.com,info@adorebijoux.com,"(972) 781-1300","2100 Dallas Pkwy Ste 134",Plano,TX,75093,"2100 Dallas Pkwy Ste 134,Plano,TX 75093","Jewelers, Bridal Shops, Diamond Setters, Diamonds, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair",,,,33.02928,-96.82875,,,"""Perfecting that special moment for the one you...Adore."" At Adore Bijoux, we have a passion for fine jewelry. With over 30 years of experience, you can be confident that each piece will be cherished, a treasure of matchless beauty and quality.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (972) 278-1300 Primary Phone: (972) 278-1330",,"financing available",,,http://adorebijoux.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
99866,42864,"2020-09-27 02:33:52","Paige Jewelers",http://paigejewelers.com,,"(508) 366-4290","30 W Main St",Westborough,MA,01581,"30 W Main St,Westborough,MA 01581","Watch Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",1,"1 Review",,42.26865,-71.61369,,,"Paige Jewelers Inc. is a fifth generation family owned and operated fine jewelry, gift and watch store in Downtown Westborough. We are a full-service retail jeweler offering a selection of diamonds, wedding bands, colored stones, pearls, 14 karat white and yellow gold, sterling silver, and the Zable charm system. Our gifts include Baggallini pocketbooks, Vera Bradley gift ware along with the Reed & Barton gift ware line and Galway Crystal along with our assortment of fine boxed chocolates (seasonal) and our new addition of designer scarfs. In addition, we have expanded our watch lines taking on the new styles of Bering Watches and Caravelle New York to compliment our lines of Skagen, Mount Royal, and Bulova along with classic vintage watches in our estate section. Jewelry and watch repairs are done by our professional skilled craftsmen. Additionally, we offer custom design, special orders, appraisals, an expanded consignment department and free lay away.","Tue - Wed: 10:00 am - 5:30 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,"Paige Jewelers Inc",http://paigejewelers.com,"Parking: Street Bike Parking: Yes By Appointment Only: No",Sutton300,03/25/2011,one,"I brought a broken chain to be fixed and was quoted a price of $20-$25. I asked how they were going to fix it and they said that they were going to remove the broken links and weld the good links together. They said that they were not going to add additional links. I ask to have the broken links returned to me. Well. when it was time to pick up the chain, the cost became $40 and they did not return the broken links. I was a little surprised by this, since I paid $40 to replace a 14K clasp, at a jeweler in Natick and the fact that it was double of what they quoted me. One thing is for sure. I will never step foot in that place again. It would have been cheaper for me to drive to Natick, which is what I will do in the future.",,,,