business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28854,12060,"2020-09-27 02:31:22",Jonay,,,"(713) 447-3246","10910 Katy Fwy Ste 186",Houston,TX,77043,"10910 Katy Fwy Ste 186,Houston,TX 77043","Jewelers-Wholesale & Manufacturers, Precious & Semi-Precious Stones, Psychics & Mediums",,,,29.805182,-95.56074,,,,,,,,,,,,,,,,,,,
29367,12332,"2020-09-27 02:31:22","The Best Lil Crystal Shop in Texas",http://ww.etsy.com/shop/StoneGoddessDesigns,,"(361) 220-4180","1211 Pecan St",Bandera,TX,78003,"1211 Pecan St,Bandera,TX 78003","Metaphysical Products & Services, Collectibles, Jewelry Designers, Precious & Semi-Precious Stones, Psychics & Mediums, Rock Shops",5,"1 Review",,29.7275,-99.07289,https://i2.ypcdn.com/blob/102b8cf537f13cfdc72aad337621ac24f273cc39_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sun: 9:00 am - 7:00 pm",,,"paypal, visa, discover, all major credit cards, debit, mastercard",,,http://ww.etsy.com/shop/StoneGoddessDesigns,,"Heather G.",09/04/2016,five,"Awesome energy and beautiful crystals! Carry tumbles to high quality specimens for the collector The go to place in San antonio!",,,,
32676,14108,"2020-09-27 02:31:29","Black Stone Sanctuary",,,"(206) 384-8978",,Bothell,WA,98011,"Bothell,WA 98011","Psychics & Mediums, Acupuncture, Astrologers, Precious & Semi-Precious Stones, Sculptors, Wedding Planning & Consultants",,,,,,,"Guidance for the right time and right place in your life","Your Life Code is a guide for successful living. Vedic astrology helps you discover purpose, prosperity and delight with yourself and your life. This system can help you understand the karma of your relationships, business cycles, workplace dynamics and your personal health patterns. Kathleen has been serving Seattle area clients for 16 years. with her background in Chinese medicine, her approach to explaining your horoscope is pragmatic and heartfelt. You will also recieve precious gem recommendations that specifically support your mind and body. Receive a crystal layout at the end of your session for deep relaxation and a sense of Peace.",,,,check,,,,,,,,,,,,
35527,15682,"2020-09-27 02:31:32","Ravenwood Apothecary & Natural Bath Goods",,,"(248) 298-6461","2376 Joslyn Ct","Lake Orion",MI,48360,"2376 Joslyn Ct,Lake Orion,MI 48360","Metaphysical Products & Services, Herbs, Precious & Semi-Precious Stones, Psychics & Mediums",,,,42.74654,-83.28415,,,"Ravenwood Apothacary and Natural Bath Goods supplies ALL Natural Health and Bath Goods at an affordable price. We take pride in each and every product that we make. Most of our products can be made to order and we only use natural/organic no GMO and Fair",,,,,,,,,,,,,,,,
37737,16899,"2020-09-27 02:31:34","Salamander Sisters Occult Goods and Services, LLC",http://www.salamandersisters.com,salamandersisters@yahoo.com,"(978) 338-5630","145 Cabot St",Beverly,MA,01915,"145 Cabot St,Beverly,MA 01915","Candles, Clergy, Gift Shops, Incense, Magicians Supplies, Minerals, Precious & Semi-Precious Stones, Psychics & Mediums",,,,42.54658,-70.87955,https://i2.ypcdn.com/blob/4af36d3d8e3c56d565672bd3d5e1a70644789517_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 1:00 pm - 7:00 pm",,,"visa, master card, amex, discover, invoicing available, paypal, all major credit cards",,,"http://www.salamandersisters.com https://salamandersisters.com","Bike Parking: No Wheelchair Accessible: No Pets Allowed: Yes",,,,,,,,
40364,18343,"2020-09-27 02:31:40",Moonzies.com,http://www.moonzies.com,,"(615) 289-8961","111 Shady HIll Rd",Dickson,TN,37055,"111 Shady HIll Rd,Dickson,TN 37055","Aromatherapy, Herbs, Metaphysical Products & Services, Precious & Semi-Precious Stones, Psychics & Mediums",,,,36.07149,-87.3629,,,,,"appointments: (615) 289-8961",,"debit, check, paypal, cash, all major credit cards",,,metaphysical,,,,,,,,,
41023,18691,"2020-09-27 02:31:40","Stormy's Cauldron",,stormyscauldron@yahoo.com,"(517) 215-1766","429 Allis St",Adrian,MI,49221,"429 Allis St,Adrian,MI 49221","Psychics & Mediums, Gift Shops, Jewelry Designers, Precious & Semi-Precious Stones",,,,41.89528,-84.04217,,"New Age & Hand Made Jewelry",,"Mon - Sat: 10:00 am - 2:00 pm",,,"cash, check",,,,"Parking: Street",,,,,,,,
41349,18878,"2020-09-27 02:31:40","Spiritual Alchemy by Aleta Marie",,,"(928) 821-5902","210 S Walnut St Suite 2",Kimball,NE,69145,"210 S Walnut St Suite 2,Kimball,NE 69145","Metaphysical Products & Services, Herbs, Precious & Semi-Precious Stones, Psychics & Mediums, Spiritual Consultants",,,,41.23619,-103.66173,https://i2.ypcdn.com/blob/00d7f753c489f784ba7f9354e2ca064babecda28_100x100_crop.jpg?f9d23e1,"The ONLY Metaphysical Shop in Western Nebraska",,"Wed - Sat: 11:00 am - 6:00 pm",,,"debit, check, visa, mastercard, amex, discover",,,,,,,,,,,,
43611,20137,"2020-09-27 02:31:48","Mystic Arts Ltd",http://mysticartsltd.com,generalmsticartsltd@yahoo.com,"(309) 282-6768","817 SW Adams St",Peoria,IL,61602,"817 SW Adams St,Peoria,IL 61602","Coffee & Tea, Clothing-Collectible, Period, Vintage, Craft Dealers & Galleries, Gift Shops, Herbs, Incense, Pipes & Smokers Articles, Precious & Semi-Precious Stones, Psychics & Mediums, Studio Rental",5,"1 Review",,40.68609,-89.5993,,,,"Mon - Tue Closed Wed - Fri: 11:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,,,,http://mysticartsltd.com,,"Kaylie B.",12/25/2016,five,"Mz Kaye is Wonderful! I and everyone I have referred to her have had nothing but great reviews. She has always been spot on and great helpful information to take home with us. One friend even received a lucky number for the lottery, which rarely happens with Mz Kaye, as she does not do names or numbers. If your looking for past life regressions, to talk with a loved one, Business matters, or just some questions about love, money, career, or life in general, she is the person to go to.",,,,
43903,20299,"2020-09-27 02:31:48",Wormwood's,http://www.wormwoodsdrugstore.com,wormwoodsdrugstore@gmail.com,"(864) 483-9681","303 Moody Rd",Piedmont,SC,29673,"303 Moody Rd,Piedmont,SC 29673","Occult Supplies, Herbs, Museums, Precious & Semi-Precious Stones, Psychics & Mediums, Religious Goods, Temples",,,,34.74064,-82.44381,https://i2.ypcdn.com/blob/c5b9d6ea398e8d4d5126037a7902bf3df81da49b_100x100_crop.jpg?f9d23e1,"As Above So Below. Hail Satan. Hail Yourself. Do what thou wilt is the whole of the law.","Southern Hoo-Doo shop, in the tradition of drug stores of the past. 100% authentic occult supplies. Oddities. Large selection of bones including human. Tarot readings. Rootwork and Spellwork.","Mon - Thu: 11:00 am - 9:00 am Fri - Sat: 11:00 am - 12:00 pm Sun: 1:00 am - 9:00 am",,,"all major credit cards, cash, check",,"Wormwood's Drug Store","Primary Website Facebook Order Instagram",,,,,,,,,
44064,20377,"2020-09-27 02:31:49","Crystal Shrine",http://www.thecrystalshrine.com,info@thecrystalshrine.com,"(818) 955-5114","1006 N Lima St",Burbank,CA,91505,"1006 N Lima St,Burbank,CA 91505","Religious Goods, Book Stores, Gift Shops, Home Decor, Incense, Jewelers, Metaphysical Products & Services, Minerals, Precious & Semi-Precious Stones, Psychics & Mediums",5,"2 Reviews",,34.1692,-118.3439,https://i2.ypcdn.com/blob/a0ea515500c38b6a813f195cdce21ec59cad9c09_100x100_crop.jpg?f9d23e1,,"The Crystal Shrine is a local jewelry store in Burbank, specialized in minerals, rocks, crystals and metaphysical needs ( as well as incense, candles, tarot cards ...) with readers on location scheduled, guided meditations and events. Our goal is to set up a peaceful and open space, where you can become in touch with your inner self and the energies surrounding you. The Crystal Shrine is a place like no other, full of light and tranquility. The talented readers at The Crystal Shrine work with clean energies and it's of vital importance for us to provide you with an environment adequate for a transcendental experience. The sense of community is touchable within our walls, and we want to open this opportunity to join us to experts and initiates in the metaphysical realms for an enriching growth with no equal. Whether you just started or you are a master yourself, we can all learn from each other.","Tue - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.thecrystalshrine.com,,"Ann M.",11/02/2016,five,"A little oasis of Zen in the middle of Burbank serving all of your crystal needs and more. Owned and operated by a very knowledgeable life long Burbank resident. Unique gifts, do pay them a visit!","Ashley E.",09/14/2016,five,"This is a really cool place for gems, reike healing, Sage, and more. Great selection! My kids like to go in and pick a gemstone for their collection. They also do tarot and psychic readings there regularly."
99712,42828,"2020-09-27 02:33:52",Zales,http://www.zales.com,,"(619) 664-4931","324 Horton Plz","San Diego",CA,92101,"324 Horton Plz,San Diego,CA 92101","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,32.71367,-117.16242,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (619) 238-2349 Phone: (619) 234-1496 Phone: (619) 238-2349",,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
99764,42838,"2020-09-27 02:33:52","Diamore Jewelers",,Info@diamorejewelers.com,"(972) 385-1100",,Dallas,TX,75240,"Dallas,TX 75240","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Designers, Precious & Semi-Precious Stones",,,,,,,"Diamore Jewelers- Its more than just a diamond!","We are a wholesale diamond company with a goal to bring true wholesale prices to the public. We do not have a big fancy store to maintain thatВ’s how we can afford to offer you the lowest prices out there today. we sell fast and cheap!! and we provide a VIP treatment to each and every one of our customers, Because we value ALL our customers. We also offer free overnight shipping and a seven day money back guarantee. Please browse our large inventory of Jewelry & Diamond collections and call us or drops us a line with any question you may have.",,,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, paypal, visa",,,,,,,,,,,,
99770,42840,"2020-09-27 02:33:52",Zales,https://stores.zales.com/ca/concord/116-sunvalley-mall.html?cid=YEXT,email@removed.com,"(925) 687-2550","116 Sun Valley Mall",Concord,CA,94520,"116 Sun Valley Mall,Concord,CA 94520","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,37.96713,-122.06244,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"America's Diamond Store since 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, visa, master card, diners club, amex",,,https://stores.zales.com/ca/concord/116-sunvalley-mall.html,"Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
99833,42854,"2020-09-27 02:33:52",Zales,https://stores.zales.com/wa/spokane/14700-e-indiana-ave.html?cid=YEXT,webcredit@buckle.com,"(509) 893-0258","14700 E Indiana Ave","Spokane Valley",WA,99216,"14700 E Indiana Ave,Spokane Valley,WA 99216","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,47.67602,-117.21077,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, diners club, discover",,,https://stores.zales.com/wa/spokane/14700-e-indiana-ave.html,"By Appointment Only: No",,,,,,,,
99840,42855,"2020-09-27 02:33:52",Ross-Simons,http://www.ross-simons.com/jewelry/all/products/navigate.jsp,,"(401) 463-3100","9 Ross Simons Dr",Cranston,RI,02920,"9 Ross Simons Dr,Cranston,RI 02920","Watches, Diamonds, Diamonds-Wholesale, Gift Shops, Jewelers, Precious & Semi-Precious Stones",,,,41.73786,-71.45515,,,"The very first Ross-Simons retail store opened in historic Providence, R.I. in 1952 with a mission to provide exceptional quality jewelry and luxury items at the most affordable prices possible. As the concept took off, the company quickly expanded. Its second and third stores followed in 1965 and 1975, and its first catalog was mailed in 1981. Since then, it has opened many Ross-Simons stores throughout the country, all of them inspired by and dedicated to this mission. Ross-Simons also has an impressive selection of high quality collectibles and home decor. The company boasts the best in craftsmanship, beauty and affordability. Its products include diamonds, estate jewelry, collectibles and tableware. Today, Ross-Simons operates 14 retail and outlet stores in nine states and mails more than 60 million catalogs annually across the globe. Its main offices are in Cranston, R.I.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 835-0919",,"amex, master card, visa, paypal",,"Ross-Simons Jewelers Ross-Simons Selling-Fine-Jewelry Ross-Simons Of Cranston Inc",http://www.ross-simons.com/jewelry/all/products/navigate.jsp,,,,,,,,,
99858,42861,"2020-09-27 02:33:52",Zales,https://stores.zales.com/tx/pasadena/5608-fairmont-pkwy.html?cid=YEXT,,"(281) 749-1402","5608 Fairmont Pkwy",Pasadena,TX,77505,"5608 Fairmont Pkwy,Pasadena,TX 77505","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,29.64959,-95.15484,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/tx/pasadena/5608-fairmont-pkwy.html,,,,,,,,,
99885,42867,"2020-09-27 02:33:52","Rogers & HollandsВ® Jewelers",,,"(847) 367-1417","617 Hawthorn Ctr","Vernon Hills",IL,60061,"617 Hawthorn Ctr,Vernon Hills,IL 60061","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",,,,42.24071,-87.95285,https://i1.ypcdn.com/blob/a71821b306a40b771025b1effbf374ec67f40297_100x100_crop.jpg?cbd0284,,"ItВ’s simple. For over 100 years our family-owned & operated company has been dedicated to helping generations make the most important moments last a lifetime with timeless jewelry.","M-Sa 10am-9pm, Su 11am-6pm (ON SALE NOW: 30% OFF JANUARY BIRTHSTONE JEWELRY)",,,"discover, master card, visa, amex, cash, check, financing available, paypal, travelers checks",,,,,,,,,,,,
99937,42876,"2020-09-27 02:33:52",Zales,http://www.zales.com,customerservice@zales.com,"(480) 857-4101","3499 W Chandler Blvd",Chandler,AZ,85226,"3499 W Chandler Blvd,Chandler,AZ 85226","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,33.30546,-111.90274,,"AMERICA'S DIAMOND STORE SINCE 1924",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, all major credit cards, discover",,"Zales Jewelers Zale Corporation",http://www.zales.com,"Price Range : Average Parking: Lot, Private Bike Parking: Yes By Appointment Only: No",,,,,,,,
99948,42878,"2020-09-27 02:33:52","Rogers & Hollands",http://www.rogersandhollands.com,,"(651) 777-0200","3001 White Bear Ave N Ste 2019","Saint Paul",MN,55109,"3001 White Bear Ave N Ste 2019,Saint Paul,MN 55109","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",1,"1 Review",,45.0315,-93.02232,,,,"M-F:10AM-9PM Sat:10AM-9PM Sun:11AM-6PM","Phone: (651) 748-9537 Primary Phone: (651) 748-9540 Primary Phone: (651) 748-9538",,,,"Rogers & Hollands Jewelers",http://www.rogersandhollands.com,,Flower2020,10/01/2009,one,"My buying experience was the worst ever. I will never go back and warn everyone I know NOT to shop here.",,,,
100041,42897,"2020-09-27 02:33:52","Rogers & HollandsВ® Jewelers",,,"(847) 329-7200","4999 Old Orchard Ctr",Skokie,IL,60077,"4999 Old Orchard Ctr,Skokie,IL 60077","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",,,,42.05887,-87.74766,https://i1.ypcdn.com/blob/a71821b306a40b771025b1effbf374ec67f40297_100x100_crop.jpg?cbd0284,,"ItВ’s simple. For over 100 years our family-owned & operated company has been dedicated to helping generations make the most important moments last a lifetime with timeless jewelry.","M-Sa 10am-9pm, Su 11am-6pm (ON SALE NOW: 30% OFF JANUARY BIRTHSTONE JEWELRY)",,,"master card, visa, discover, amex, cash, check, financing available, paypal, travelers checks",,,,"Parking: Garage Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
100075,42905,"2020-09-27 02:33:52",Zales,https://stores.zales.com/ny/white-plains/125-westchester-avenue.html?cid=YEXT,customerservice@zales.com,"(914) 328-3894","125 Westchester Ave","White Plains",NY,10601,"125 Westchester Ave,White Plains,NY 10601","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,41.0319,-73.76076,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, discover, diners club, amex",,,https://stores.zales.com/ny/white-plains/125-westchester-avenue.html,,,,,,,,,
100086,42908,"2020-09-27 02:33:52","Rogers & HollandsВ® Jewelers",,,"(608) 781-9300","3800 State Road 16","La Crosse",WI,54601,"3800 State Road 16,La Crosse,WI 54601","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",,,,43.86695,-91.20197,https://i1.ypcdn.com/blob/a71821b306a40b771025b1effbf374ec67f40297_100x100_crop.jpg?cbd0284,,"ItВ’s simple. For over 100 years our family-owned & operated company has been dedicated to helping generations make the most important moments last a lifetime with timeless jewelry.","M-Sa 10am-9pm, Su 11am-6pm (ON SALE NOW: 30% OFF JANUARY BIRTHSTONE JEWELRY)",,,"master card, visa, discover, amex, cash, check, financing available, paypal, travelers checks",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
100132,42915,"2020-09-27 02:33:52",Zales,https://stores.zales.com/ga/lithonia/2929-turner-hill-rd.html?cid=YEXT,,"(678) 526-2942","2929 Turner Hill Rd Ste 1210",Lithonia,GA,30038,"2929 Turner Hill Rd Ste 1210,Lithonia,GA 30038","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,33.6982,-84.08892,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"diners club, master card, visa, amex, discover",,,https://stores.zales.com/ga/lithonia/2929-turner-hill-rd.html,"Specialties: Pearls, Adjustments, Gemstones, Wedding Bands, Watches, Timepieces, Diamonds, Maintenance, Payment Plans",,,,,,,,
100168,42924,"2020-09-27 02:33:52",Zales,https://stores.zales.com/ok/tulsa/7021-s-memorial-dr.html?cid=YEXT,,"(918) 252-2596","7021 S Memorial Dr",Tulsa,OK,74133,"7021 S Memorial Dr,Tulsa,OK 74133","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",1,"1 Review",,36.06199,-95.88621,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"discover, master card, visa, amex, diners club",,,https://stores.zales.com/ok/tulsa/7021-s-memorial-dr.html,,"Missi T.",02/06/2015,one,"Don't judge a book by its cover just lost a huge sale young man ! 02062015",,,,
100278,42941,"2020-09-27 02:33:52","Rogers & HollandsВ® Jewelers",,,"(765) 447-6300","2415 Sagamore Pkwy S",Lafayette,IN,47905,"2415 Sagamore Pkwy S,Lafayette,IN 47905","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",,,,40.39224,-86.85322,https://i1.ypcdn.com/blob/a71821b306a40b771025b1effbf374ec67f40297_100x100_crop.jpg?cbd0284,,"ItВ’s simple. For over 100 years our family-owned & operated company has been dedicated to helping generations make the most important moments last a lifetime with timeless jewelry.","M-Sa 10am-9pm, Su 12pm-6pm (ON SALE NOW: 30% OFF JANUARY BIRTHSTONE JEWELRY)",,,"discover, master card, visa, amex, cash, check, financing available, paypal, travelers checks",,,,"Bike Parking: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
100355,42959,"2020-09-27 02:33:52",Zales,http://www.zales.com,,"(480) 835-5832","1030 E Sonoran Arroyo Mall",Mesa,AZ,85212,"1030 E Sonoran Arroyo Mall,Mesa,AZ 85212","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,33.3341,-111.6381,,,,,,,,,"Zales The Diamond Store Zales Jewelers",http://www.zales.com,,,,,,,,,
100364,42962,"2020-09-27 02:33:52",Zales,http://www.zales.com,sales@riddlesjewelry.com,"(319) 233-5277","2060 Crossroads Blvd",Waterloo,IA,50702,"2060 Crossroads Blvd,Waterloo,IA 50702","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,42.46394,-92.32148,,"AMERICA'S DIAMOND STORE SINCE 1924",,"Contact store directly for current hours of operation.","Phone: (319) 233-7641 Primary Phone: (319) 233-7641 Fax: (319) 233-5278",,"visa, master card, amex, check, paypal, discover, all major credit cards",,"Riddle's Jewelry Zales Jewelers Zales The Diamond Store Zale Corporation",http://www.zales.com,,,,,,,,,
100394,42967,"2020-09-27 02:33:52","Rogers & HollandsВ® Jewelers",,,"(608) 531-7500","2500 Milton Ave",Janesville,WI,53545,"2500 Milton Ave,Janesville,WI 53545","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",,,,42.71261,-89.00135,https://i1.ypcdn.com/blob/a71821b306a40b771025b1effbf374ec67f40297_100x100_crop.jpg?cbd0284,,"ItВ’s simple. For over 100 years our family-owned & operated company has been dedicated to helping generations make the most important moments last a lifetime with timeless jewelry.","M-Sa 10am-8pm, Su 11am-5pm (ON SALE NOW: 30% OFF JANUARY BIRTHSTONE JEWELRY)",,,"master card, visa, amex, cash, check, discover, financing available, paypal, travelers checks",,,,,,,,,,,,
100398,42968,"2020-09-27 02:33:52",Zales,https://stores.zales.com/md/white-marsh/8200-perry-hall-blvd.html?cid=YEXT,,"(410) 931-8225","8200 Perry Hall Blvd",Nottingham,MD,21236,"8200 Perry Hall Blvd,Nottingham,MD 21236","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,39.37497,-76.47284,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, master card, visa, diners club, amex",,,https://stores.zales.com/md/white-marsh/8200-perry-hall-blvd.html,,,,,,,,,