business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2853,946,"2020-09-27 02:30:37","Hydraulic Sales & Service Inc.",http://hydraulicsales.com,sales@hydraulicsales.com,"(786) 646-6856","3700 NW South River Dr",Miami,FL,33142,"3700 NW South River Dr,Miami,FL 33142","Cylinders-Air & Hydraulic, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Lubricants, Lubricating Equipment, Lubricating Oils, Machine Shops, Plumbing Fixtures, Parts & Supplies, Power Take-Offs, Pumps, Pumps-Service & Repair, Rubber Products, Seals-O-Ring, Tube Bending & Fabricating, Valves, Valves-Repairing, Valves-Wholesale & Manufacturers",,,,25.80301,-80.25668,https://i4.ypcdn.com/blob/e42eec17e5d961a118488bdc6f24159398cd561b_100x100_crop.jpg?efea793,,"Established in 1971, Hydraulic Sales + Service Inc deals in the repair of the foreign and domestic manufacturer hydraulic components, including pumps, motors, valves and cylinders. Located east of Miami International Airport on South River Drive, it serves the mobile, industrial, marine and agricultural industries in Florida, the Caribbean, Central and South America. Hydraulic Sales + Svc Inc. serves as a hydraulic distributor and service center for brands of hydraulic components. The company's client list includes Abex Denison, Adan, Alemite and Atchley, including others.","Mon - Fri: 8:00 am - 4:30 pm",,,cash,,,http://hydraulicsales.com,,,,,,,,,
3815,1292,"2020-09-27 02:30:38","A & A Hydraulic Repair",http://www.anahydraulicrepairco.com,bernie@hydraulicparts.com,"(216) 930-0267","5301 W 161st St",Brookpark,OH,44142,"5301 W 161st St,Brookpark,OH 44142","Cylinders Testing, Repairing & Rebuilding, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Material Handling Equipment, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc",,,A,41.41393,-81.81094,,,"A&A Hydraulic Repair Company. Hydraulic, Hydraulic Jack, Hydraulic Repair, Hydraulic Kit, Hydraulic Service, Jack Repair, Cylinder Repair, Valve Repair, Hydraulic Press, Hydraulic Press Repair, Repair Kit, Service Kit, Blackhawk Jack, Blackhawk Jack Repair, Enerpac Repair, Enerpac Parts, Enerpac Service, Enerpac Repair Kit, Enerpac Cylinder Repair, Enerpac Pump Repair, Power Team, Power Team Repair, Power Team Parts, Power Team Service, Power Team Cylinder Repair, Power Team Pump Repair, Greenlee Repair, Greenlee Parts, Pallet Truck Parts, Pallet Truck Repair, Simplex Parts, Simplex Repair, Simplex Repair Kit, Simplex Jack Repair, Cylinder Repair, Pump Repair, Valve Repair, Vickers Repair, Denison Repair, Racine Repair, Vacuum Pump Repair, Robinair Parts, Corghi Tire Machine, Corghi Parts, Lincoln Jack Parts, Lincoln Jack Repair, Lincoln Jack Repair Kits, Transmission Jack, Floor Jack, Bottle Jack, Lube Equipment, Lube Parts, Lube Repair, Lincoln Lube, Oil Pumps, Grease Pumps, Industrial Hydraulics, High Pressure Hydraulics, Battery Charger Parts, Meyer, Snow Plow Parts, Mechanical Jack Parts, Duff Norton, Material Handling Equipment, Gardner Bender, Pipe Benders, Sewer Cleaners, Snap On Jacks, Hein Werner Parts, Hein Werner Jacks, Load Cells, Load Cell Repair, Hytec Parts, Hytec Repair, Welder Repair, Welder Parts","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://www.anahydraulicrepairco.com http://www.hydraulicparts.com",,,,,,,,,
9069,3187,"2020-09-27 02:30:47","Green Rubber Kennedy Ag",,sales@greenrubber.com,"(831) 769-6768","1310 Dayton St",Salinas,CA,93901,"1310 Dayton St,Salinas,CA 93901","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Containers, Hardware Stores, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Pumps, Pumps-Service & Repair, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Tanks-Fiberglass & Plastic, Water Pressure Cleaning",,,,36.64828,-121.63142,,,"Industrial and Agricultural Products for the Food Processing, Industrial and Farming industries","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","TollFree: (800) 273-2464",,"debit, check, cash, all major credit cards",,,http://www.greenrubber.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration, Wet Blasting",,,,,,,,
113058,45541,"2020-09-27 02:34:13","Diamond-Goodson Equipment Company",http://www.dgequip.com,bruce@dgequip.com,"(757) 461-4192","5229 E Virginia Beach Blvd",Norfolk,VA,23502,"5229 E Virginia Beach Blvd,Norfolk,VA 23502","Pumps-Service & Repair, Diamonds, Pumps",,,,36.85579,-76.22312,,,,,"Phone: (757) 461-4194",,,,,http://www.dgequip.com,"Services: Tool & Equipment Rental",,,,,,,,
318727,105909,"2020-09-27 02:40:22","Star Environmental",,Starenvironmental@verizon.net,"(813) 246-9177","PO Box 1177",Brandon,FL,33509,"PO Box 1177,Brandon,FL 33509","Sewer Contractors, Buses-Charter & Rental, Pumps-Service & Repair, Scaffolding & Aerial Lifts, Vacuum Cleaning-Industrial",,,A+,27.9338,-82.3036,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1202781,387273,"2020-09-27 03:08:49","United Sanitation Services Inc",http://www.usstheonlywaytogo.com,info@septicrockford.com,"(815) 566-4271","6862 Belford Industrial Dr",Belvidere,IL,61008,"6862 Belford Industrial Dr,Belvidere,IL 61008","Rubbish & Garbage Removal & Containers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,42.25173,-88.89938,https://i2.ypcdn.com/blob/d78b23819007c79f2c264c0dfe2e1d10dbfef602_100x100_crop.jpg?f9d23e1,"United Sanitation Services, The Only Way To Go!","With a large area of operation, United Sanitation Services has been offering a variety of services in liquid waste management and the water well industry since 1977. Our friendly, small town, family-owned business provides quality services in a timely manner and at competitive prices. It is important to us to give back to our community whenever possible. We use local vendors, and all of our vehicles and portable facilities are made in the USA. Since day one we have strived to offer first-rate and reliable services. Simply put, customer satisfaction is our top priority. Contact us in Belvidere, Illinois, and let our experienced and expert staff take care of all of your liquid waste management needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (815) 544-4572 TollFree: (888) 547-6464",,"master card, visa",,,http://www.usstheonlywaytogo.com,,shadey123,01/11/2008,five,"I am a very pleased customer. These portable toilets and sinks are in execellant condition and very clean. The service was very dependable and friendly. I would definitely use them again!!",,,,
1239845,397817,"2020-09-27 03:09:21",Roto-Rooter,http://www.rotorooter-kkd.com,contact@rotorooter-kkd.com,"(732) 226-7634","3300 Shafto Rd Ste B","Tinton Falls",NJ,07753,"3300 Shafto Rd Ste B,Tinton Falls,NJ 07753","Plumbing-Drain & Sewer Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Containers, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Fire & Water Damage Restoration, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps, Pumps-Service & Repair, Rubbish & Garbage Removal & Containers, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Trash Containers & Dumpsters, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,40.23007,-74.11222,https://i1.ypcdn.com/blob/d4564cf181e3a4bfc3175e50991e3c9b0395e5c6_100x100_crop.jpg?f9d23e1,"Emergency Service 24/7 Licensed & Insured","Please let us introduce ourselves. We are The Deigert Family of Roto-Rooter in Monmouth County, NJ. We purchased this franchise in 1981. Both my family and staff live and work in this community and we are committed to providing quality, reliable plumbing and drain cleaning services to homeowners and business owners in our area. Your satisfaction is very important to us and my team of service professionals. We work hard to ensure that each job is done right and in a timely fashion. And, we stand behind our work with our no-hassle guarantee that has made Roto-Rooter a trusted name since 1935. You a can rely on us and Roto-Rooter to solve all of your plumbing and drain problems 24 hours a day, 7 days a week. WeВ’re only a call or click away and we look forward to serving you soon.",,"Phone: (732) 671-1838",,"visa, discover, amex, all major credit cards, debit, check, financing available, mastercard",,,http://www.rotorooter-kkd.com,,,,,,,,,
1245802,399547,"2020-09-27 03:09:22","Ed Brinkman & Son inc",http://edbrinkmanandson.com/,brinkfish@aol.com,"(419) 408-5714","1524 Crystal Ave",Findlay,OH,45840,"1524 Crystal Ave,Findlay,OH 45840","Sewer Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Collection, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,A+,41.05982,-83.63685,,"Bring Your Troubles to Us!","Plumbing, Sewer & Drain Cleaning Serving Findlay & Area for Over 75 Years! Sales & Service. Senior Citizens Discounts Available. State License 34263. All our qualified technicians possess over 10 years of experience!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://edbrinkmanandson.com,"Services: Boiler Repair, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Drain Cleaning, Septic Tank, В• Plumbing",,,,,,,,
1276259,408471,"2020-09-27 03:10:05","Knighten Industries Inc",http://www.knightenindustries.com,,"(432) 276-3271","3323 N County Rd W",Odessa,TX,79764,"3323 N County Rd W,Odessa,TX 79764","Pumps-Renting, Machine Shops, Pumps, Pumps-Service & Repair, Steel Fabricators",5,"1 Review",A+,31.87111,-102.39915,,,"Established in 1969, Knighten Industries can furnish you with virtually all your pump needs. We offer a full service machine shop for all your machining needs, shop and field services for all types of pumps and a state of the art fabrication department to build and manufacture turn-key pump packages. We also have a VRU (Vapor Recovery Unit) department for all your gas recovery needs. When you need parts, Knighten maintains a large inventory of components for all your replacement needs. We offer the these services 24/7.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, master card, visa, discover, mastercard, all major credit cards, check",,,http://www.knightenindustries.com,,"Clyde D.",04/17/2014,five,"When I need a phone number for a place. Instead of calling 411, I can just look it up and save the number for future reference. Excellent app, more handy than a shirt pocket.",,,,
1277023,408709,"2020-09-27 03:10:05","Knighten Industries Inc",http://www.knightenindustries.com,matt.cole@knind.com,"(903) 405-2932","2271 State Highway 149",Carthage,TX,75633,"2271 State Highway 149,Carthage,TX 75633","Pumps-Service & Repair, Machine Shops, Pumps, Steel Fabricators",,,,32.20006,-94.39745,,,"Established in 1969, Knighten Industries can furnish you with virtually all your pump needs. We offer a full service machine shop for all your machining needs, shop and field services for all types of pumps and a state of the art fabrication department to build and manufacture turn-key pump packages. We also have a VRU (Vapor Recovery Unit) department for all your gas recovery needs. When you need parts, Knighten maintains a large inventory of components for all your replacement needs. We offer the these services 24/7.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (903) 631-0985",,amex,,,"http://www.knightenindustries.com http://knind.com",,,,,,,,,
1277718,408890,"2020-09-27 03:10:05","B & M Machinery Co.",http://www.bmmachinery.com,,"(915) 493-2027","7170 Copperqueen Dr","El Paso",TX,79915,"7170 Copperqueen Dr,El Paso,TX 79915","Steel Fabricators, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Motors, Electricians, Machine Shops, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Steel Processing",,,A+,31.75745,-106.38104,,"YOUR COMPLETE INDUSTRIAL SALES AND SERVICES SOURCE","Authorized Distributor for the Industrys Largest, Most Respected Corporations including: В• SIEMENS - B&M remains the Area's Exclusive Siemens Technology Center for PLCs and Automation, plus: - Motor Controls - Variable Speed Drives - Programmable Controllers - The Largest Stock of New Electric Motors in Southwest Texas and New Mexico. В• Cone Drive Right Angle and In-line Gearboxes Including Quick Change Distribution to All Ratios Under 10 H.P. В• Eaton Cutler Hammers Complete Electrical Products Line В• Baldor Motors and Variable Speed Drives В• Bardac Drives В• ABB Variable Speed Drives В• Mersen Fuses and Accessories В• Harrington Cranes Sales and Installations Authorized Warranty Station for Miller and Lincoln Welding Machines and Most Major Electric Motor Manufacturers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.bmmachinery.com,,,,,,,,,
1286497,411381,"2020-09-27 03:10:22","Knighten Industries Inc",http://www.knightenindustries.com,,"(325) 276-3736","5102 Link Rd","San Angelo",TX,76904,"5102 Link Rd,San Angelo,TX 76904","Pumps-Service & Repair, Machine Shops, Pumps, Steel Fabricators",,,,31.93736,-102.05156,,,"Established in 1969, Knighten Industries can furnish you with virtually all your pump needs. We offer a full service machine shop for all your machining needs, shop and field services for all types of pumps and a state of the art fabrication department to build and manufacture turn-key pump packages. We also have a VRU (Vapor Recovery Unit) department for all your gas recovery needs. When you need parts, Knighten maintains a large inventory of components for all your replacement needs. We offer the these services 24/7.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, check, visa",,,http://www.knightenindustries.com,,,,,,,,,
1303805,416226,"2020-09-27 03:10:49","S & S Welding",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583636339245.cb48fe4b&ADID=10909575&DEST=http%3A%2F%2Fsspump-billings.mydex.com%2FCwX9YlDM85U&C=steel&T=Billings&S=MT&PH=(406)%20623-4610&FL=url&TL=off&position=17&PS=30&PI=1&Results=FEED_CLCK&uid=cb48fe4b-328f-42f6-a3b9-eb368318bb55&REF=&IP=189.240.124.61&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,,"(406) 623-4610","542 Moore Ln",Billings,MT,59101,"542 Moore Ln,Billings,MT 59101","Machine Shops, Automobile Machine Shop, Machinery-Rebuild & Repair, Pumps, Pumps-Service & Repair, Steel Fabricators, Welders",,,,45.75924,-108.54091,,,,"After Hours By Appointment",,,"master card, visa",,,"http://www.SSPump-Billings.com http://www.ssmachine-billings.com http://www.sspump-billings.com http://www.sswelding-billings.com",,,,,,,,,
1318059,420339,"2020-09-27 03:11:07","Bayou Fabricators",http://www.bayoufab.com/,glenn@bayoufab.com,"(225) 385-7734","65225 Quality Rd",Plaquemine,LA,70764,"65225 Quality Rd,Plaquemine,LA 70764","Steel Fabricators, Machine Shops, Pipe Bending & Fabricating, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Pressure Vessels, Pumps, Pumps-Service & Repair, Pumps-Wholesale & Manufacturers, Steel Processing, Water Jet Cutting",,,A+,30.2238,-91.3151,,"Where Innovation Meets Productivity","We at Bayou Fabricators and Machine Works, Inc. are able to produce any item from a drawing or by sample. Through our computer shape cutting capabilities we are able to maintain tight tolerances resulting in a better quality product. We are proud of our excellent record in delivering a job that is needed in an emergency without sacrificing quality.",,,,,,,http://www.bayoufab.com,"Specialties: Management, Houses / Homes, Remodeling, Tanks, Welding, Manufacturing, Welders, Buildings, Tools, Shops",,,,,,,,
1321433,421337,"2020-09-27 03:11:15","Culley Pump Co",http://culleypump.net,culleypumpco@gmail.com,"(978) 464-2028","101 Main St",Princeton,MA,01541,"101 Main St,Princeton,MA 01541","Pumps-Service & Repair, Building Contractors, Building Materials, Metal Tanks, Metal Tubing, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Steel Erectors, Steel Processing, Tanks-Wholesale & Manufacturers, Water Filtration & Purification Equipment",,,A+,42.47452,-71.84308,https://i3.ypcdn.com/blob/e6a6e0173ad5e38ba737b127b0e64f90a7f06732_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Maintain your access to fresh water with well pump service from our company in Princeton, Massachusetts. For more than 35 years, Culley Pump Co has proudly served the Worcester County and Central Massachusetts area. We provide comprehensive service that includes everything from water tank sales to pump repair. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 696-9988",,,,,http://culleypump.net,,,,,,,,,
1324147,422098,"2020-09-27 03:11:18","Knighten Industries Inc",http://www.knightenindustries.com,,"(832) 680-5991","6427 N Sam Houston Pkwy W",Houston,TX,77086,"6427 N Sam Houston Pkwy W,Houston,TX 77086","Pumps-Service & Repair, Machine Shops, Pumps, Steel Fabricators",,,,29.922667,-95.493866,,,"Established in 1969, Knighten Industries can furnish you with virtually all your pump needs. We offer a full service machine shop for all your machining needs, shop and field services for all types of pumps and a state of the art fabrication department to build and manufacture turn-key pump packages. We also have a VRU (Vapor Recovery Unit) department for all your gas recovery needs. When you need parts, Knighten maintains a large inventory of components for all your replacement needs. We offer the these services 24/7.","Mon - Fri: 7:00 am - 4:00 pm","Primary Phone: (832) 680-6158",,"visa, discover, mastercard, all major credit cards, check",,,http://www.knightenindustries.com,,,,,,,,,
1325312,422392,"2020-09-27 03:11:18","Mahurin Excavating & Drilling",,mahurin@gmail.com,"(406) 414-7220","1606 Gold Ave",Bozeman,MT,59715,"1606 Gold Ave,Bozeman,MT 59715","Excavation Contractors, Building Contractors, General Contractors, Machine Shops, Masonry Contractors, Metal Tanks, Metal Tubing, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Steel Erectors, Steel Processing, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Welders",,,,45.69557,-111.0281,,"Expert crane services.","Mahurin Drilling & Excavating-Crane Service is currently servicing the Bozeman and surrounding areas since 1975. If you need a crane to assist with your next construction project or hoisting needs, Mahurin Drilling & Excavation offers expert crane services for many jobs and projects. Here's what we can do for you: В•Crane service В•Water pumps (new and repair) В•Water wells ( domestic and irrigation) В•Excavating В•Machine and welding","Mon - Sun: 7:00 am - 8:00 pm","Fax: (406) 587-1596",,check,,,,"Specialties: Top Soil, Driveways",,,,,,,,
1332634,424461,"2020-09-27 03:11:30","Dowty's Machine Works",,,"(888) 680-1363","12040 Plank Rd","Baton Rouge",LA,70811,"12040 Plank Rd,Baton Rouge,LA 70811","Steel Fabricators, Machine Shops, Plumbing Fixtures, Parts & Supplies, Precision Grinding, Pumps, Pumps-Service & Repair, Steel Processing, Welders",,,A+,30.55608,-91.13326,,,"Precision Machine Work, Pump Repairs, Balancing, Welding, Metallizing, Surface Grinding, All Fabrication, CNC Milling",,,,,,,,,,,,,,,,
1333807,424803,"2020-09-27 03:11:30","Knighten Industries Inc",http://www.knightenindustries.com,,"(830) 856-2258","39230 Interstate 10 W",Boerne,TX,78006,"39230 Interstate 10 W,Boerne,TX 78006","Pumps-Service & Repair, Machine Shops, Pumps, Steel Fabricators",,,,29.82189,-98.7549,,,"Established in 1969, Knighten Industries can furnish you with virtually all your pump needs. We offer a full service machine shop for all your machining needs, shop and field services for all types of pumps and a state of the art fabrication department to build and manufacture turn-key pump packages. We also have a VRU (Vapor Recovery Unit) department for all your gas recovery needs. When you need parts, Knighten maintains a large inventory of components for all your replacement needs. We offer the these services 24/7.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check",,,http://www.knightenindustries.com,,,,,,,,,
1341435,426955,"2020-09-27 03:11:40","Ecodynamics Inc",,info@precifab.com,"(719) 852-2662","5492 US Highway 160 E","Monte Vista",CO,81144,"5492 US Highway 160 E,Monte Vista,CO 81144","Irrigation Systems & Equipment, Irrigation Engineers, Pumps-Service & Repair, Steel Distributors & Warehouses, Steel Fabricators",,,,37.54036,-106.0486,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (719) 852-2560",,"debit, check, all major credit cards",,,,,,,,,,,,