business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
165509,56734,"2020-09-27 02:35:12","Bakkal International Foods",http://www.bakkalinternational.com,order@bakkalinternational.com,"(404) 847-9942","5690 Roswell Rd",Atlanta,GA,30342,"5690 Roswell Rd,Atlanta,GA 30342","Fish & Seafood Markets, Bakeries, Candy & Confectionery, Chocolate & Cocoa, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Kitchen Accessories, Meat Markets, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco",5,"4 Reviews",,33.91024,-84.379,https://i2.ypcdn.com/blob/4fc9512fb8c9aed89da79df54734967b82bb3ed9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:30 pm Sat - Sun: 9:30 am - 10:00 pm","TollFree: (800) 467-2643",,"all major credit cards, visa, discover, mastercard, amex",,"Bakkal Int'l Foods",http://www.bakkalinternational.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kadriye C.",06/12/2015,five,"Top notch grocer. Ilkay, the owner is very personable. If there is an item he does not carry, he will do his best to get it for you. It is clean very orderly establishment.","Corey R.",06/24/2014,five,"Great staff and selection!"
172937,58355,"2020-09-27 02:35:24","Gold N Ham",http://www.goldnham.com,goldnham@gmail.com,"(716) 674-4600","3085 Union Rd","Orchard Park",NY,14127,"3085 Union Rd,Orchard Park,NY 14127","Gold, Silver & Platinum Buyers & Dealers, Food Products, Grocery Stores, Meat Markets",,,A+,42.80115,-78.75111,https://i2.ypcdn.com/blob/217d7f2a700d4e051924d1a572cc572549835a42_100x100_crop.jpg?cbd0284,,"Gold-N-Ham joins two of our passions the delicious ham sold at this location for more than twenty years and the cash for gold business started by my father.Cash for GoldIt seems like everywhere you go there is someone who has a sign advertising We Buy Gold. So what makes us different?We treat our customers and their belongings with respect. If you dont know what your items are worth, we dont just tell you, we show you! We want our customers to walk away not just feeling like they got a good dealwe want you to know that you got a good deal!We know that the economy is not what it used to be. Times are tough and money and jobs are scarce. Thats why we pay the highest prices around! We want to help our community make it through these tough times. We are a locally owned and family operated business, and that is the relationship that we create with our customers.For over fifteen years, I worked for my father, selling and buying gold jewelry. I also took a liking to coin collecting as well as unique items that hold a collectors value.Wrist watches, pocket watches, Diamonds, gold items, silver items, platinum, war items, lighters, old US paper money, antiques, paintings, swordsyou name it, if it has a collectors value to it, I am interested in buying it!We would love to answer any questions you may have regarding our products or services. Simply complete the form. We strive to answer all questions within 48 business hours.","Mon: 10:00 am - 5:00 pm Wed: 10:00 am - 5:00 pm Fri: 10:00 am - 5:00 pm",,,,,,http://www.goldnham.com,,,,,,,,,
325216,107907,"2020-09-27 02:40:32","Mo-Ark Provision Co Inc",http://www.moarkprovision.com/,,"(573) 785-9586","387 Old Highway B","Poplar Bluff",MO,63901,"387 Old Highway B,Poplar Bluff,MO 63901","Paper Products, Caterers Equipment & Supplies, Church Supplies & Services, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Meat Markets, Meat Processing, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Restaurant Equipment & Supplies, School Supplies & Services, Schools, Wholesale Meat",,,,36.81455,-90.3225,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.moarkprovision.com,,,,,,,,,
630950,223163,"2020-09-27 02:51:48","Delaware Chicken Farm",http://www.delawarechicken.com,,"(954) 983-6831","4191 N State Road 7",Hollywood,FL,33021,"4191 N State Road 7,Hollywood,FL 33021","Courier & Delivery Service, Delicatessens, Delivery Service, Fish & Seafood Markets, Grocers-Specialty Foods, Meat Markets, Poultry, Restaurants","4,5","3 Reviews",A+,26.04483,-80.20837,https://i4.ypcdn.com/blob/b5bae05348d75c35c1db8b0a838203e8551179e4_100x100_crop.jpg?41e4770,,"Known for providing the finest and freshest products available, Delaware Chicken Farm & Seafood Market has grown over several generations from a small chicken ranch to a thriving retail poultry, seafood & meat market. All items are individually inspected upon arrival by experienced fishmongers, poultry preppers and butchers, who refuse any and all items that do not meet Delaware's standards for freshness and quality. Each order is handpicked, prepped and packaged to the customer's specifications. From its popular store in Hollywood, Florida, the Delaware Chicken Farm & Seafood Market has been shipping its products to customers across the country since 1990. In 1995 they began preparing provisions for yachts in the south Florida area. Family owned and operated since 1951, the Delaware Chicken Farm & Seafood Market has one goal in mind: To provide the freshest and best provisions available. It's no surprise that customers have come to expect the best from Delaware.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 6:30 pm Sat: 7:30 am - 6:00 pm Sun: 9:30 am - 4:00 pm",,,"paypal, amex, debit, discover, master card, visa, all major credit cards",,"Delaware Chicken Farm & Seafood Market",http://www.delawarechicken.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Wayne H.",11/29/2014,five,"Best fresh fish market in the area.",delaware,05/17/2008,five,"We are a fabulous Seafood or Poultry Market located in Hollywood Florida under the same ownership for 57 years. The reason for this review is---This address is incorrect!! We are at 4191 N State Rd 7 between Sheridan & Sterling on 441 Hollywood 33021 For directions or questions just call 954-983-6831. We have tried several times to delete this address with no success so we decided to make a review to correct the information."
1407711,447129,"2020-09-27 03:13:42","Al & Laura's Foods",http://fertilebeltrami.k12.mn.us/b/allaura/store/index.html,,"(218) 945-6151","309 N Mill St",Fertile,MN,56540,"309 N Mill St,Fertile,MN 56540","Grocery Stores, Magazines, Meat Markets, Supermarkets & Super Stores, Tobacco",1,"1 Review",,47.53622,-96.28059,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"amex, discover, all major credit cards, mastercard, visa",,,http://fertilebeltrami.k12.mn.us/b/allaura/store/index.html,"Parking: Lot, Free Wheelchair Accessible: Yes","Andrea H.",12/11/2016,one,"Doesn't deserve a star in any category. Worst customer service. They ignore you unless you are in checkout and even then the lady who checked me out didn't say 1 word. Didn't even tell me my total just stood there and waited until I payed. On another occasion I watched as they let in a customer at 5:55 as I was pulling in. I walked right to the door not even 5:56 and as I reached for the door a worker held it shut and locked it and just walked away without a sorry!! The meat department should be avoided at all costs for selling bad meat and reusing meat that's gone bad for their ready to grill seasoned meats. Overall it is overpriced almost expired food that it would be cheaper by far to just drive to Crookston and get more bang for your buck AND not having to be worried you have food poisoning from your local grocers freezers and coolers being so old they don't work properly!",,,,
1408889,447503,"2020-09-27 03:13:42","Lucy's Supermarket",,,"(504) 288-1146","3443 Paris Ave","New Orleans",LA,70122,"3443 Paris Ave,New Orleans,LA 70122","Grocery Stores, Arts & Crafts Supplies, Banners, Flags & Pennants, Beauty Supplies & Equipment, Cleaners Supplies, Consumer Electronics, Cutlery, Decoration Supply, Envelopes, Farmers Market, Fish & Seafood Markets, Fruit & Vegetable Markets, General Merchandise, Gift Shops, Hardware Stores, Health & Wellness Products, Home Furnishings, Inks Writing & Marking, Kitchen Accessories, Laundry Supplies, Liquor Stores, Loose Leaf & Magazine Binders, Meat Markets, Needles, Newspapers, Novelties, Pens & Pencils, Playing Cards, Safety Equipment & Clothing, Supermarkets & Super Stores, Tobacco",,,,29.99289,-90.07286,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (504) 288-1147 Primary Phone: (504) 288-1147",,"amex, mastercard, visa, discover, all major credit cards",,,,"Bike Parking: No Price Range : Below Average",,,,,,,,
1411142,448215,"2020-09-27 03:13:47","Fulton Mart",,,"(330) 956-9067","1200 12th St NW",Canton,OH,44703,"1200 12th St NW,Canton,OH 44703","Cleaners Supplies, Bakeries, Bill Paying Service, Cellular Telephone Equipment & Supplies, Check Cashing Service, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Convenience Stores, Cookies & Crackers, Dairy Products, Edible Nuts, Eggs, Frozen Foods, Fruits-Dried, General Merchandise, Gift Shops, Grocers-Specialty Foods, Grocery Stores, Herbs, Honey, Ice, Juices, Meat Markets, Mexican & Latin American Grocery Stores, Money Transfer Service, Mushrooms, Oils-Vegetable, Pasta, Pies, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Rice, Spices, Supermarkets & Super Stores, Syrups, Telephone Equipment & Systems, Tobacco, Tortillas",,,,40.80942,-81.38422,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (330) 453-7825 Fax: (330) 453-7825",,"mastercard, amex, visa, all major credit cards, discover",,,,"Parking: Lot, On Site, Free",,,,,,,,
1412589,448660,"2020-09-27 03:13:47","Yafa Market & Cafe",,,"(704) 544-5393","10703 Park Rd # C",Charlotte,NC,28210,"10703 Park Rd # C,Charlotte,NC 28210","Grocery Stores, Meat Markets, Restaurants, Tobacco",2,"1 Review",,35.09125,-80.86941,https://i1.ypcdn.com/blob/c3b2da611dc0396cd32f3d9b3d15cf7362976e45_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Mov I.",12/31/2015,two,"The pricing is insane.. The meat is all white with fat all over it. 4 lbs of Goat meat actually translates to 3lb without the fat. Terrible.. Things were much better earlier. It has now gone terribly bad. I would not recommend it to a friend. Its time you start mending things.",,,,
1416893,450003,"2020-09-27 03:14:00",Jewel-Osco,http://www.jewelosco.com,,"(847) 622-8112","1040 Summit St",Elgin,IL,60120,"1040 Summit St,Elgin,IL 60120","Grocery Stores, Allergy Resistant Products, Animal Health Products, Bakeries, Barbecue Grills & Supplies, Battery Supplies, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Cookware & Utensils, Cosmetics & Perfumes, Craft Supplies, Decoration Supply, Delicatessens, Deodorants & Disinfectants, Diapers, Envelopes, Firewood, Fireworks, Floor Machines-Renting, Florists, Food Products, Garden Centers, Gift Baskets, Greeting Cards, Hair Supplies & Accessories, Health & Wellness Products, Home Health Care Equipment & Supplies, House Cleaning Equipment & Supplies, Housewares, Kitchen Accessories, Laundry Supplies, Liquor Stores, Magazines, Meat Markets, Newspapers, Novelties, Optical Goods, Patio Equipment & Supplies, Pens & Pencils, Pet Food, Pharmacies, Plastic & Glass Jars, Playing Cards, Souvenirs, Sports & Entertainment Ticket Sales, Sunglasses, Supermarkets & Super Stores, Tags, Tobacco, Vitamins & Food Supplements, Water Dealers, Wine",,,,42.04766,-88.2534,,,"Visit your neighborhood Jewel-Osco located at 1040 Summit Ave, Elgin, IL, for a convenient and friendly grocery experience! From our bakery and deli, to fresh produce and helpful pharmacy staff, weВ’ve got you covered! Our bakery features customizable cakes, cupcakes and more while the deli offers a variety of party trays, made to order. At the butcher block youВ’ll find an assortment of meat and seafood, even offering sushi in select locations, while the produce department is full of fresh fruits and veggies galore! Shop the floral department for exclusive debi lily designВ™ products and services and stop by the pharmacy for specialty care, including immunizations, prescription refills and so much more! Jewel-Osco is dedicated to being your one-stop-shop and provides an in-store bank, Coin Star system, and Western Union in select locations! Further enhance your shopping experience by grabbing a hot cup of coffee at your in-store Starbucks or SeattleВ’s Best Drip Coffee and enjoy renting a movie from Redbox or DVD xpress. Check out our Weekly Ad for store savings, earn Gas Rewards with purchases and download our Jewel-Osco app for just for UВ® personalized offers. For more information, stop by or call (847) 622-8112. Our service will make Jewel-Osco your favorite local supermarket!","Mon - Sun: 6:00 am - 12:00 am",,,"travelers checks, master card, visa, cash, check, diners club, amex, discover",,,http://www.jewelosco.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1421763,451567,"2020-09-27 03:14:04","Fetch's Smoke House",http://www.hickorysmokedgoodness.com,hello@hickorysmokedgoodness.com,"(570) 693-3069","184 Wyoming Ave",Wyoming,PA,18644,"184 Wyoming Ave,Wyoming,PA 18644","Cigar, Cigarette & Tobacco Dealers, Meat Markets",,,,41.31393,-75.83411,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,,http://www.hickorysmokedgoodness.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1434447,455552,"2020-09-27 03:14:32","Kash & Karry Supermarket",,,"(910) 739-9446","1218 Martin Luther King Jr Dr",Lumberton,NC,28358,"1218 Martin Luther King Jr Dr,Lumberton,NC 28358","Supermarkets & Super Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Fish & Seafood Markets, Grocery Stores, Meat Markets, Wine",3,"1 Review",,34.61288,-79.01985,,,"Full Service Convenience and Grocery!","Mon - Sat: 7:30 am - 7:30 pm Sun: 9:00 am - 5:00 pm","Phone: (910) 671-8403",,"discover, all major credit cards, amex, mastercard, visa",,"Kash & Karry Supermarket Inc Kash & Karry Cafe",,"Parking: Lot, Free Wheelchair Accessible: Yes",inluvwitusher,11/14/2007,three,"the store has good deals on bundles. it could be cleaner. all in all it's an okay store. i love that they have those super donuts that we used to have back in the day in school for breakfast!",,,,
1449393,460219,"2020-09-27 03:15:20","Ashburn Supermarket",,,"(229) 778-9197","818 S Gordon St",Ashburn,GA,31714,"818 S Gordon St,Ashburn,GA 31714","Grocery Stores, Beer & Ale, Meat Markets, Tobacco",,,,31.69662,-83.64779,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,,,"Ashland Supermarket",,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1450420,460540,"2020-09-27 03:15:20","Dellroy Market",,jerryhaynam@dellroymarket.com,"(330) 735-2442","32 N Smith St",Dellroy,OH,44620,"32 N Smith St,Dellroy,OH 44620","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, General Merchandise, Grocery Stores, Meat Markets",,,,40.55703,-81.20081,,,"Open 7 days a week, carry seasonal & craft beers. Wide variety of wine. Finest ground beef and fresh cut meat everyday. Carry produce, HBA, auto. Fried chicken & fish. Ready to go sandwiches & subs","Mon - Sun: 8:00 am - 9:00 pm",,,"all major credit cards",,,,,,,,,,,,
1473254,467668,"2020-09-27 03:16:15","Namaste World Market",,Namastewm@gmail.com,"(615) 562-0066","1309 Bell Rd Ste 220",Antioch,TN,37013,"1309 Bell Rd Ste 220,Antioch,TN 37013","Beer & Ale, Fruit & Vegetable Markets, Grocers-Ethnic Foods, Meat Markets, Tobacco",,,,36.04614,-86.67547,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (615) 419-5382",,"visa, master card, discover, debit, cash",,,,,,,,,,,,
2107974,648833,"2020-09-27 03:34:19","California Fresh Market",http://www.iga.com,elrancho.pismo@elranchomarket.com,"(805) 295-7162","555 Five Cities Dr","Pismo Beach",CA,93449,"555 Five Cities Dr,Pismo Beach,CA 93449","Grocery Stores, Antiques, Bakeries, Beer & Ale, Candy & Confectionery, Coffee & Tea, Farmers Market, Florists, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Gourmet Shops, Juices, Meat Markets, Vitamins & Food Supplements, Wine",,,,35.13512,-120.62382,https://i1.ypcdn.com/blob/5ed90d2e0a083bb479d2141703826e3b45720165_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (805) 295-6819 Primary Phone: (805) 295-6819",,"all major credit cards",,"California Fresh Brands Slo, LLC California Fresh Brands Slo California Fresh Market IGA",http://www.iga.com,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2136056,661423,"2020-09-27 03:35:50","Jan's Used Furniture Antiques & More",,flhoosier90@gmail.com,"(813) 478-3506","10067 E State Road 18",Fowler,IN,47944,"10067 E State Road 18,Fowler,IN 47944","Meat Markets, Antiques, Fruit & Vegetable Markets, Home Decor, Used Furniture",,,,40.60751,-87.12941,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"all major credit cards, cash, check",,,,,,,,,,,,
3155371,993973,"2020-09-27 04:06:59","Kordecki & Sons - Purveyors of Pork",,,"(262) 496-2979","16207 60th St",Bristol,WI,53104,"16207 60th St,Bristol,WI 53104","Farms, Meat Markets",,,,42.5821,-88.00383,,,,,,,,,,,,,,,,,,,
3156409,994562,"2020-09-27 04:07:05","Goffle Road Poultry Farm",http://www.gofflepoultry.com,josephs@gofflepoultry.com,"(201) 444-3238","549 Goffle Rd",Wyckoff,NJ,07481,"549 Goffle Rd,Wyckoff,NJ 07481","Farms, Butchering, Farm Equipment, Farming Service, Food Processing & Manufacturing, Livestock Breeders, Meat Markets, Meat Processing, Poultry, Poultry Farms, Poultry Hatcheries",,,,40.97417,-74.14795,https://i1.ypcdn.com/blob/9ae8734fc02e525e8e46578f6524dfe86a8c7387_100x100_crop.jpg?f9d23e1,"Delicious Farm Fresh Poultry and Eggs","Goffle Road Poultry Farm is a family owned and operated business. We offer a wide variety of live poultry from fryers, roasters, and turkeys. Our specialty game items such as pigeon/squab, quail, pheasant, goose, guinea hens, ducks, and gourmet capon. Contact us today for more information.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (201) 445-6676",,"amex, master card, money order, discover, apple pay, cash, check, debit, visa",,,http://www.gofflepoultry.com,"Parking: Lot, Private Bike Parking: No",,,,,,,,
3156551,994635,"2020-09-27 04:07:05","Buckingham Berkshires LLC",http://www.buckinghamberkshires.com,,"(804) 620-7675","Po Box 225",Buckingham,VA,23921,"Po Box 225,Buckingham,VA 23921","Wholesale Meat, Farmers Market, Farms, Gourmet Shops, Meat Markets",,,,37.583336,-78.59853,https://i1.ypcdn.com/blob/4eb978c7b0bbabf1ff0b45116299dadfcbd37655_100x100_crop.jpg?f9d23e1,,"Locally grown pastured gourmet Berkshire Pork. We are the largest Berkshire producer in the state. Although that sounds commercial and industrialized, we ""pasture"" raise our pigs in the woods right here in Central Virginia! We sell our pork locally and ship anywhere. We love pigs, thatВ’s why weВ’re pig farmers, and why our pigs live in the woods. We also love pork, and thatВ’s why we raise Berkshires. The Berkshire breed has been selected for decades to produce superior quality pork. These arenВ’t the super lean В‘white meatВ’ pork and you wonВ’t have to pay us for В‘flavoring solutionsВ’ added to the meat. Our Berkshire pigs have well-marbled, deeply colored meat, without being overly fat, and we think it is the best pork youВ’ll ever taste. Because we are pig farmers we want the our pigs to be happy and healthy. We start by letting them live their entire lives outside. They root in the dirt. They roam with other pigs. They eat fresh pig feed with no growth hormones, no sub-therapeutic antibiotics, and no added animal proteins. Then they eat all the acorns, grass, and natural pigs snacks they can find. When it gets too hot they relax in their mud wallowВ’s to cool off and when it gets cold they build massive nests of straw in their portable shelters. We feel that this approach to raising pigs is the right thing to do. It costs more to have pigs outdoors. They donВ’t grow as fast as confined pigs. They eat more food because they spend so much time rooting around and generally being pigs, but they live a comfortable fulfilled life, and itВ’s a farm where weВ’re happy to show up for work. It also makes better tasting pork. There is no mystery about why our pork tastes so good. It comes down to three simple things: Genetics: Berkshires have been selected for meat quality. Centuries have been spent breeding for better tasting pigs and that careful selection has paid off. Since before the time of Oliver Cromwell, Berkshires have maintained a reputation as the best tasting pork, and the breed has continued to focus on that even in the face of industrialization. Lifestyle: Our pigs live as absolutely stress free a life as we can manage. We keep them calm, happy, and outside their entire lives. Processing: All of our meat is butchered locally to minimize the stress of transportation and allow us to oversee the butchering process. We insist that our animals are treated in a respectful and humane manner. We donВ’t add water or flavoring solutions to our pork. The superior taste comes from the pig, not from additives.","Mon - Sat: 8:00 am - 4:00 pm",,,,,,http://www.buckinghamberkshires.com,,,,,,,,,
3156849,994791,"2020-09-27 04:07:05","Wilson & Son Ranching",,wilso56@yahoo.com,"(918) 615-6243","9916 E 63rd St",Tulsa,OK,74133,"9916 E 63rd St,Tulsa,OK 74133","Farming Service, Farmers Market, Farms, Meat Markets, Ranches",,,,36.07151,-95.86569,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
3157126,994930,"2020-09-27 04:07:05","Spring Mountain Farms",,bill@springmountainfarms.com,"(610) 871-2310","4595 Interchange Rd",lehighton,PA,18235,"4595 Interchange Rd,lehighton,PA 18235","Farms, Farmers Market, Fruit & Vegetable Markets, Livestock Breeders, Meat Markets",,,,40.84778,-75.62102,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"check, no credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3157373,995074,"2020-09-27 04:07:06","Jeff-Leen Farm",http://jeffleenfarm.com,jeffleen88@gmail.com,"(920) 994-9502","N254 County Road I","Random Lake",WI,53075,"N254 County Road I,Random Lake,WI 53075","Wholesale Meat, Farms, Meat Markets",,,,43.54812,-87.9834,,,,,,,"debit, paypal, check",,,http://jeffleenfarm.com,,,,,,,,,
3159139,996074,"2020-09-27 04:07:08","West Forty Meats",,,"(641) 816-4414","109 S 2nd St",Greene,IA,50636,"109 S 2nd St,Greene,IA 50636","Meat Markets, Farms",,,,42.8955,-92.80075,,,,,,,,,,,,,,,,,,,