business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7891,2746,"2020-09-27 02:30:41","Mattress Factory",http://www.mattressfactory.us,,"(916) 452-9123","4301 Power Inn Rd",Sacramento,CA,95826,"4301 Power Inn Rd,Sacramento,CA 95826","Mattresses, Carpet & Rug Dealers, Foam & Sponge Rubber, Furniture Stores, Futons, Mattresses-Renovating, Mattresses-Wholesale & Manufacturers, Recreational Vehicles & Campers",,,A+,38.53585,-121.40846,https://i3.ypcdn.com/blob/aa4d403f90133b78834d84360f39fb0443286be4_100x100_crop.jpg?efea793,,"Please Visit Our Website For Additional Information","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"visa, master card, discover, all major credit cards",,,http://www.mattressfactory.us,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
170890,57886,"2020-09-27 02:35:15","Elizabeth Coin & Jewelry Exchange",http://www.elizabethexchange.com,romansells@aol.com,"(908) 354-0202","248 N Broad St",Elizabeth,NJ,07208,"248 N Broad St,Elizabeth,NJ 07208","Pawnbrokers, Antiques, Carpet & Rug Dealers, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Fine Art Artists, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Scrap Metals, Stamp Dealers",5,"5 Reviews",A+,40.6693,-74.21592,https://i2.ypcdn.com/blob/f6f4767cfcc57d46d415211e88c4f85497facb35_100x100_crop.jpg?cbd0284,,"WE PAY THE HIGHTEST PRICES FOR YOUR GOLD, SILVER, DIAMONDS,COINS, LIONEL TRAINS , LIONEL TRAIN ,CIVILWARITEMS, WWIIITEMS,COLLECTIBLES, LIONEL TRAINS, HUMMELS, WE BUY IPODS , WE BUY IPADS,FLATTV's , WE BUY ELECTRONICS , VINTAGE TOYS , ANTIQUE TOYS , WE BUY JUST ABOUT ANYTHING","Mon - Fri: 10:30 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","CELL: (908) 531-9034",,"cash only",,"ELIZABETH EXCHANGE","http://www.elizabethexchange.com Facebook",,"Edy R.","Edited: 06/06/2018",five,"mistakes happen but luckily there's people like Roman who make things right with great patience and a cool demeanor","Roman R.","Edited: 08/15/2016",five,"this is the best place I found. Pay's much more the other stores. if your looking for top dollar you found the right place. HIGHLY RECOMMENDED !"
218930,73488,"2020-09-27 02:36:44","Pippin Cleaners & Furriers Inc",,pippincleaners@att.net,"(256) 547-8292","600 Chestnut St",Gadsden,AL,35901,"600 Chestnut St,Gadsden,AL 35901","Tailors, Carpet & Rug Dealers, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Fur Storage & Services, Rugs, Wedding Tailoring & Alterations",,,,34.01357,-86.00698,,,"Complete Dry Cleaning Service. Cold Fur & Woolen Storage. Alteration Department. Shirt Laundry. Summer & Winter Storage. 55 Degrees. Fire Proof Vault.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, check, company card, debit, discover",,,,"Specialties: Formal Wear, Fire Damage, Soot Damage, Clothing, Fur, Garments, Apparel Services: Fire Damage Restoration",,,,,,,,
250192,82329,"2020-09-27 02:37:40","$2.79 Cleaners",http://www.mrcleaners.biz,,"(321) 972-3661","16724 US Highway 441","Mount Dora",FL,32757,"16724 US Highway 441,Mount Dora,FL 32757","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Dealers, Dry Cleaners & Laundries, Leather Cleaning, Rugs, Wedding Supplies & Services",,,,28.82104,-81.67934,,"Quality Cleaners at its best","Same Day Service is Available!","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Our Maitland Location Monday thru Friday 7a to 7p and 8a to 6p Saturday.: (352) 253-6222",,"debit, visa, mastercard",,"Quality Cleaners",http://www.mrcleaners.biz,,,,,,,,,
322250,107107,"2020-09-27 02:40:32","Southwind Flooring - shipshewana",http://southwindflooring.com,mail@southwindflooring.com,"(260) 585-6427","7300 N 1000 W",Shipshewana,IN,46565,"7300 N 1000 W,Shipshewana,IN 46565","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,A+,41.74455,-85.622,,"The Perfect Foundation to Your Dream","It is our unwavering commitment that no matter what dream, Southwind Flooring helps you accomplish your experience and interaction with us are second to none. From the showroom to the planning associate, from the installer to the long term care professional, every person that is connected with us is all about making your dreams come true. Call us today for more information.","Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, amex, discover, master card, visa",,,http://southwindflooring.com,"Parking: Lot Specialties: Carpets, Carpet. Hardwood. Laminate. Ceramic Tile. Sheet Vinyl. Vinyl Tile. Planning",,,,,,,,
323833,107539,"2020-09-27 02:40:32","Walton VL Carpet Sales",http://www.waltonsflooring.com,waltonsflooring@myfairpoint.net,"(207) 945-6911","556 Hammond St",Bangor,ME,04401,"556 Hammond St,Bangor,ME 04401","Linoleum, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Wood Products",,,,44.79975,-68.79049,,"Click on the business name to learn more about this business.","VL Walton Carpet Sales & Flooring is conveniently located at 556 Hammond St in Bangor, Maine. We are family owned and operated. We sell and install carpeting, hardwood flooring, laminated flooring, tile, ceramic tile, bamboo flooring and much more. We carry a full line of ""Green"" Eco friendly products. We also offer design consultation. Please call us today for the best value with great service guaranteed!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (207) 945-5042",,"discover, visa, master card",,,http://www.waltonsflooring.com,"Specialties: Carpets",,,,,,,,
324751,107777,"2020-09-27 02:40:32","Silmar Flooring",http://www.silmarflooring.com,csilva@silmarflooring.com,"(925) 846-7600","3950 Valley Ave Ste C",Pleasanton,CA,94566,"3950 Valley Ave Ste C,Pleasanton,CA 94566","Paper Products, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,A+,37.6753,-121.86773,https://i4.ypcdn.com/blob/2e84c24d1d737f36566294c3dcbe5d52cebdedee_100x100_crop.jpg?63f80dd,"Quality Assured In Every Step","Silmar Flooring is a locally owned and operated business that has been in operation since 1981. We are a Diamond Certified company. We offer a range of flooring products that includes carpet, hardwood, laminate and tiles for residential and commercial facilities. It also provides a variety of vinyl, laminate, rubber and hardwood flooring products. The company offers ceramic and porcelain tiles. Silmar Flooring serves hotels, restaurants, office buildings and educational institutions. In addition, the company serves laboratories, health care centers, retail stores, religious institutions and factories. Silmar Flooring offers products from manufacturers, such as Daltile, Shaw Industries Group, Mannington Mills, Mohawk Industries, Quick Step and Armstrong World Industries.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed Walk In Hours Mon - Fri 11:00 am - 5:30 pm",,,"check, debit, discover, financing available, visa, mastercard",,,http://www.silmarflooring.com,,,,,,,,,
327632,108586,"2020-09-27 02:40:40","Carpet Depot",http://www.sebringcarpetdepot.com,carpetdepot1110@comcast.net,"(863) 386-1800","1110 Lakeview Dr",Sebring,FL,33870,"1110 Lakeview Dr,Sebring,FL 33870","Paper Products, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,27.49398,-81.4788,,"For ALL of your flooring needs!","Count On Our Flooring Experts, Home For All Your Flooring NeedsYour flooring is a valuable component of your home, so it must be installed by one of the leaders in the industry. Choose a flooring contractor who knows how to best install home flooring in Highlands County, FL. Carpet Depot in Sebring, FL is a dependable source of flooring materials in the area.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://www.sebringcarpetdepot.com,"Specialties: Carpets",,,,,,,,
330998,109511,"2020-09-27 02:40:50","Hill's Interiors & Hill's Warehouse",http://www.athillsinteriors.com,hill@athillsinteriors.com,"(419) 668-2748","39 Benedict Ave",Norwalk,OH,44857,"39 Benedict Ave,Norwalk,OH 44857","Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dealers, Cleaning Contractors, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Flooring Contractors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Paper Manufacturers, Paper Products, Rugs, Upholstery Cleaners, Window Shades-Cleaning & Repairing, Windows, Wood Products",,,,41.24116,-82.61439,https://i4.ypcdn.com/blob/0b06a3aef72334e736aa8db776374828a5a53a7e_100x100_crop.jpg?63f80dd,,"Hill's Interiors & Hill's Warehouse has been a family-owned business. It is rooted in Norwalk since 1952. As a loyal member of the community, Hill?s Interiors will do its best to make your experience easy and enjoyable. Whether you are building a new home or business, or simply remodeling a single room, your project is important to us. In addition to the listed business hours for the warehouse, other hours are available by appointment.","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm Sun Closed","Phone: (419) 668-4828",,"discover, master card, visa",,,http://www.athillsinteriors.com,,,,,,,,,
332504,109924,"2020-09-27 02:40:50","Zion Floors Inc",,alexnegrete@zionfloors.com,"(831) 757-9466","238 Abbott St",Salinas,CA,93901,"238 Abbott St,Salinas,CA 93901","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Wood Products",5,"1 Review",,36.66829,-121.64615,https://i4.ypcdn.com/blob/d3fb89502b92228b27dc009bd44c38cab694138b_100x100_crop.jpg?63f80dd,"Quality Carpet, Hardwood, Vinyl, Plank flooring","Zion Floors, Inc offers one of the finest and largest selection of quality Carpeting, Hardwood flooring, Luxury Vinyl Tile & Plank, laminate flooring and area rugs in Monterey County, CA.Zion Floors are experts in assisting in the selection , design, repair and installation and provides a complete showroom available for retail customers as well as working closely with contractors. Let our experts help you achieve the look and feel you are trying to create!",,,,"visa, master card, no credit cards",,,,,"Mary T.",04/25/2017,five,"They have a great showroom with a large variety quality hardwood flooring, vinyl planks and carpet to choose from. The customer service was awesome.",,,,
333913,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
334768,110567,"2020-09-27 02:40:53","Floorco Flooring",http://www.floorcoflooring.com,stephanie@floorcoflooring.com,"(937) 247-1102","430 Alexandersville Rd",Miamisburg,OH,45342,"430 Alexandersville Rd,Miamisburg,OH 45342","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,39.63417,-84.24405,,"""I measure your project, personally."" David J. Herlihy, owner","Associations: Member Of HBA Home Builders Association - NARI National Association Of The Remodeling Industry - Alliance Flooring Buying Group. Carpet and Rug Dealers, Floor Materials, Tile Dealers, Ceramic Dealers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (937) 247-1105",,"visa, amex, discover, mastercard",,,website,,,,,,,,,
340616,112281,"2020-09-27 02:41:05","Enjem's Floor Covering Specialists",http://www.enjemsflooringofrome.com,tony@enjems.com,"(315) 533-2021","271 E Dominick St",Rome,NY,13440,"271 E Dominick St,Rome,NY 13440","Tile-Contractors & Dealers, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Linoleum, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,,43.20833,-75.45127,https://i3.ypcdn.com/blob/a2f2eb706847c043469658eb818849915ba1b42d_100x100_crop.jpg?63f80dd,"Floor Covering Specialists. Largest Selection In The Area.","Enjem's Floor Covering Specialists is more than just a flooring specialty store. We are experts in flooring, sales, design, and will help you find the perfect floor for the way you live. Every Flooring America store is locally owned, so we can also guarantee a truly unique level of personal service. Our goal is to make sure you enjoy your shopping experience and find exactly what you want so that you are confident in your purchase. Call us today for more information!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"discover, financing available, master card, visa",,,http://www.enjemsflooringofrome.com,,,,,,,,,
341170,112469,"2020-09-27 02:41:05","Howmar Carpeting Inc",http://www.howmarcarpet.com,howmar@zoominternet.net,"(330) 439-5232","55 S Main St",Marshallville,OH,44645,"55 S Main St,Marshallville,OH 44645","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,,40.89603,-81.73186,,,"Howmar Carpet Inc. is a flooring contractor serving the Marshallville, Ohio area and surrounding communities. Since 1963, we've offered expert services to the residents of Wayne County, ensuring that individuals and families alike receive quality flooring materials and services for a lifetime of comfortable living. Started in 1963 in the basement of Howard and Marty Stevic, Howmar Carpet began a journey that would take it from a small upholstery shop with a few carpet samples to an ever-expanding full service flooring store featuring carpet, vinyl, ceramic tile, hardwood, and laminate. Our large showroom features quality brand names of Shaw, Mohawk, Milliken, Mannington and Congoleum-assuring our customers of great products at affordable prices. The owners and employees of Howmar Carpet work hard to provide friendly and professional service to each customer. We insure our work with quality custom installation and feature an exceptional ""in house"" work force that is prompt, courteous and professional. We offer custom installation for a variety of flooring options, including:Carpet, Ceramic Tile, Vinyl, LVT, Laminate, and Hardwood Floors. We carry name brands to ensure you receive only top of the line, quality floors. Call us today to learn more!","Mon: 8:00 am - 7:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,insurance,,,http://www.howmarcarpet.com,,,,,,,,,
343855,113267,"2020-09-27 02:41:10","Watson Floor Gallery",http://www.watsonfloorgallery.com,,"(615) 371-1111","7114 Moores Ln",Brentwood,TN,37027,"7114 Moores Ln,Brentwood,TN 37027","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Paper Manufacturers, Tile-Contractors & Dealers, Wood Products","3,5","7 Reviews",,35.96744,-86.81225,https://i3.ypcdn.com/blob/1460d12231db701b20cb1b56ad9b6bf6e45c10e7_100x100_crop.jpg?63f80dd,,"Luxury Carpet From Stanton/Royal Dutch, Couristan, Kane, Shaw, Queen, Tuftex And More. Marble And Stone From All 7 Continents. Hardwood And Exotic Wood, Area Rugs. Sanding And Refinishing Of Hardwood Floors. Instillation Available. All Major Credit Cards Accepted Financing Available","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, financing available",,,WEBSITE,"Parking: Lot Specialties: Showers, Carpets","Lucille W.",01/03/2020,five,"As an Interior Designer, Shellie Watson at Watson Floor Gallery is always my go-to for carpet, tile and flooring, and I send all my friends to her as well. Not only do they have the best selection of any tile store around, but Shellie has impeccable taste and an amazing eye for leading me to exactly the right tile for the job I'm working on every time. Equally important, her customer service and the their installation work has been flawless as long as I've been a patron there, and their pricing is always very fair. Thanks Shellie for all you do. you're the best!","Evelyn Y.",01/12/2017,five,"Our builder used Watson's as the supplier for our new home. The builder did not have the greatest selection, but the showroom at Watsons did. The best part was the service they offered. The builder made a mess of the new carpet - while building our home. Watson's replaced it - even though it was NOT their fault. Nick was so helpful and kind. We were very very happy with the product and service."
347849,114432,"2020-09-27 02:41:15","House Of Carpet",,info@myhouseofcarpet.com,"(662) 844-2020","1291 E Main St",Tupelo,MS,38804,"1291 E Main St,Tupelo,MS 38804","Carpet & Rug Dealers, Carpet & Rug Cleaners, Fireplace Equipment, Fireplaces, Floor Materials, Flooring Contractors, Heating Equipment & Systems, Office Equipment & Supplies, Office Furniture & Equipment, Tile-Contractors & Dealers, Wallpapers & Wallcoverings",5,"1 Review",,34.25801,-88.67724,,,"House of Carpet in Tupelo specializes in bringing hard to find carpet and other flooring alternatives to Lee Country at wholesale prices. We have been in business for over 25 years with thousands of satisfied customers.simple. We provide the best carpet brands at the lowest prices anywhere in Mississippi.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (662) 844-2000",,"check, debit, discover, financing available, insurance, mastercard, visa, amex",,,,,dlneilsen,12/19/2011,five,"Friendly people. Did a fine job. Very good prices. We are very satisfied with the carpet and the service.",,,,
349133,114835,"2020-09-27 02:41:15","Carpet For Less",http://www.carpetforlessstl.com,lennyg@gmail.com,"(314) 849-4420","13520 Tesson Ferry Rd","Saint Louis",MO,63128,"13520 Tesson Ferry Rd,Saint Louis,MO 63128","Floor Materials, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,38.47722,-90.39473,,,"Carpet For Less has a variety of flooring materials to choose from, not to mention some of the most affordable prices in Saint Louis, MO and surrounding areas. We provide more than carpets but also flooring styles from top manufacturers.","Mon: 9:00 am - 8:30 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 9:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, discover, debit, check, financing available",,,http://www.carpetforlessstl.com,"Specialties: Carpets",,,,,,,,
468034,160801,"2020-09-27 02:45:54","McWaters, Inc.",http://www.mcwaters.com,,"(706) 396-5400","3708 Benchmark Dr",Augusta,GA,30909,"3708 Benchmark Dr,Augusta,GA 30909","Audio-Visual Equipment, Carpet & Rug Dealers, Consumer Electronics, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Movers & Full Service Storage, Office Equipment & Supplies, Office Furniture & Equipment, Television & Radio Stores",,,,33.48301,-82.11332,,"We make working easier.",,"Mon - Fri: 8:00 am - 5:00 pm",,,discover,,,"http://www.mcwaters.com https://www.mcwaters.com",,,,,,,,,