business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17296,7428,"2020-09-27 02:31:06","JOHNSON'S LIGHTING PRODUCTIONS",,johnsonlightingprod@gmail.com,"(424) 603-0142","6080 Center Dr","Los Angeles",CA,90045,"6080 Center Dr,Los Angeles,CA 90045","Television Stations & Broadcast Companies, Acting Schools & Workshops, Concert Halls, Lighting Systems & Equipment, Talent Agencies",,,,33.97645,-118.39183,,"""IF WE CAN'T DO IT: IT CAN'T BE DONE""",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
18004,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
83920,36196,"2020-09-27 02:33:15","Rentals Unlimited",https://www.facebook.com/rentals.unlimited1,rentalsinfo@sbcglobal.net,"(630) 759-4200","400 Schmidt Rd. Ste. C",Bolingbrook,IL,60440,"400 Schmidt Rd. Ste. C,Bolingbrook,IL 60440","Party Supply Rental, Beverage Coolers, Chairs, Dance Halls, Delivery Service, Inflatable Party Rentals, Lighting Systems & Equipment, Meeting & Event Planning Services, Party & Event Planners, Tables-Folding, Tents-Rental, Wedding Reception Locations & Services","3,5","6 Reviews",,41.70764,-88.08779,https://i1.ypcdn.com/blob/0335f519814fef19f78a876df604e1c47824b392_100x100_crop.jpg?f832250,"Quality Party Equipment Rentals","Rentals Unlimited, in Bolingbrook, IL, is the premier party rental center serving Naperville, Woodridge, Plainfield, Darien, Joliet, Aurora, Romeoville, Lemont and surrounding areas since 1971. We specialize in party equipment rentals and supplies. For more information, contact Rentals Unlimited in Bolingbrook.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (630) 759-4250",,"amex, visa, mastercard, discover, cash, check",,,"Facebook Twitter","Services: Staging, Graduation, Birthday, Corporate and School Parties, Weddings, Party Planning, Rentals, Serving, Bartending, Delivery, Available Sunday by Appointment","Mary Z.",07/27/2015,three,"Beware of Pick-Up...rented a tent and tables and chairs for a Saturday party. Everything was delivered and set-up on Friday and the guys were very friendly and efficient. The contract they left me clearly said pick-up would be on Monday. However, after a great party and being up until very late, our door bell rings at 9:30am Sunday morning. The same crew that delivered the tent is here to collect it! We were all still asleep and hadn't really cleaned up at all. We rushed around and cleaned up and once again the crew was very friendly and apologetic. I called the store on Monday morning to discuss this and maybe get a little off the rental for the inconvenience and the misleading contract just to be practically laughed at and told that this is how it's done. ""If it's a Saturday party, we may pick-up on Sunday or Monday depending on the guys available and the weather, etc."" He should explain that when ordering or at delivery. Before ordering your items be sure to clearly define pick-up time. It's too bad because the first part of renting from here went well and the tent was great for our needs but then our experience with Rentals Unlimited ended poorly.",frances123,07/14/2011,five,"I would like to thank keith and juan for makeing my wedding dream come true .You GUYS are great juan was soooooo nice and helpful.Keith allow me to make payments of my choice.they setup a day before just check out my picture see for yourself .once again thanks keith,juan and the crew"
89380,38499,"2020-09-27 02:33:25","Dj Vic - Geet Sangeet Inernational",http://www.djvicny.com,info@djvicny.com,"(516) 433-2222","32 Townsend Ln",Hicksville,NY,11801,"32 Townsend Ln,Hicksville,NY 11801","Disc Jockeys, Dance Companies, Family & Business Entertainers, Lighting Systems & Equipment, Photography & Videography",,,,40.76135,-73.51241,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 3:00 pm","MobilePhone: (516) 680-3336",,check,,,"Professional Entertainment Company",,,,,,,,,
451608,156099,"2020-09-27 02:45:29","Sound Vibrations",,soundvibrations@interconnect.net,"(361) 884-8981","1638 S Staples St","Corpus Christi",TX,78404,"1638 S Staples St,Corpus Christi,TX 78404","Recording Studio Equipment, Audio-Visual Equipment, Consumer Electronics, Guitars & Amplifiers, Lighting Systems & Equipment, Music Stores, Musical Instruments, Sound Systems & Equipment",5,"2 Reviews",A+,27.77414,-97.40085,https://i2.ypcdn.com/blob/e0c8c24f630762ecef48513b151ecc042a35d2d1_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, debit, financing available, travelers checks",,,,"Parking: Lot, Private Bike Parking: No Specialties: Stages, Keys",avenger23,12/30/2011,five,"My husband & I were looking for an acoustic guitar & Robert was so nice & very professional, he even gave us his time & no rush. He was awesome, and I would go back there any day","Pat M.",04/16/2010,five,"Robert and his staff are just great. I went in for a mic and they bent over backwards to get me the right one. It does pay to shop in a locally owned store and not a chain."
452327,156300,"2020-09-27 02:45:29","Entertainment Unlimited",,m.hickey.eu@gmail.com,"(716) 507-3884",,"West Valley",NY,14171,"West Valley,NY 14171","Disc Jockeys, Audio-Visual Equipment, Lighting Systems & Equipment, Sound Systems & Equipment, Wedding Music & Entertainment",5,"1 Review",,,,,"Welcome to the last stop for all your DJ needs!","* Weddings * Parties * Dances * Private Parties * Corporate Events We're a well-established mobile DJ service providing professional audio, lighting, and other services to meet the needs of your next event, whether it is a wedding, private party, corporate event, or just a simple birthday party for grandma. We currently service all of Buffalo and the Western New York Region, including the Southtowns. Our services are tailored to the unique needs of each client, ensuring the best possible results. We give all our clients equal attention! Our service remains on the cutting edge of music trends. We stay well-informed and continually adapt to the ever-changing world of music. With an extensive music library of over 200,000 songs from all genres!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard, check",,,,,"John N.",03/21/2013,five,,,,,
452681,156406,"2020-09-27 02:45:29","Dream Entertainment",,info@dreamlv.com,"(702) 616-1555","133 N Gibson Rd Ste 100",Henderson,NV,89014,"133 N Gibson Rd Ste 100,Henderson,NV 89014","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Lighting Systems & Equipment, Photography & Videography, Wedding Music & Entertainment",,,,36.03689,-115.02993,https://i2.ypcdn.com/blob/d29e4e716643653ea54762933f18564fdeef8d20_100x100_crop.jpg?e66d351,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Fax: (702) 796-3349",,"debit, cash, all major credit cards",,,,,,,,,,,,
453138,156527,"2020-09-27 02:45:29","Alobar's Inc",http://www.alobars.com,info@alobars.net,"(314) 781-7600","716 Hanley Industrial Ct","Saint Louis",MO,63144,"716 Hanley Industrial Ct,Saint Louis,MO 63144","Audio-Visual Equipment, Lighting Systems & Equipment, Meeting & Event Planning Services, Sound Systems & Equipment, Theatrical & Stage Lighting Equipment",4,"1 Review",A+,38.62288,-90.34283,https://i2.ypcdn.com/blob/33e06b590500fdf8d212c9dd8d6334f8fd8f6dc4_100x100_crop.jpg?e66d351,"In business for over 25 years, Alobar's can make a room go from ordinary to extraordinary...","Retail Sales, Rental, Service, Installation and Event Production for Lighting, Sound, and Accessories.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed Holiday Hours 2020/12/25 Closed","Fax: (314) 781-7606",,"amex, all major credit cards, mastercard, visa, discover, cash, android pay, apple pay, samsung pay",,,"Primary Website Facebook Pinterest Youtube Twitter",,"Kat S.",02/25/2016,four,"This place has been a long time staple for every bar & music venue in the area. They do great work & have a great supporting staff. They cover all your AV needs",,,,
454110,156786,"2020-09-27 02:45:29","Nezo Audio Design & Integration",,Info@nezoaudio.com,"(513) 426-6396","226 Glazier Ave",Bellevue,KY,41073,"226 Glazier Ave,Bellevue,KY 41073","Home Theater Systems, Audio-Visual Equipment, Automation Systems & Equipment, Lighting Systems & Equipment, Security Control Systems & Monitoring",,,A+,39.09533,-84.47377,,,,,,,"paypal, check, all major credit cards",,,,,,,,,,,,
454131,156793,"2020-09-27 02:45:29","Radient Productions",http://www.radientproductions.com,,"(818) 625-1535","22522 Ventura Blvd.","Woodland Hills",CA,91364,"22522 Ventura Blvd.,Woodland Hills,CA 91364","Disc Jockeys, Audio-Visual Production Services, Lighting Maintenance Service, Lighting Systems & Equipment, Party & Event Planners, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Service & Repair, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Theatrical & Stage Lighting Equipment-Services, Wedding Music & Entertainment",,,,34.16751,-118.61733,,"The Best Wedding and Event Lighting You Can Get!","Radient Productions is a Los Angeles based company offer complete wedding & event production services including wireless LED lighting, sound, DJ and photo booth. If you want your event to look and feel amazing, please contact us. Our wedding and event lighting services are available all over LA including the San Fernando Valley, Ventura County, Santa Barbara, Malibu, Santa Clarita Valley, Westlake Village, Beverly Hills, Santa Monica, Hollywood and all surrounding areas.","Mon - Sun: Open 24 Hours",,,amex,,,"http://www.radientproductions.com The Best Wedding DJs/Disc Jockeys in Los Angeles and Ventura County",,,,,,,,,
454656,156943,"2020-09-27 02:45:29","True Grip And Lighting",http://truegrip.tv,paige@truegrip.tv,"(865) 888-5811","8204 Asheville Hwy",Knoxville,TN,37924,"8204 Asheville Hwy,Knoxville,TN 37924","Theatrical & Stage Lighting Equipment, Audio-Visual Creative Services, Building Construction Consultants, Concert Halls, Construction Consultants, Consumer Electronics, Electricians, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Theatres, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Utility Vehicles-Sports & ATV's, Video Production Services",,,A+,36.02298,-83.7518,,"Your Total Production Resource","True Grip & Lighting was founded in 1994 by 7-time Emmy award winning Lighting Director and Cameraman John ""Corky"" Corcoran. We have since grown into a nationally known company through a commitment to providing quality products and services to the film, television, and entertainment industries.Our client list includes such companies as NASCAR Media Group, ESPN, FOX, ABC, CBS, NBC and Speed Channel. True Grip and Lighting provides staging and lighting for sports broadcasts such as The Indianapolis 500, NASCAR, NHRA Raceday, Bassmaster Classic, World of Outlaws, Big Ten Gameday, ESPN College Football, and World Combat League. In addition, we offer a fleet of sideline camera carts used by television networks covering NFL, CFL, NCAA and high school football games.","Mon - Fri: 8:30 am - 5:30 pm",,,cash,,,http://truegrip.tv,,,,,,,,,
454708,156959,"2020-09-27 02:45:29",Tech-Hat,http://tech-hat.com,,"(240) 417-8662","540 Monet dr",Rockville,MD,20850,"540 Monet dr,Rockville,MD 20850","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Lighting Systems & Equipment",,,,39.08201,-77.18054,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://tech-hat.com,,,,,,,,,
454908,157020,"2020-09-27 02:45:38","Forty Two Inc",http://www.fortytwoinc.com,meredith@fortytwoinc.com,"(330) 799-2108","388 McClurg Rd Suite 3",Youngstown,OH,44512,"388 McClurg Rd Suite 3,Youngstown,OH 44512","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Lighting Systems & Equipment, Multimedia",,,A+,40.995266,-80.64864,,"audio visual staging & rental","From concept to production, let our highly talented staff manage every technical detail to ensure a perfectly flawless event.","Mon - Thu: 9:00 am - 4:00 pm Fri - Sun Closed","Fax: (330) 799-9142 TollFree: (888) 785-4242",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, visa",,,"audio visual staging & rental","Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
455877,157283,"2020-09-27 02:45:38","Classic Home Theater",http://www.classichometheater.com,info@classichometheater.com,"(817) 932-3180",,Euless,TX,76039,"Euless,TX 76039","Audio-Visual Creative Services, Audio-Visual Equipment, Computer Cable & Wire Installation, Lighting Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",5,"1 Review",,,,https://i2.ypcdn.com/blob/2954fd839a309b25caa062de88eff68d83949be0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.classichometheater.com,,"Zach R.",05/15/2012,five,"They came out to my house and we talked about what I was wanting, they were very helpful and knowledgeable and we were able to come up with a solution for my wants and needs. They did what they said they would do and was in and out pretty quick. I would hire them again.",,,,