business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2239,743,"2020-09-27 02:30:37","Fournier Rubber And Supply",http://www.fournierrubber.com,info@fournierrubber.com,"(614) 846-4446","4849 Evanswood Dr",Columbus,OH,43229,"4849 Evanswood Dr,Columbus,OH 43229","Adhesives & Glues, Contractors Equipment & Supplies, Duct & Duct Fittings, Filtering Materials & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mats & Matting, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Spraying Equipment, Water Filtration & Purification Equipment",,,A+,40.0654,-82.99439,,"Serving Ohio for 70 years",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 282-3474",,"cash, all major credit cards, check",,,http://www.fournierrubber.com,,,,,,,,,
1274392,408005,"2020-09-27 03:10:05","Conklin Metal Industries Inc",http://www.conklinmetal.com,,"(407) 688-0900","1168 E 30th St",Sanford,FL,32773,"1168 E 30th St,Sanford,FL 32773","Sheet Metal Equipment & Supplies, Duct & Duct Fittings, Machinery, Steel Distributors & Warehouses",,,,28.775,-81.25486,https://i4.ypcdn.com/blob/4d565f0a621e275df4759755770294827e3dabaf_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax Number: (407) 688-0980",,"all major credit cards",,,http://www.conklinmetal.com,,,,,,,,,
1295784,414013,"2020-09-27 03:10:41","Brinsfield Metal Works",,brinsfieldmetalworks@gmail.com,"(501) 249-2187","7020 Red Oak Dr",Benton,AR,72019,"7020 Red Oak Dr,Benton,AR 72019","Lawn & Garden Furnishings, Duct & Duct Fittings, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators",,,,34.50167,-92.71909,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","MobilePhone: (501) 860-5306",,"debit, cash, all major credit cards",,,,,,,,,,,,
1301903,415697,"2020-09-27 03:10:42","S and S Fabrication",,sandsfabrication@yahoo.com,"(210) 396-8788",,,,,,"Aluminum, Duct & Duct Fittings, Fence Materials, Fence Repair, Garages-Building & Repairing, Gates & Accessories, Machinery-Rebuild & Repair, Metal Specialties, Ornamental Metal Work, Sheet Metal Work, Signs-Maintenance & Repair, Steel Detailers Structural, Welding Equipment Repair",,,,,,,"Custom Metal Works","If you are in need of metal work, whether it be a custom gate, repair work, a stainless vent a hood in your kitchen with matching stainless backsplash, or any other project made with metal you have come to the right place! With over 30 years of experience we are confident we can get the job done for you no matter what size. We specialize in all types of metal. We are able to do residential and commercial jobs and will give you the most for your money. We pride ourselves in giving our customers a fair price with quality workmanship.","Mon - Sat: 8:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm","Phone: (210) 396-8980",,"check, no credit cards",,,,,,,,,,,,
1311963,418581,"2020-09-27 03:10:59","Hopewell Sheet Metal MFG Inc",http://www.hopewellsm.com,dhorn@hopewellsm.com,"(240) 203-7395","11316 Hopewell Rd",Hagerstown,MD,21740,"11316 Hopewell Rd,Hagerstown,MD 21740","Steel Erectors, Duct & Duct Fittings, Metal Specialties, Sheet Metal Work-Manufacturers, Steel Processing, Welders",,,,39.62295,-77.79031,,"Your Ductwork Connection!","Established in 1981 Hopewell Sheet Metal has been serving the four state areas sheet metal needs for well over 30 years. We have continuously invested in the latest technology and fabrication equipment to keep us at the forefront of the industry. Through the years our facility has grown to over 30,000 square feet of fabrication and warehousing space. With two state-of-the-art plasma cutting systems, a fully computerized coil line and a water jet duct liner cutting system, our shop can efficiently handle your largest project.","Mon - Fri: 7:30 am - 4:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.hopewellsm.com,,,,,,,,,
1314135,419191,"2020-09-27 03:11:02","J & J Sheet Metal Works LLC.",http://www.jjsheetmetalworks.com,ktanzini@jjsm.biz,"(607) 729-3566","414 Commerce Rd",Vestal,NY,13850,"414 Commerce Rd,Vestal,NY 13850","Sheet Metal Work-Manufacturers, Duct & Duct Fittings, Steel Fabricators, Welders, Welding Equipment & Supply",,,A,42.10668,-75.98907,,,"J&J Sheet Metal Works has been known throughout Central and Southern NY for over 70 years as the source of high quality sheet metal products. Primarily providing services to the HVAC industry, J&J Sheet Metal Works also performs custom fabrication, installation, and welding. Count on us for all your duct fabrication and installation needs!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.jjsheetmetalworks.com,,,,,,,,,
1316731,419955,"2020-09-27 03:11:02","A And A Sheetmetal Contractor Corp",http://www.aasheetmetal.net,,"(305) 592-2217","3067 NW 107th Ave",Doral,FL,33172,"3067 NW 107th Ave,Doral,FL 33172","Sheet Metal Work, Duct & Duct Fittings, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators, Steel Processing",,,,25.80203,-80.36746,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.aasheetmetal.net,,,,,,,,,
1340528,426724,"2020-09-27 03:11:40","Stoners fabrication shop",,,"(570) 506-1436","260 Corning ave","Jersey shore",PA,17740,"260 Corning ave,Jersey shore,PA 17740","Trucking-Light Hauling, Duct & Duct Fittings, Packaging Machinery-Wholesale & Manufacturers, Steel Fabricators, Welders",,,,41.20549,-77.2795,,,,,,,,,,,,,,,,,,,
1346366,428443,"2020-09-27 03:11:54",BEPeterson,http://www.bepeterson.com,sales@bepeterson.com,"(508) 436-7900","40 Murphy Dr",Avon,MA,02322,"40 Murphy Dr,Avon,MA 02322","Pressure Vessels, Contract Manufacturing, Duct & Duct Fittings, Metal Tanks, Steel Fabricators",,,A+,42.13027,-71.05423,,,"Since 1935 BEPeterson has set the standard for custom metal fabrication of heavy-gauge metal parts and equipment. BEP has been relied on by our customers to provide complete engineering, design and project management of the most critical components. We are ISO 9001:2008 certified and ASME certified. Our 90,000 square foot facility with high ceiling bays is one of the largest in the Northeast. BEPeterson is both a high volume contract manufacturer and a custom metal fabricator. BEP utilizes advanced manufacturing techniques and low cost material procurement to supply consistent and repeatable high quality products to our customers. BEP manufactures ASME code and non-code vacuum chambers, ASME pressure vessels & tanks, ASME vacuum furnaces, filter vessels & housings, skid assemblies, ducting and a variety of industrial general fabrications.","Mon - Fri: 7:30 am - 4:00 pm","Fax: (508) 436-7999",,,,"Peterson B E Inc B E Peterson",http://www.bepeterson.com,,,,,,,,,
1578676,493647,"2020-09-27 03:18:59","Currents and Cooling Inc.",http://currentsandcooling.com,currentsandcooling1@gmail.com,"(863) 409-7155","3726 Hill St",Lakeland,FL,33812,"3726 Hill St,Lakeland,FL 33812","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Builders, Home Centers, Home Improvements, Mechanical Contractors",,,A+,27.96548,-81.88981,,,"For Tampa HVAC services, call Currents and Cooling Inc. We also provide heating and air conditioning services for Orlando and Lakeland. Call today!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,,,,http://currentsandcooling.com,"Services: Air conditioning repairs, service, installations, and electrical work., Amana equipment, Honeywell Controls",,,,,,,,
1617236,499944,"2020-09-27 03:19:21","Morey Plumbing, Heating & Cooling, Inc.",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste R","San Diego",CA,92111,"8170 Ronson Rd Ste R,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i3.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?f832250,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,"Morey Plumbing Heating","https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
1635973,503011,"2020-09-27 03:19:49","Ehrlichs Installation & Service Inc",http://www.ehrlichsstl.com/,ehrlich00@aol.com,"(314) 837-9999","5995 Howdershell Rd",Hazelwood,MO,63042,"5995 Howdershell Rd,Hazelwood,MO 63042","Kitchen Planning & Remodeling Service, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Appliance Installation, Bathroom Remodeling, Building Materials, Cabinets, Deck Builders, Dishwasher Repair & Service, Duct & Duct Fittings, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Air & Gas, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Furnaces, Kitchen Cabinets & Equipment-Household, Major Appliance Refinishing & Repair, Major Appliances, Patio Builders, Plumbers, Plumbing Fixtures, Parts & Supplies, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Thermostats, Water Heater Repair, Water Heaters",,,A+,38.78275,-90.38539,,"IT'S HARD TO STOP A TRANE","Over 30 Years Experience. Member of NKBA - National Kitchen & Bath Association","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 1:00 pm",,,"mastercard, visa",,,"http://www.ehrlichsstl.com http://www.ehrlichskitchensandbaths.com",,,,,,,,,
2365204,751128,"2020-09-27 03:44:01","Air Specialists of Virginia",http://www.airspecva.com,info@airspecva.com,"(804) 784-4070","12927 Plaza Dr",Richmond,VA,23233,"12927 Plaza Dr,Richmond,VA 23233","Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Pollution Control, Architectural & Construction Specifications, Building Specialties, Contractors Equipment & Supplies, Designers-Industrial & Commercial, Diesel Engines, Duct & Duct Fittings, Environmental & Ecological Products & Services, Fans-Ventilating & Exhaust, Filtering Materials & Supplies, Filters-Air & Gas, Fire Departments, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Consultants, Smoke Odor Counteracting Service, Specially Designed Machinery, Vacuum Cleaners-Wholesale & Manufacturers, Vacuum Cleaning Systems, Vacuum Equipment & Systems",,,,37.67229,-77.67616,,,"Providing solutions in dust collection, air filtration, and vehicle exhaust removal.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 782-3786",,"visa, mastercard, all major credit cards, check, amex",,,http://www.airspecva.com,,,,,,,,,
2392178,757215,"2020-09-27 03:44:35","Morey Plumbing Heating",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste S","San Diego",CA,92111,"8170 Ronson Rd Ste S,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i2.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?8ad0f92,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
2723880,845069,"2020-09-27 03:54:03","KMT Energy Conservation",http://www.kmtenergy.com,info@kmtenergy.com,"(903) 794-0088","2601 S Lake Dr",Texarkana,TX,75501,"2601 S Lake Dr,Texarkana,TX 75501","Energy Conservation Consultants, Air Conditioning Service & Repair, Duct & Duct Fittings, Energy Conservation Products & Services, Lighting Fixtures",,,,33.4026,-94.0716,,"We help people get the most out of their homes.","Energy Efficiency","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash, financing available",,,"Come see if you qualify today!",,,,,,,,,
2727417,845864,"2020-09-27 03:54:03","George Brazil Plumbing & Electrical",http://georgebrazilplumbingelectrical.com,,"(602) 666-7273","3830 S 38th St",Phoenix,AZ,85040,"3830 S 38th St,Phoenix,AZ 85040","Electricians, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Lighting Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Ventilating Contractors, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,A+,33.4117,-112.00103,//i3.ypcdn.com/videos/IY256105795/IY256105795.png?d9a04b5,"24 Hr Services, No Overtime","Fast, friendly, efficient service GUARANTEED!Free flowing water makes our lives easier, safer and more comfortable. It's a commodity we take for granted until something goes wrong. Anyone who's experienced the trauma of a backed up toilet, bathtub or sink, a flooded basement, or leaky pipes and appliances, knows first hand the damage and dread they can cause.At George Brazil Services, we're here to ""worry"" about your plumbing so you don't have to. By providing you with state-of-the art equipment, parts and the highest standards of professional service, you can feel confident that even if you do experience a problem it will be solved quickly and effectively GUARANTEED!To learn more about how George Brazil Services can help ensure years of safe, comfortable, worry free service, feel free to browse the information on this site or call us at (602) 257-9000 today.It may amaze you to know that up to 15% of the value of your home may be tied up in your plumbing system-that complex of appliances, pipes, faucets and fixtures that gives you access to cleansing, life-giving water wherever you want it. Protect your investment with proper plumbing maintenance. Call us and ask about our maintenance programs!Whether you've got an emergency, are replacing fixtures or just need routine maintenance, when it comes to the comfort and safety of your family, why settle for anyone less than the professionals at George Brazil Services?","Mon - Sun: 7:00 am - 7:00 pm",,,"check, visa, master card",,,Website,"Services: Electrical Wiring, Install Ceiling Fans, Geothermal Heating & Cooling, Furnace Repair, Septic Tanks, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
2729316,846300,"2020-09-27 03:54:04","Comfort By Design Inc",http://comfortbydesign.net,,"(715) 273-3658","240 N Broadway St",Ellsworth,WI,54011,"240 N Broadway St,Ellsworth,WI 54011","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Stoves, Heating, Ventilating & Air Conditioning Engineers, Lighting Contractors, Major Appliances, Plumbers, Professional Engineers, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Ventilating Contractors, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,,44.73438,-92.46627,,"Your Comfort. Your Way.TM","We are a family owned business offering services to the East Metro and Western Wisconsin areas. We specialize in Renewable Energy gEOTHERMAL & SOLAR, Heating & Cooling, Air Quality & Comfort controls, Boilers & Floor Heat, Fireplaces & Outdoor Living, Electrical, Plumbing, and Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"debit, all major credit cards, cash, check, financing available, visa",,,"http://comfortbydesign.net http://freiers.com","Parking: Street",,,,,,,,