company_connection.id,company_connection.ts,company_connection.contacter,company_connection.address,company_connection.zip_code,company_connection.website,company_connection.telepone,company_connection.email,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 21:15:15",薛先生,"合肥 [显示地图]",230000,,,,1,"2018-02-01 21:13:28",招商证券股份有限公司合肥北一环证券营业部,1000人以上,国有企业,"<h3>公司简介</h3> <p></p><div>　　招商证券股份有限公司（以下简称招商证券）是百年招商局旗下的金融证券领域龙头企业，为投资者提供证券代理买卖、融资融券、证券发行与承销、收购兼并、资产重组、财务顾问、资产管理、投资咨询等证券投、融资全方位服务。前身为1991年8月创办的招商银行证券业务部，经过近二十年创业发展，公司综合实力进入国内券业前列。"
2,"2018-02-01 21:16:54",,安徽省合肥市芜湖路168号同济大厦10-11层,230001,www.alqh.com,,,5,"2018-02-01 21:16:54",安粮期货股份有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p>　　安粮期货股份有限公司成立于1996年7月9日，是经中国证券监督管理主管部门批准设立的专业期货公司，是中国期货业协会首批团体会员、大连商品交易所和郑州商品交易所理事单位、上海期货交易所技术委员会单位，中国金融期货交易所交易结算会员单位。是上海期货交易所(会员号0238)、大连商品交易所(会员号0169号)、郑州商品交易所(会员号0139号)的会员、中国金融期货交易所(会员号0301号)的交易结算会员。<br><br>　　公司曾用名安徽安泰期货经纪有限公司、国元安泰期货经纪有限公司、国元期货有限责任公司、安粮期货有限公司，2016年9月更名为安粮期货股份有限公司。目前公司主要从事国内商品期货经纪、金融期货经纪、基金销售、资产管理。公司注册资金伍亿元人民币，由国有独资大型企业安徽省粮油食品进出口(集团)公司控股，公司另两家股东单位芜湖市建设投资有限公司、安徽省投资集团控股有限公司均系安徽省内大型国有企业。2014年新增战略投资者乾元联合投资有限公司。2015年引入上市公司北京中科金财科技股份有限公司。股东单位良好的现货贸易及金融背景为公司发展壮大提供了丰富的资源和良好的运作平台。<br><br>　　2015年，公司获得中国财经风云榜“最具成长性期货公司”奖项，获得大连商品交易所“2014年度市场服务奖”，安粮集团授予公司“2013-2014年度企业文化建设先进单位”称号，并获得安粮集团“企业文化知识竞赛决赛三等奖”。2014年，公司获大连商品交易所“十大期货投研团队”和“最具潜力投研团队”奖项，成为全国唯一一家两支团队全部进入前十五名的期货公司，荣获合肥市颁发的“2013年度期货业优质服务奖”， 连续三年获得合肥市通报表彰，在《期货日报》举办的第八届全国期货实盘交易大赛中获得“最佳客户服务奖”。2013年，合肥市授予公司“2012期货优质服务奖”，公司获得大连商品交易所“最具成长性会员奖”，在《期货日报》举办的第七届全国期货实盘交易大赛中获得“最佳创新服务奖”，获得由安徽省证券期货业协会颁发的《安徽资本市场》通联工作“优秀组织奖”，同时获得新浪网“2013安徽年度微博影响力公益企业”称号。2012年，公司获得和讯网“最具成长性期货公司”、“最佳投资者教育公司”、“金牌产业服务期货公司”3个奖项，并以总成绩第1名的佳绩蝉联大连商品交易所第二阶段“能源化工产品组十佳团队”和“最具成长性会员奖”，获得郑州商品交易所2012年度“产业客户开发服务奖”与“早籼稻——企业服务奖”，合肥市授予公司为“2011年度合肥市金融机构支持地方发展先进单位”，安徽省财政主管部门授予公司为“2011年度全省财政金融业务报表工作先进单位”，被安粮集团授予“先进单位”光荣称号;同时，公司芜湖营业部被芜湖市授予“金融机构支持地方经济发展先进单位”称号。<br><br></p>"
3,"2018-02-01 21:17:25",,"北京市朝阳区建国路88号SOHO现代城A座3003室 [显示地图]",,www.ftltz.com,,,11,"2018-02-01 21:17:25",北京飞天龙国际投资股份有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>北京飞天龙国际投资集团</p><p>（简介）</p><p>　　北京飞天龙国际投资集团按照股份公司方式募股三亿元人民币运营私募性开放式公司型龙基金，内设法定机构股东会、董事会、监事会及职工代表会，旗下拥有上海金钱牛股权投资基金及其投资管理有限公司以及香港中华龙基金公司、美国创业者投资公司等七家投行业子公司。基于互联网+资本市场的新思维，对标海内外多层次资本市场打造〖众爱筹〗、〖众星筹〗、〖众圣筹〗三大众筹平台，作为挑战商业银行的互联网金融新业态诚信、高效、优质地服务于挂牌或拟挂牌各种板块上市融资的国内外企业。上海金钱牛作为上海股交中心推荐挂牌机构与金融经纪业务会员单位，可推荐企业挂牌上股交QNE板、深交所创业板乃至沪交所主板上市融资，香港中华龙、美国创业者也分别备案为香港联交所、美国纳斯达克等证交所保荐挂牌上市融资机构。</p><p>　　飞天龙集团出资两亿元人民币，创投上海金钱牛股权投资基金有限公司，作为集团子公司是母基金即龙基金的经营管理公司。金钱牛经理龙基金首先是以百分比点位数募集信托资金，重心是以倍增数论回报合伙领投企业，再次是以定投基金产品众筹跟投项目。以百分比点位数募集资金必须“信托基金化”，分散投资“资产证券化”权益性项目，才能规避流动性风险并以倍增数高盈利。因此龙基金直投对象偏向高成长性未上市中小微民营私企，尤其是形成一定规模并产生稳定现金流的拟上市成熟型企业，要求企业股改挂牌交易系统以便安全退出并盈利。〖众爱筹〗优先服务网民投资公司型龙基金领投或跟投的基金产品，以“乌龟理财法”长期信托投资信托制龙基金年化收益固定，尤以“懒人炼金术”定期定额投资合伙制龙基金月化增值平稳。</p><p>　　相对于商业银行间接的信贷融资，甚至相对于资本市场准直接的上市融资，只有互联网金融更直接的众筹投资才能真正破解中小微企业融资难题。门户网站〖众爱筹〗作为对标上股交服务QNE板挂牌企业的互联网金融平台，可提供股权、债权、物权等“三权”众筹投资服务：股权众筹相当于E板定向增资及PE股权投资，债权众筹相似于Q板发债募资及P2B信贷融资，物权众筹类似于期货预购及现货团购。对已挂牌各地股交所企业可免费上线〖众爱筹〗以弥补线下柜台交易之不足，对拟挂牌企业也可优惠上线〖众爱筹〗并辅导他们挂牌上股交QNE板，对上市或拟上市证交所企业则可分别上线对标深交所服务创业板上市企业的〖众星筹〗或对标沪交所服务主板上市企业的〖众圣筹〗公开发行股票、债券或预售期货并督导他们上市海外证交所。</p><p>　　我们秉持以人为本的服务宗旨，为诚信架构中小企业高效进入资本市场国际金桥优质铺设众筹投资的绿色通道，并以""博爱、平等、开放、协作、分享""等互联网精神铸造飞天龙集团的企业文化。我们保荐国内外中小微企业在海内外多层次资本市场挂牌上市融资，包括保荐挂牌上股交QNE板、京股交新三板、深交所创业板、沪交所主板，乃至香港联交所、美国纳斯达克等世界前十名证交所上市融资。挂牌上市只是企业融资手段，上市融资才是企业挂牌目的，因此我们特别注重为挂牌上市企业提供多种方式的融资服务：挂牌QNE板或新三板可线下股权质押、信用贷款、发债募资、定向增资，上市创业板或主板则可线上公开发行股票或债券并预售期货，对挂牌上市或拟挂牌上市海内外多层次资本市场民营私企均可以各种基金模式进行股权信托投资。</p>　　我们拥有一支以私募基金经理为主的投资管理专家团队和一支以券商投行高管为主的挂牌上市融资或上线众筹投资乃至信托基金理财的专业运营团队，均有投资银行、证券投资或资产管理等从业经历，在尽职调查、财务审计或投行分析等方面积累了丰富的实战经验。还与律师、会计师事务所等专业机构建立了战略合作关系，并与AI、VC、PE、ITS及FOF等投资基金形成组合投资关系，具备高效运作且优质服务的资源优势。现年度已推荐三十多家企业挂牌上市，其中股权投资将近六亿三千万元，债权融资大约三亿七千万元。飞天龙国际投资集团在美國开办的創業者投資公司，已为龙基金募集七亿美元的信托资金并部分转入在香港注册的中華龍基金公司账户，但因国内管制外汇政策只能投资在海外证交所挂牌上市企业首次公开发行前原始股票。飞天龙集团将弘扬光大“博爱、自由、平等”的普世价值，把持科技文化产业与联网金融资本互动互摄的经营理念，扩张股权信托投资、上线众筹投资与挂牌上市融资相辅相成的投行业务。我们作为创业活动的推动者“俯首甘为拓荒牛奋力助推创业者”，愿以公司型及其信托制或合伙制龙基金为活跃在初创或成长乃至成熟阶段的中小微民企经营者，针对性领投或跟投其具有“新技术、新产业、新业态、新模式”等创新要素项目。我们愿为各级地方政府机构在科技产业园区搭建孵化基地，在综合提供金融服务与金融资讯的同时也提供信息交流、资源共享、关系嫁接、项目合作等资本运作与企业推广平台，使越来越多的中小微企业能有平等机会上线众筹投资乃至挂牌上市融资并使中小投资者都能在享受投资丰厚报酬的同时也能减少投资风险。北京飞天龙国际投资集团股份有限公司上股交推荐机构证号T0198//金融经纪证号J00105//挂牌上市代码200189〖众爱筹〗网站www.zhongaichou.com//公司网址www.ftltz.com//www.jqntz.com飞天龙中心办公址：北京市朝阳区建国路88号soho现代城A座3003单元（地铁1号线大望路站B出口）//邮编100022电话010-65666525//传真010-65669850//监管专线010-65669550//诉求邮箱15801044957@139.com<p></p>"
4,"2018-02-01 21:18:08",于婷婷,北京市海淀区颐和园路1号,100080,,,,12,"2018-02-01 21:18:08",招商证券股份有限公司北京颐和园路证券营业部,"50 - 99人",国有企业,"<h3>公司简介</h3> <p><font style=""font-size:14px;""></font></p><p>　　招商证券股份有限公司是招商局集团旗下金融企业，秉承百年招商之血脉，成为拥有证券市场业务全牌照的一流券商。招商证券以<span>“</span>励新图强、敦行致远<span>”</span>为企业价值观，立志于以卓越的金融服务实现客户价值增长，推动证券行业发展。<span>2009</span>年<span>11</span>月，招商证券在上海证券交易所上市（代码<span>600999</span>），截止目前，招商证券成为中证<span>100</span>、上证<span>180</span>、沪深<span>300</span>、新华富时中国<span>A50</span>等多个指数的成分股。<span></span></p> 　　招商证券京颐和园营业部历经二十五年风雨，成长为北京地区名列前茅的大型营业部。营业部秉承客户至上的理念，以高素质的财富顾问、客户经理、经纪人团队，为客户提供专业的高品质服务。营销团队积极向上，凝聚力佳，战斗力强，期待您的加入为团队带来新鲜活力！<p></p>"
5,"2018-02-01 21:18:41",王迪,"北京市海淀区中关村天创科技大厦东门101民族证券 [显示地图]",100089,,,,13,"2018-02-01 21:18:41",中国民族证券有限责任公司北京彩和坊路证券营业部,1000人以上,股份制企业,"<h3>公司简介</h3> <p></p><div>中国民族证券有限责任公司（以下简称“公司”）成立于2002年4月，是经中国证监会批准的综合类证券公司，注册地北京市，注册资本44.87亿元人民币。总部位于北京市朝阳区盘古大观，是上海证券交易所、深圳证...券交易所的会员单位。在北京、上海、深圳等18个大中省市和经济发达地区设立了52家分支机构。 母公司方正证券股份有限公司（以下简称“方正证券”或“公司”）是中国首批综合类证券公司，上海证券交易所、深圳证券交易所首批会员，于2010年改制为股份有限公司，并于2011年在上海证券交易所上市（股票代码：601901）。公司目前已设立投行、期货、直投、合资基金、另类投资、香港金控等六家子公司，并持有盛京银行股份有限公司5.17%的股权。2014年8月，公司完成对中国民族证券有限责任公司的收购，民族证券成为方正证券的第七家子公司，公司总股本扩增至82.32亿股。截至2015年12月，公司总资产1544亿元，净资产350亿元。"
6,"2018-02-01 21:18:50",吴女士,,,http://www.ydfut.sgcc.com.cn/,,,15,"2018-02-01 21:18:50",英大期货有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p></p><div>　　<strong>基本情况<br></strong>　　英大期货有限公司（以下简称“公司”）前身为鲁能金穗期货经纪有限公司，2010年迁址北京，成为国网英大集团公司一员，实际控制人为国家电网公司。公司注册资本金5亿元，业务范围涵盖商品期货经纪、金融期货经纪、投资咨询和资产管理。公司是郑州商品交易所、大连商品交易所、上海期货交易所的会员单位，是中国金融期货交易所的交易结算会员单位。目前，公司在全国多个城市设立营业部和IB网点。<br>　　股东背景<br>　　国网英大集团公司是国家电网公司出资设立的全资子公司，是国网英大集团核心企业，业务范围涵盖银行、保险、信托、证券、资产管理、租赁、融资等金融板块。国家电网公司是关系国民经济命脉和国家能源安全的特大型国有重点骨干企业，以建设运营电网为核心业务，是全球最大的公用事业企业，《财富》世界企业500强第7位。<br>　<strong>　企业优势<br></strong>作为国家电网公司旗下综合金融服务平台的重要组成部分，公司既具有现货产业背景，又具有金融控股集团背景，公司积极发挥两方面优势，致力于提供专业化的期货及金融衍生品产品和服务。一方面为国家电网公司产业单位及电力产业链上下游企业大宗商品采购、金融业务提供风险管理服务；另一方面利用专业优势，作为金融平台服务的延伸，为市场化客户提供风险管理和财富管理服务。<br>　　<strong>发展战略<br></strong>　　打造国内一流金融衍生品服务商，为客户提供专业的中介服务、风险管理和财富管理服务；逐步形成布局合理、功能齐全、特色突出的现代期货公司。<br>　　<strong>公司荣誉<br></strong>　　2008年　上海期货交易所“2007年度交易优胜奖”<br>　　2008年　上海期货交易所“2007年度天然橡胶交易优胜奖”<br>　　2008年　上海期货交易所“2007年度锌交易优胜奖”<br>　　2009年　上海期货交易所“2008年度锌交易优胜奖”<br>　　2009年　上海期货交易所“2008年度铝交易优胜奖”<br>　　2009年　上海期货交易所“2008年度铜交易优胜奖”<br>　　2009年　上海期货交易所“2008年度交易优胜奖”<br>　　2009年　大连商品交易所“2008市场服务奖”<br>　　2010年　大连商品交易所“2009年度市场服务成就奖”<br>　　2010年　上海期货交易所“2009年度天然橡胶交易优胜奖”<br>　　2011年　郑州商品交易所“2010年度产业客户开发服务奖”<br>　　2011年　大连商品交易所“2010年度市场服务成就奖”<br>　　2012年　郑州商品交易所“2011年度产业客户开发服务奖”<br>　　2012年　大连商品交易所“2011年度市场服务成就奖”"
7,"2018-02-01 21:19:05",梁经理,北京市海淀区西翠路17号院24号楼103,100036,www.newone.com.cn,,,18,"2018-02-01 21:19:05",招商证券股份有限公司北京西翠路证券营业部,"1 - 49人",国有企业,"<h3>公司简介</h3> <p></p><div>　　招商证券股份有限公司（以下简称招商证券）是百年招商局旗下金融企业，经过二十年创业发展，已成为拥有证券市场业务全牌照的一流券商。2009年11月，招商证券在上海证券交易所上市（代码600999），截止目前，招商证券成为中证100、上证180、沪深300、新华富时中国A50等多个指数的成分股。"
8,"2018-02-01 21:19:30",杜女士,"北京市西城区西直门外大街甲143号凯旋大厦C座二层渤海证券 [显示地图]",100044,,,,19,"2018-02-01 21:19:30",渤海证券股份有限公司北京分公司,1000人以上,国有企业,"<h3>公司简介</h3> <p></p><p>渤海证券北京分公司</p>　　成立于2015年10月。北京分公司坚持以客户为中心，以市场为导向。设立投资银行部、创新业务部、机构业务部三个二级部门；同时辖区内设立北京西外大街营业部和北京大兴三中西巷营业部两家营业部。<br>　　北京分公司负责辖内两家营业部的日常管理，同时涵盖经纪业务、投资银行、债券发行与承销、新三板推荐挂牌、资产证券化、非标通道、并购重组、财务顾问等业务。具有决策迅速、模式丰富、产品灵活、协同性强、团队专业等方面优势。与银行、保险、基金、信托、租赁、企业集团财务公司等机构建立了充分的相互信任和合作关系，为未来的发展奠定了坚实的基础。<p></p>"
9,"2018-02-04 02:28:56",,"北京市朝阳区北苑清河营南街华贸天地东区，无界空间3层 [显示地图]",,,,,27,"2018-02-04 02:28:56",北京中浦天投科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p><b><span style=""font-size:10pt;"">公司简介：</span></b></p><p><span style=""font-size:10pt;"">　　中浦天投是一家以金融大数据和AI为基础，面向投资者提供一系列智能投资服务的互联网科技公司。产品研发团队来自腾讯、百度、奇虎360等一线互联网公司，投研核心团队在期货、外汇、股票等金融市场上有近10年的连续操盘经验。公司立足于服务国内投资用户，基于自有的大量投资者数据和金融行业数据，结合投研团队交易模型，自主研发的Arnold风控系统和量化模型、FutureBots投资顾问机器人，为投资者实现精准的个性化数据分析和交易辅助功能。自主研发的未来期货助手可以实现移动端开户、交易、直播、智能分析、智能复盘等一体化智能服务。</span><span style=""font-size:10pt;""><br></span></p><p><span style=""font-size:10pt;""><b>产品介绍</b>：</span></p><p><span style=""font-size:13.3333px;"">中浦天投旗下的分析师经纪公司</span><span style=""font-size:10pt;"">Tradingstar，是一个致力于通过互联网运营打造「金融网红分析师」的明星经纪公司</span><span style=""font-size:10pt;"">。公司以赋能为理念，帮助旗下的签约分析师在自媒体时代打造个人</span><span style=""font-size:10pt;"">IP</span><span style=""font-size:10pt;"">。通过对个人</span><span style=""font-size:10pt;"">IP</span><span style=""font-size:10pt;"">的包装、运营、推广，获得大量投资者及交易手续费分佣收益为核心经营模式。</span></p><p><span style=""font-size:10pt;""> </span></p><p><span style=""font-size:10pt;"">公司理念：</span></p><p><span style=""font-size:10pt;"">我们的专业服务</span><span style=""font-size:10pt;"">+</span><span style=""font-size:10pt;"">投资者的信赖</span><span style=""font-size:10pt;"">=</span><span style=""font-size:10pt;"">你的个人品牌</span></p><p><span style=""font-size:10pt;"">让分析师回归行业核心位置</span></p><p><span style=""font-size:10pt;""> </span></p><p><span style=""font-size:10pt;"">核心商业逻辑：</span></p><p><span style=""font-size:10pt;"">1、以分析师IP驱动，而非传统销售模式驱动；</span></p><p><span style=""font-size:10pt;"">2、以社交媒体原创内容流量占领为核心运营策略；</span></p><p><span style=""font-size:10pt;"">3、以赋能为理念，助力分析师IP孵化与成长；</span></p><p><span style=""font-size:10pt;"">4、以用户体验为核心，设计研发中文期货版的</span><span style=""font-size:10pt;"">T</span><span style=""font-size:10pt;"">radingview，和分析师一起帮助投资者建立自己的交易系统和方法；</span></p><p><span style=""font-size:10pt;""> </span></p><p><span style=""font-size:10pt;"">明星分析师造星目标：（6个月投资1500万，打造30名网红分析师）</span></p><p><span style=""font-size:10pt;""><span>1.<span> </span></span></span><span style=""font-size:10pt;"">30万以上投资者粉丝；</span></p><p><span style=""font-size:10pt;""><span>2.<span> </span></span></span><span style=""font-size:10pt;"">每日50万次以上自媒体图文、短视频曝光；</span></p><p><span style=""font-size:10pt;""><span>3.<span> </span></span></span><span style=""font-size:10pt;"">50家以上媒体专栏持续露出；</span></p><p><span style=""font-size:10pt;""><span>4.<span> </span></span></span><span style=""font-size:10pt;"">成为期货行业知名度前50名的网红分析师；</span></p><p><span style=""font-size:10pt;""><span>5.<span> </span></span></span><span style=""font-size:10pt;"">年收入过百万；</span></p><p><span style=""font-size:10pt;""> </span></p><p><span style=""font-size:13.3333px;"">职能分配：（我出钱，你出力）</span></p><p><span style=""font-size:13.3333px;"">Tradingstar负责：</span></p><p><span style=""font-size:13.3333px;"">媒体资源整合</span></p><p><span style=""font-size:13.3333px;"">所有包装费用投入</span></p><p><span style=""font-size:13.3333px;"">交易工具持续研发</span></p><p><span style=""font-size:13.3333px;"">分析师负责：</span></p><p><span style=""font-size:13.3333px;"">直播</span></p><p><span style=""font-size:13.3333px;"">自媒体内容输出</span></p><p><span style=""font-size:13.3333px;"">分析互动</span></p><p><span style=""font-size:13.3333px;""><br></span></p><p><span style=""font-size:10pt;"">7大纬度全方位赋能：</span></p><p><span style=""font-size:10pt;"">网络渠道赋能----让你在短时间获得大量粉丝</span></p><p><span style=""font-size:10pt;"">媒介公关赋能----让你的知名度持续提升</span></p><p><span style=""font-size:10pt;"">品牌包装赋能----让你的粉丝更喜欢你</span></p><p><span style=""font-size:10pt;"">内容运营赋能----让你的内容更受欢迎</span></p><p><span style=""font-size:10pt;"">用户运营赋能----让你的粉丝成为你的客户</span></p><p><span style=""font-size:10pt;"">专业培训赋能----让你的能力匹配你的名气</span></p><p><span style=""font-size:10pt;"">产品技术赋能----提供工具让你的客户持续产出收益</span></p><p><span style=""font-size:10pt;""> </span></p><p><span style=""font-size:10pt;"">收益分成：</span></p><p><span style=""font-size:10pt;"">粉丝佣金收益双方对半分成；（合作第3个月，即可达成投资者资金量200万，月收益16万。）</span></p><p><span style=""font-size:10pt;""> </span></p><p><span style=""font-size:10pt;"">保底承诺：</span></p><p><span style=""font-size:10pt;""><span>1.<span> </span></span></span><span style=""font-size:10pt;"">每个月固定5000元保底收益；</span></p><p><span style=""font-size:10pt;""><span>2.<span> </span></span></span><span style=""font-size:10pt;"">3个月内自带投资者的佣金收益100%全归你；</span></p><p><span style=""font-size:10pt;""><span>3.<span> </span></span></span><span style=""font-size:10pt;"">公司网销+电销投资者全归你；</span></p><p><span style=""font-size:10pt;""> </span></p><p><span style=""font-size:10pt;""> </span></p><p><span style=""font-size:10pt;""> </span></p><p></p>"
10,"2018-02-04 02:29:56",,"朝阳区永安东里甲3号通用国际大厦A座22层 [显示地图]",100022,www.xingbangcapital.com,,,28,"2018-02-04 02:29:56",兴邦资本,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　　　　　　　　　　　　　　　<span style=""font-size:14px;"">　</span>　<b>北京兴邦嘉实资产管理有限公司</b></p> <p>　　<span style=""font-size:10pt;"">兴邦资本隶属于国巨投资集团，专注于为中国企业提供</span><span style=""font-size:10pt;"">“</span><span style=""font-size:10pt;"">企业融资、收购兼并、私募发行、市值管理、财务顾问</span><span style=""font-size:10pt;"">”</span><span style=""font-size:10pt;"">等一揽子投资银行服务。兴邦资本的前身为</span><span style=""font-size:10pt;"">“</span><span style=""font-size:10pt;"">国巨创业投资有限公司</span><span style=""font-size:10pt;"">”</span><span style=""font-size:10pt;"">，始创于</span><span style=""font-size:10pt;"">2007</span><span style=""font-size:10pt;"">年，</span><span style=""font-size:10pt;"">2014</span><span style=""font-size:10pt;"">年由国巨创投核心投资管理团队吸纳资深风险投资和上市并购领域合伙人等加盟设立的创新型股权投资机构，旨在</span><span style=""font-size:10pt;"">“</span><span style=""font-size:10pt;"">以专业化的资本运作，培育行业领袖，壮大民族企业集群！</span><span style=""font-size:10pt;"">”</span><span style=""font-size:8.5pt;""><br> </span><span style=""font-size:10pt;"">兴邦青睐的领域为：新能源、新材料；创新型信息技术；生物与新医药；节能环保、航空航天；新型农业；高技术服务；大健康产业；大消费等。特别关注：初创期、成长期、扩张期的创新性企业，尤其青睐细分行业未来领袖和潜在龙头，以及具有</span><span style=""font-size:10pt;"">1</span><span style=""font-size:10pt;"">～</span><span style=""font-size:10pt;"">3</span><span style=""font-size:10pt;"">年内挂牌上市潜力的高成长型企业。</span></p><p><span style=""font-size:8.5pt;""> </span><span style=""font-size:10pt;"">自成立以来，兴邦以高质量的专业水准为国内具有高成长潜能的目标企业提供了资金支持、融资策划及上市财务顾问等资本运作支持。</span></p><p><span style=""font-size:8.5pt;""> </span><span style=""font-size:10pt;"">兴邦资本遵循最前沿的企业管理理念，规范治理结构，强化运营创新，建立了科学、规范化的风险管理体系，保障各项投资业务稳步健康发展。兴邦资本将继续坚持以资本运作为核心，以助推企业发展为导向，牢牢把握国际金融变革浪潮和中国经济快速发展与产业转型的重大历史机遇，走在行业的前沿。</span></p><p><span style=""font-size:8.5pt;""> </span><span style=""font-size:10pt;"">愿与各界一道，以</span><span style=""font-size:10pt;"">“</span><span style=""font-size:10pt;"">勤勉务实，锐意进取</span><span style=""font-size:10pt;"">”</span><span style=""font-size:10pt;"">的精神，凝聚共识合作共赢；愿有志之士加盟兴邦，不辱使命敢于担当，在兴邦舞台开拓新的人生辉煌，为我国中小企业和国民经济发展和壮大做出新的、更大的贡献。</span></p><p><span style=""font-size:10pt;"">兴邦文化：</span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">核心理念：稳健务实<span style=""font-size:10pt;"">创新发展</span><span style=""font-size:10pt;"">融合共赢</span></span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">企业精神：团结守信<span style=""font-size:10pt;"">锐意进取</span></span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">做人准则：知礼<span style=""font-size:10pt;"">重情</span><span style=""font-size:10pt;"">厚德</span><span style=""font-size:10pt;"">感恩</span></span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">做事准则：勤勉<span style=""font-size:10pt;"">务实</span><span style=""font-size:10pt;"">诚信</span><span style=""font-size:10pt;"">敏行</span></span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">兴邦使命：以资本助中小企业成长，用实力伴中小企业成功。</span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">兴邦愿景：<span style=""font-size:10pt;"">“</span><span style=""font-size:10pt;"">有尊严、有责任、有价值、有实力，重人才、重品德的现代金融企业。</span></span></p><p>　　　　　　　　　　　　　　　　　　　<b>　<span style=""font-size:14px;"">国巨投资控股集团</span></b></p><p><span style=""font-size:8.5pt;""> </span><span style=""font-size:10pt;"">国巨投资集团已投资了多家具有高成长潜力的优质企业，集团始创于</span><span style=""font-size:10pt;"">2007</span><span style=""font-size:10pt;"">年，是第一批享受国家政策引导基金支持的创投机构。核心股东及高层管理团队成功参与獐子岛、金风科技、石家庄乐仁堂等</span><span style=""font-size:10pt;"">30</span><span style=""font-size:10pt;"">多家企业</span><span style=""font-size:10pt;"">Pre-IPO</span><span style=""font-size:10pt;"">阶段的股权投资，搏取了平均</span><span style=""font-size:10pt;"">40</span><span style=""font-size:10pt;"">倍以上的投资业绩。在金融危机中战略转移，服务实体经济，成功实现逆势扩张，投资项目企业创造了</span><span style=""font-size:10pt;"">“</span><span style=""font-size:10pt;"">零失败，零违约</span><span style=""font-size:10pt;"">”</span><span style=""font-size:10pt;"">，运作以稳健著称，同时集团化危为机，第一批成功发起成立</span><span style=""font-size:10pt;"">4</span><span style=""font-size:10pt;"">家</span><span style=""font-size:10pt;"">PE</span><span style=""font-size:10pt;"">机构和</span><span style=""font-size:10pt;"">2</span><span style=""font-size:10pt;"">家</span><span style=""font-size:10pt;"">AM</span><span style=""font-size:10pt;"">机构，在</span><span style=""font-size:10pt;"">2010-2013</span><span style=""font-size:10pt;"">年内资创投退出压力增大的环境下，国巨系风险基金实现了</span><span style=""font-size:10pt;"">100%</span><span style=""font-size:10pt;"">成功退出，在业界享有盛誉，成为</span><span style=""font-size:10pt;"">“</span><span style=""font-size:10pt;"">金融</span><span style=""font-size:10pt;"">+</span><span style=""font-size:10pt;"">实业</span><span style=""font-size:10pt;"">”</span><span style=""font-size:10pt;"">的创新金融机构的典范。</span><span style=""font-size:10pt;"">目前集团旗下拥有一家</span><span style=""font-size:10pt;"">VC</span><span style=""font-size:10pt;"">机构，</span><span style=""font-size:10pt;"">4</span><span style=""font-size:10pt;"">家</span><span style=""font-size:10pt;"">PE</span><span style=""font-size:10pt;"">机构，</span><span style=""font-size:10pt;"">2</span><span style=""font-size:10pt;"">家典当行，</span><span style=""font-size:10pt;"">1</span><span style=""font-size:10pt;"">家金融租赁公司，控股</span><span style=""font-size:10pt;"">6</span><span style=""font-size:10pt;"">家实体企业以及</span><span style=""font-size:10pt;"">1</span><span style=""font-size:10pt;"">家养老投资集团，总市值超过</span><span style=""font-size:10pt;"">60</span><span style=""font-size:10pt;"">亿元人民币，累计管理基金资产规模近百亿元人民币，此外集团拥有</span><span style=""font-size:10pt;"">2</span><span style=""font-size:10pt;"">家上市壳资源。目前，国巨投资集团已在北京、上海、成都、吉林、山东、澳门等主要城市设立了分支机构。</span></p><p><span style=""font-size:10pt;"">HR</span><span style=""font-size:10pt;"">电话：</span><span style=""font-size:10pt;"">010-58793368</span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">HR<span style=""font-size:10pt;"">邮箱：</span><span style=""font-size:10pt;"">hr@xingbangcapital.com</span></span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">兴邦资本网址：<span style=""font-size:10pt;"">www.xingbangcapital.com</span></span><span style=""font-size:8.5pt;""><br></span><span style=""font-size:10pt;"">国巨投资集团网址：<span style=""font-size:10pt;"">www.guojugroup.com.cn</span></span></p><p></p>"
11,"2018-02-04 03:04:08",,"北京市朝阳区朝阳北路237号复星国际中心19层 [显示地图]",100020,www.tebon.com.cn,,,34,"2018-02-04 03:04:08",德邦证券股份有限公司北京朝阳北路证券营业部,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p></p><p><font style=""font-size:14px;""><b>公司简介：</b></font></p><p><b><br></b></p><p><b>　　德邦证券股份有限公司</b>成立于2003年5月，是经中国证券监督管理主管部门批准设立的全国性综合类证券公司，目前注册资本39.67亿元人民币，净资产73.25亿元人民币，已连续十四年实现盈利。德邦证券旗下拥有中州期货有限公司、德邦基金管理有限公司、德邦星睿投资管理有限公司、德邦星盛资本管理有限公司，并在财富管理、资产管理、投资银行、私募及PE基金评价、互联网金融、国际并购等方面不断创新，始终秉承“心连心、手拉手”的服务理念，为广大客户提供投资、融资等全面、专业的金融服务。2017年德邦证券包含股债承销的主承销商承销金额排名上升至全行业第6名，其中在ABS承销金额上力压招商证券和中信证券，在全行业中排名第一。</p><p><br></p><div><b>关于我们：<br>　　德邦证券北京朝阳北路证券营业部</b>成立于2005年，位于朝阳北路复星国际中心19层，地处国贸核心枢纽地带，交通便利，业务范围包括：证券经纪; 证券投资咨询；融资融券业务；与证券交易、证券投资活动有关的财务顾问业务；代销金融产品；证券资产管理和证券承销与保荐的项目承揽工作。为广大投资者提供A股、B股、沪港通、深港通、新三版、融资融券等多种交易服务，提供各类型的产品配置，致力于高净值客户的财富管理业务。"
12,"2018-02-04 03:19:20",孙嘉,上海市徐汇区淮海中路1010号嘉华中心,200000,,,,42,"2018-02-04 03:19:20",上海享盈资产管理有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><div><div><div><div><strong><span style=""font-size:13px;"">集团介绍</span></strong>"
13,"2018-02-04 03:19:40",陈雄,上海市浦东新区上南路1316号,200126,www.chinastock.com.cn,,,44,"2018-02-04 03:19:40",中国银河证券股份有限公司上海上南路证券营业部,1000人以上,国有企业,"<h3>公司简介</h3> <p>　　中国银河证券股份有限公司（以下简称“公司”）是经中国证券监督主管部门批准，由中国银河金融控股有限责任公司作为主发起人，联合北京清源德丰创业投资有限公司、重庆水务集团股份有限公司、中国通用技术（集团）控股有限责任公司、中国建材股份有限公司4家国内投资者，于2007年1月26日共同发起设立的全国性综合类证券公司。公司收购了原中国银河证券有限责任公司的证券经纪业务、投行业务及相关资产，注册资本金为60亿元人民币。公司的注册地址是：北京市西城区金融大街35号2-6层。 <br>　　<br>　　上海上南路营业部简介：<br>　　营业部坐落在上海浦东上南路1316号，靠世博园，交通方便快捷.一楼700平方米的营业大厅宽敞明亮，客户可以通过电话、磁卡、热键、网络等方式进行交易；二楼中户室可同时容纳200人。本营业部可根据客户的需求提供特色服务。我们的服务宗旨是：以客户利益为中心。<br>　　<br>　　交通：地铁8号线成山路站、177、576、583、588、610、614、627、796、980、981、835、782、万野线等（德州路站）</p>"
14,"2018-02-04 03:32:30",王衍浩,"北京市怀柔区红螺东路21号5号门 [显示地图]",101499,http://futurefoton.zhiye.com/home,,,46,"2018-02-04 03:32:30",北汽福田汽车金融事业部,1000人以上,国有企业,"<h3>公司简介</h3> <p></p><p><span><font><strong>　　　福田汽车集团</strong>从</font></span><span><font>2004</font></span><span><font>年开展金融服务业务，服务品牌涵盖了集团下属所有汽车、工程机械品牌，形成了经销商融资业务和终端客户融资业务两条业务主线。目前，金融服务事业部是福田汽车集团的独立</font></span><span><font>SBU</font></span><span><font>，是集团六大产业的重要部分。根据业务发展需要，金融服务业务下设北京银达信融资担保有限责任公司、北京中车信融汽车租赁有限公司两个业务平台，同时汽车金融公司正在稳步筹建。</font></span> </p> <p><span><font>　　　</font></span></p> <p><span><font>　　　在发展过程中，<strong>福田金融服务事业部</strong>以客户需求为出发点，围绕市场，针对特定客户群体的产品诉求，以“银企合作，共同开发</font></span><span><font>，利益共享、风险共担”为基点，搭建覆盖主要细分市场的金融服务业务体系。在福田汽车集团</font></span><span><font>2020</font></span><span><font>战略中，金融服务业务将成为集团新的利润增长点。</font></span></p> <p><span><font>　　　</font></span></p> <p><span><font><strong>　　　北京银达信担保有限责任公司</strong>是经北京市金融工作主管部门审批设立的融资性担保公司，于</font></span><span><font>2011</font></span><span><font>年</font></span><span><font>8</font></span><span><font>月</font></span><span><font>4</font></span><span><font>日获得北京市金融工作主管部门颁发的《中华人民共和国融资性担保机构经营许可证》，</font></span><span><font>2011</font></span><span><font>年</font></span><span><font>8</font></span><span><font>月</font></span><span><font>10</font></span><span><font>日获取营业执照，注册资本</font></span><span><font>10</font></span><span><font>亿元人民币。公司股东：北汽福田汽车股份有限公司。</font></span></p> <p><span><font>　　</font></span></p> <p><span><font><strong>　　　银达信担保公司</strong>秉承“银有信，达天下”的经营理念，为汽车金融客户提供高效率，个性化的融资担保解决方案，满足客户高效，快捷，安全的融资需求。</font></span></p> <p><span><font>　　　</font></span></p> <p><span><font>　　　银达信担保公司的成立是福田集团整合金融资源，促进产品销售，提升核心竞争力的重要措施；也是福田汽车推进企业转型创新，全面实施“十二五”发展战略规划的重要举措。不仅是福田公司发展历程中的大事，也必将为地方经济发展做出积极贡献！</font></span></p><p></p>"
15,"2018-02-04 03:32:50",钱建国,上海市浦东新区民生路1199弄1号楼1901室,200135,http://tempoasset.com/About,,,47,"2018-02-04 03:32:50",上海天迪资产管理有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><p><span style=""font-size:12pt;"">公司成立于</span><span style=""font-size:12pt;""><font>2000</font></span><span style=""font-size:12pt;"">年</span><span style=""font-size:12pt;""><font>5</font></span><span style=""font-size:12pt;"">月</span><span style=""font-size:12pt;""><font>19</font></span><span style=""font-size:12pt;"">日，</span><span style=""font-size:12pt;""><font>2014</font></span><span style=""font-size:12pt;"">年</span><span style=""font-size:12pt;""><font>4</font></span><span style=""font-size:12pt;"">月</span><span style=""font-size:12pt;""><font>22</font></span><span style=""font-size:12pt;"">日在中国证券投资基金业协会登记为私募投资基金管理人，登记编号为：</span><span style=""font-size:12pt;""><font>P1000871</font></span><span style=""font-size:12pt;"">，是国内首批成为开展私募证券投资、另类投资、股权投资、创业投资等私募基金业务的金融机构。</span></p><p><font> <br></font></p><p><span style=""font-size:12pt;"">公司创始人朱南松先生见证了中国资本市场的发展历程，朱总利用独特的投资理论结合实证分析，预见性地创造出市场发展不同阶段中价值发现功能，投资风格与时俱进，具有鲜明的时代特征。在朱总的引领下，公司历年资产管理业绩突出，综合实力名列业内前茅。</span></p><p><font> <br></font></p><p><span style=""font-size:12pt;"">公司秉持价值投资理念，始终充当价值投资理念践行者，重视大数据为基础的实证分析，独创了“烟花”理论等诸多投资逻辑和方法，发展了基于金融工程模型的量化投资策略，并积极布局基于人工智能技术的智能投顾、智能投资策略，抢占未来资管行业的先机。公司重视人才引进，陆续培养出一批优秀基金经理。</span></p><p><font> <br></font></p><p><span style=""font-size:12pt;"">公司偏重于另类投资、股权投资方面的资产管理，综合实力突出。仅参与上市公司非公开定向增发和股权投资业务，公司累计投资额就超过一百亿元，为中国资本市场发展做出贡献。</span></p><p><font> <br></font></p><p><span style=""font-size:12pt;"">公司管理团队在另类投资和股权投资方面，善于洞悉市场商机，准确把握投资机遇，在长周期投资项目、类股权投资项目上颇有建树，屡获佳绩。</span></p><p><font> <br></font></p><p><span style=""font-size:12pt;"">公司管理团队历年获得大量奖项，其中比较知名的包括证券时报“金长江奖”、“稳健发展私募基金公司”、朝阳永续“最受欢迎对冲类理财产品十强”、私募排排网“最值得信赖私募基金管理人”等。</span></p><p><font> <br></font></p><p></p>"