business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
119314,46805,"2020-09-27 02:34:19","Transcom Payment Serives",,galterman@yahoo.com,"(714) 585-8650","400 N Tustin Ave Ste 150","Santa Ana",CA,92705,"400 N Tustin Ave Ste 150,Santa Ana,CA 92705","Internet Consultants, Billing Service, Credit Card Companies, Credit Card-Merchant Services, Diamonds",,,,33.74873,-117.83501,,"Merchant Services for Credit Card acceptance","Accept credit cards on your computer or with a standard machine. Offering the best service and lowest rates available for credit card processing. Will need three months of your merchant statements to see if I can save you money",,"TollFree: (800) 891-5151",,"master card, check, discover, amex, atm, visa, diners club",,,,,,,,,,,,
465025,159931,"2020-09-27 02:45:53","Light Fantastic Studios",http://www.lightfantasticstudios.com,info@lightfantasticstudios.com,"(212) 604-0666","618 Portland Ave","North Baldwin",NY,11510,"618 Portland Ave,North Baldwin,NY 11510","Audio-Visual Creative Services, Internet Consultants, Internet Marketing & Advertising, Web Site Design & Services",,,,40.66155,-73.6131,,,,,"Phone: (516) 771-7153",,,,"Light Fantastic Studios, Inc.",http://www.lightfantasticstudios.com,,,,,,,,,
468006,160791,"2020-09-27 02:45:54","Desert Jewel Marketing",,desertjewelmarketing@gmail.com,"(208) 512-0094","1427 W Mansfield Ave",Spokane,WA,99205,"1427 W Mansfield Ave,Spokane,WA 99205","Audio-Visual Creative Services, Advertising Specialties, Internet Consultants, Marketing Consultants, Web Site Design & Services",,,,47.67738,-117.43369,,"Check out our free video showing how you can easily get on 1st page of Google without it costing you extra money! Now offering short videos to boost your rankings!! Easy, affordable and we'll have them done and distributed in the same week you order!",,,,,"visa, master card, amex",,,,,,,,,,,,
474342,162660,"2020-09-27 02:46:08","Splash Omnimedia, LLC",http://www.splashomnimedia.com,splashme@splashomnimedia.com,"(803) 785-5656","711 E Main St Ste J2",Lexington,SC,29072,"711 E Main St Ste J2,Lexington,SC 29072","Interactive Media, Audio-Visual Production Services, Computer Graphics, Internet Consultants, Internet Marketing & Advertising",,,A+,33.97714,-81.22954,https://i2.ypcdn.com/blob/b63d1ea2c70591cc5b8b846292bbe36bee7bd2a9_100x100_crop.jpg?f9d23e1,"Isn't It Time You Made a Big Splash","Offering an array of solutions including. custom Web design, corporate identity, print collateral, video and audio production, email marketing, search engine optimization & marketing.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"check, visa, master card, amex",,,"Splash Omnimedia",,,,,,,,,
478121,163786,"2020-09-27 02:46:12","Computer Solutions",http://www.bacomputersolutions.com,support@bacomputersolutions.com,"(650) 224-2472",,"Menlo Park",CA,94026,"Menlo Park,CA 94026","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Data Communication Services, Data Communications Equipment & Systems, Data Systems-Consultants & Designers, Internet Consultants, Network Communications, Security Control Systems & Monitoring, Video Equipment-Installation, Service & Repair",,,,,,,,,"Mon - Fri: 6:00 am - 9:00 pm",,,"check, company card, all major credit cards, amex, discover, mastercard, visa",,,http://www.bacomputersolutions.com,"Wheelchair Accessible: Yes",,,,,,,,
478987,164050,"2020-09-27 02:46:16","Vision West",https://visionwest.com,wendi@visionwest.com,"(307) 754-1000","339 E 1st St",Powell,WY,82435,"339 E 1st St,Powell,WY 82435","Graphic Designers, Audio-Visual Creative Services, Commercial Artists, Embroidery, Internet Consultants, Internet Products & Services, Screen Printing, Video Production Services",,,,44.75318,-108.75487,,,"Vision West is your stop for many business avenues. We serve for advertising agencies, EMBROIDERY , GRAPHIC DESIGNERS , INTERNET WEB SITE DEVELOP , SCREEN PRINTING , & VIDEO PRODUCTION SERVICES . Please call us for appointment for your business needs..","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://visionwest.com,"Specialties: Sales Videos, Marketing, Advertising",,,,,,,,
485650,165940,"2020-09-27 02:46:25","Uncaged Media",http://www.uncagedmedia.com,,"(866) 581-7522","10435 Greenoak Blvd","Fort Wayne",IN,46814,"10435 Greenoak Blvd,Fort Wayne,IN 46814","Interactive Media, Audio-Visual Production Services, Internet Consultants, Multimedia, Video Production Services-Commercial, Web Site Design & Services, Web Site Hosting",,,,41.06496,-85.27799,,,,,,,,,"Uncaged Media, L.L.C.",http://www.uncagedmedia.com,,,,,,,,,
495288,168695,"2020-09-27 02:46:45","How 2 Media",http://www.how2media.tv,feedback@how2media.tv,"(561) 364-2647","1903 S Congress Ave Ste 160","Boynton Beach",FL,33426,"1903 S Congress Ave Ste 160,Boynton Beach,FL 33426","Internet Consultants, Audio-Visual Production Services, Internet Marketing & Advertising, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,A+,26.51073,-80.09139,https://i2.ypcdn.com/blob/75affc005cbce3d2b36d943ba323a8c46c27e0e7_100x100_crop.jpg?e66d351,,"Welcome to How 2 Media (H2M). We are a full-service Google Partners digital agency, headquartered in Delray Beach, Florida. Heading into our ninth year of operation, we have always stood firm on being a 100% honest and transparent company and have earned a reputation for doing all we can to carry the success of our clients forward. Our mission is to create brand awareness for our clients while building and maintaining life-long business relationships. Having worked with some of the worlds most recognized brands, How 2 Media offers a bevy of services geared to maximize our clients visibility in the marketplace. As a one-stop-shop for our clients, we handle every aspect of your online visibility and do so by working hand-in-hand with our clients. Our services include, but are not limited to, Website Creation, SEO services, Search Engine Marketing, Pay-Per-Click, Video Production Services, eCommerce, and more. Each one of our customers is assigned one specific contact within our agency to ensure they are taken care of every step of the way through the business endorsement cycle to ensure full transparency, a personalized experience, and 100% satisfaction. H2M is also home to the world-renowned television program, Worlds Greatest!, which is currently in its eighth season of production. Worlds Greatest! is a fast-paced trip around the world featuring the best of the best in multiple industries. Whether its a home improvement project you just cant figure out, a look at the lifestyles of the super rich, or a world-wide tour to find great companies, products and people, How2Media produces television programming audiences want to see!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, amex",,,http://www.how2media.tv,,,,,,,,,
496226,168962,"2020-09-27 02:46:45","Dann Whittaker Creative",http://www.dannwhittakercreative.com,info@dannwhittakercreative.com,"(614) 987-6537","9258 Rami Ave",Columbus,OH,43240,"9258 Rami Ave,Columbus,OH 43240","Audio-Visual Creative Services, Advertising Agencies, Internet Consultants, Internet Marketing & Advertising, Marketing Consultants",,,,40.15658,-82.99249,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,http://www.dannwhittakercreative.com,,,,,,,,,
497623,169342,"2020-09-27 02:46:56","Vast Strategies",https://vaststrategies.com,tammy@vaststrategies.com,"(717) 836-0646","757 Dogwood Ter","Boiling Springs",PA,17007,"757 Dogwood Ter,Boiling Springs,PA 17007","Web Site Design & Services, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Business Brokers, Business Management, Commercial Artists, Consumer Electronics, Graphic Designers, Internet Consultants, Internet Products & Services, Management Consultants, Marketing Consultants, Multimedia, Photography & Videography, Portrait Photographers, Printing Services, Screen Printing, Video Production Services",,,,40.12805,-77.0643,,"Dominate Your Market!","The world is vast, and so are we! A logo for your new venture, a website refresh for your established brand, marketing materials for an upcoming event, or media placement to reach your target audiences. We have the team to handle it all and the experience and customer service that business owners appreciate. Vast Strategies offers cost effective marketing solutions that can meet most budgets. We specialize in graphic and web design, brand consulting, print, direct mail, signage, promotional products, media buying, sales and marketing consulting, and SEM. Give us a call today to schedule your free consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,https://vaststrategies.com,,,,,,,,,
498073,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,
500947,170308,"2020-09-27 02:47:00","Icon Website Design",http://www.iconwebsitedesign.com,contact@iconseo.com,"(800) 558-1017",,,,,,"Animation Services, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Computer Graphics, Computer Online Services, Computer Software & Services, Direct Marketing Services, Electronic Mail Service, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Marketing Programs & Services, Multimedia, Web Site Design & Services, Web Site Hosting",5,"5 Reviews",,,,https://i2.ypcdn.com/blob/60b76f98622eb6468d385cfc0010090f9a30f7a6_100x100_crop.jpg?f9d23e1,"Guaranteed search engine optimization results! Award-winning graphic design service!","Search engine optimization, website design, e-commerce websites, custom programming, and pay per click marketing. We have been servicing small and large companies throughout the United States for well over 10 years. Feel free to contact us for a free consultation!","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"visa, amex, debit, check, cash, financing available, mastercard",,"ICON Website Design and SEO","search engine optimization website design","Wheelchair Accessible: Yes Parking: On Site, Free",topclasswindows,"Edited: 06/28/2017",five,"I have to admit that I'm very impressed with the work that Icon did. Albeit a local business, I am skeptical of any company the first time I work with them. Trying to be self-sufficient had worn thin, and marketing my own business by myself had previously been a major headache. In stepped Icon: a revamped home page and a solid internet marketing campaign has boosted sales of our storm shutters, impact-resistant glass and even our lesser products and services. While maintaining a friendly demeanor, their team adamantly pointed out that my home page was insufficient. I had designed it myself so I was defensive of the work I'd done, but the point that broke through to me was this: ""the amount of traffic your website gets is irrelevant if you're not generating leads for your business, ultimately giving you a *real* change to grow your company's revenue."" Over the past 8 months of working with Icon, I've gotten great results but I've had to learn patience, as these results don't happen overnight, but luckily this is a company that's been around for many years and understands the various pressing needs of a small business owner, as well as the pressure we're under to perform on a consistent basis, otherwise we're toast... Of course, the true comfort was the increase in both sales and services -- the increase in gross income quells all of my concerns and has allowed me to succeed. Thank you, Icon.",pweinstein,08/08/2013,five,"Icon Web Services increased the activity on my site by 10 x what i was previously doing. It was well worth the investment."
502454,170744,"2020-09-27 02:47:00","Alive Digital, Inc.",http://www.alivedigital.com,,"(972) 372-4133","5307 E Mockingbird Ln Ste 52",Dallas,TX,75206,"5307 E Mockingbird Ln Ste 52,Dallas,TX 75206","Audio-Visual Creative Services, Internet Consultants, Internet Products & Services, Marketing Consultants, Web Site Design & Services",,,,32.83685,-96.77772,,,,,,,,,,http://www.alivedigital.com,,,,,,,,,
506614,171952,"2020-09-27 02:47:08","atw Enterprises Inc",,,"(903) 960-8295",,Trinidad,TX,75163,"Trinidad,TX 75163","Internet Consultants, Audio-Visual Production Services, Commercials-Radio & Television, Video Production Services-Commercial",,,,,,,"Having Your TV Commercial On Your WEbsite Can Increase Sales By 83%","Running your business with partners is a great way to accelerate your profits. We want you to continue doing what you do best . Our solutions give added value to your existing capabilities, without the hassles. We take care of the filming ,the production, and the audio/video streaming. There is no need to learn about complex encoding methods or purchase new hardware. We do the work and you make the profits. Our partners are the heart and soul of this business, and we strive to empower you with the tools needed to remain resilient in a highly competitive market.","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards, financing available",,,,,,,,,,,,
517304,175093,"2020-09-27 02:47:33","Matrix Internet Marketing Service",,info@MatrixMarketingSolutions.com,"(905) 721-9095",,,,,,"Audio-Visual Creative Services, Advertising Specialties, Internet Consultants, Marketing Consultants, Multimedia",,,,,,,"No Conflict of Interest, Complete Marketing Services",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
517567,175158,"2020-09-27 02:47:33","Interlocking Applications, LLC",http://interlockingapplications.com,patrick.taber@InterlockingApplications.com,"(978) 828-4571","291 Goldsmith St",Littleton,MA,01460,"291 Goldsmith St,Littleton,MA 01460","Audio-Visual Creative Services, Internet Consultants, Recording Service-Sound & Video, Theatrical Consultants, Theatrical Managers & Producers",,,,42.5313,-71.46179,,,,,,,,,,http://interlockingapplications.com,,,,,,,,,
1058648,337256,"2020-09-27 03:03:35","APAT Settlement Services, Inc",http://www.apatsettlementservices.com,nmickle@apatsettlementservices.com,"(407) 353-0826","PO Box 770849","Winter Garden",FL,34777,"PO Box 770849,Winter Garden,FL 34777","Internet Consultants, Notaries Public, Real Estate Title Service",,,,28.4867,-81.6051,,"Nationwide Mobile Closings That Makes Cents!",,,"Fax: (321) 281-6024 primary: (877) 312-2728",,paypal,,,http://www.apatsettlementservices.com,,,,,,,,,
1095460,346176,"2020-09-27 03:04:21","JMK Notary & Services",http://www.jmkflweddings.com,info@jmkflweddings.com,"(786) 523-3722","9100 S Dadeland Blvd Ste 1500",Miami,FL,33156,"9100 S Dadeland Blvd Ste 1500,Miami,FL 33156","Consultants Referral Service, Internet Consultants, Marketing Consultants, Notaries Public, Wedding Planning & Consultants",,,,25.6851,-80.3146,,"""Securing Life's Important Transactions Better""","JMK Notary & Services operates as a service pioneer in Mobile Notary Third-party Fraud Prevention Verification for the country's largest banks, major credit bureaus and private individuals.","Mon - Sun: Open 24 Hours","Phone: (786) 220-1697 Fax: (305) 397-1950",,"amex, check, discover, master card, paypal, visa",,,"Destination Wedding Services",,,,,,,,,
1752449,524892,"2020-09-27 03:22:24",NTInet,http://www.ntinet.com,sales@ntinet.com,"(803) 533-1660","2033 Saint Matthews Rd",Orangeburg,SC,29118,"2033 Saint Matthews Rd,Orangeburg,SC 29118","Utility Companies, Computer & Equipment Dealers, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Consultants, Internet Products & Services, Telecommunications Consultants, Telecommunications Services",1,"1 Review",,33.52528,-80.85387,,,"Broadband Internet, Digital Voice, IT Services, Computer Sales and Repair","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, amex, discover, debit, check, master card",,,http://www.ntinet.com,,whathappened,06/16/2013,one,"Although they can complete their work, but in my humble opinion these guys don't know much what they are doing and they don't seem to care to inspect or verify whether the work has been done (correctly) or completed. You go back home and upon arrival you realize you paid for the work that has not been done (properly) or at all. Always demand them to demonstrate to your that your equipment works and how it works before you pay for it and before you take it home. Not recommended.",,,,
1775463,531664,"2020-09-27 03:22:58","Cal.Net Local High-Speed Internet Service",http://cal.net,mherr@cal.net,"(530) 672-1078","4101 Wild Chaparral Dr","Shingle Springs",CA,95682,"4101 Wild Chaparral Dr,Shingle Springs,CA 95682","Wireless Internet Providers, Graphic Designers, Internet Consultants, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Utility Companies, Web Site Design & Services",,,,38.66403,-120.939,https://i3.ypcdn.com/blob/23e2de6375b2c65968cf81fa06cd80b7c743814e_100x100_crop.jpg?f832250,"Internet - Telephone - Design","Cal.net has the internet service that fits your needs Whether you live in the city or enjoy the quiet country life, give us a call and see what we can do for you. Telephone Service Crisp and Clear Unlimited Phone Service. Easy Set Up NO TAXES, NO HIDDEN FEES, SAVE MONEY","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, all major credit cards, debit, cash",,,http://cal.net,,,,,,,,,
1777249,532192,"2020-09-27 03:23:01","Paul's Pharmacy",http://www.paulspharmacy.com,email@paulspharmacy.com,"(616) 396-5234","803 Lincoln Ave",Holland,MI,49423,"803 Lincoln Ave,Holland,MI 49423","Constables, Advertising Agencies, Advertising Specialties, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Data Processing Service, Direct Mail Advertising, Fax Service, First Aid & Safety Instruction, Food Products, Gift Shops, Greeting Cards, Grocery Stores, Health & Diet Food Products, Health & Fitness Program Consultants, Health & Wellness Products, Information Bureaus & Services, Internet Consultants, Internet Products & Services, Mail & Shipping Services, Mailbox Rental, Mailing Lists, Medical Service Organizations, Personal Services & Assistants, Pharmacies, Physical Fitness Consultants & Trainers, Process Servers, Shipping Services, Utility Companies, Vitamins & Food Supplements",,,,42.76686,-86.09698,https://i1.ypcdn.com/blob/201144df76ad72f231bd2cc7f1282c55e9fd4d05_100x100_crop.jpg?f832250,"""We treat you better so you'll feel better""",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, visa, mastercard, amex, discover",,,http://www.paulspharmacy.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1780338,533136,"2020-09-27 03:23:01","Amplex Internet",http://www.amplex.net,,"(888) 419-3635","22690 Pemberville Rd",Luckey,OH,43443,"22690 Pemberville Rd,Luckey,OH 43443","Internet Consultants, Computer Online Services, Internet Products & Services, Internet Service Providers (ISP), Utility Companies, Wireless Internet Providers",,,A+,41.48102,-83.45123,https://i3.ypcdn.com/blob/3c1a3f4d41211c6c1344ec6a3287d24bb3ab9a1a_100x100_crop.jpg?f832250,"Improving Lives Through Technology","Amplex Internet provides reliable high speed Internet throughout Northwest Ohio. Residential and Business service plans are available. Amplex uses the latest in fixed-position wireless technology to service even the most rural areas. Service plans start at just $34.95/mo and there are no hidden fees or extra charges. No phone line is needed, thus saving you hundreds of dollars every year!","Mon - Fri: 7:00 am - 10:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (419) 837-5015",,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.amplex.net,,,,,,,,,
1794596,537720,"2020-09-27 03:23:33","Excel.Net, Inc.",http://www.excel.com,webmaster@excel.net,"(888) 489-9995",,Sheboygan,WI,53081,"Sheboygan,WI 53081","Wireless Internet Providers, Internet Consultants, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Utility Companies, Web Site Hosting",,,A+,,,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,"visa, amex, discover, mastercard, cash, check, debit",,,"http://www.excel.com http://www.excel.net","Parking: Lot",,,,,,,,