business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
321862,107000,"2020-09-27 02:40:24","Campbell Truss Company Inc",http://www.campbelltruss.com,,"(773) 486-2020","3812 W Grand Ave",Chicago,IL,60651,"3812 W Grand Ave,Chicago,IL 60651","Paper Products, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, General Contractors, Paper Manufacturers, Roof & Floor Structures, Trusses-Construction, Wood Products",,,,41.90473,-87.72209,,"Expert Truss Repair & Shoring.","Since 1958, Campbell Truss Inc has been a premium truss repair and shoring business in the Chicagoland, IL, area. We manufacture and install all of our wood truss parts, and we will travel anywhere from coast to coast. We have more than 55 years of experience and are a fully-insured company. We have all parts in stock to help with the following: Sagging roofs and correcting floors Installing new roof trusses and beams Raising and leveling floors Rotted posts and beam replacement Roof Truss Repair & Reinforcement 24 Hour Emergency Service Rotted posts and beam replacement Campbell Truss always offers very competitive bids. If you want something done right the first time, then make us your only choice. Call Campbell Truss Inc today for your free inspection and estimate!","Mon - Sun: Open 24 Hours",,,check,,,http://www.campbelltruss.com,,,,,,,,,
435534,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
700826,241696,"2020-09-27 02:53:42","Premier Innovations Inc",http://www.premierinnovationstn.com,premierinnovationstn@gmail.com,"(865) 382-0803","1724 Lamb Rd",Maryville,TN,37803,"1724 Lamb Rd,Maryville,TN 37803","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Deck Builders, Floor Materials, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Roof & Floor Structures, Roofing Contractors, Stone Products",5,"12 Reviews",A+,35.64129,-84.02313,https://i3.ypcdn.com/blob/9a755c831ae7adc1df4a8d4f751f98212f004738_100x100_crop.jpg?63f80dd,"Experienced, friendly, and flexible remodeling and repair services.","Decks - Flooring - Custom Tile - Room Additions - Window Replacements - Finish Trim Work Premises Maintenance and Building Repair. Whether your project or repair needs are large or small, we are committed to quality work with your budget in mind. We are a State of Tennessee licensed, bonded and insured remodeling contractor. We specialize in a wide range of projects that some construction firms may not fully appreciate.Licensed (Home Improvement 6027) and Insured. For more information and photos of our work, please visit our website www.premierinnovationstn.com","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,keith0156,07/08/2013,five,"""I strongly recommend Premier Innovations for those seeking quality work for a reasonable price. Moreover, the owner displayed a high degree of professionalism and was responsive to all lines of communication. That is a difficult trait to find in the world of contractors and I sincerely appreciate it. Clearly, that is why Premier Innovations sets themselves apart from their competition. I am thrilled to have a go-to company that I know and trust for my future renovation ...""moreneeds.""less","Andre T.",03/03/2016,five,"We used Premier Innovations for a large Deck Enclosure, along with some interior hardwood flooring, and Tongue and Groove installation on all ceilings and bathroom walls. Jamie and his team were FANTASTIC! The price was very fair, the quality of work was TOP NOTCH, and they actually hit every timeline that I asked of them! I had them start with the inside when I was out on vacation, and by the time I came home, the entire top floor was 100% complete (which was an important timeline as I didn't want my pregnant wife around the dust and fumes). They then focused on the basement work and finished that rather quickly. Finally, they gave me the screen enclosure that I always dreamed of having! If you're looking for someone with the perfect combination of Trust, Reliability, and Skill... Premier Innovations is definitely the way to go. Thanks again Jamie!!!"
714946,246134,"2020-09-27 02:54:12","J S PRESSURE WASHING & CLEANING",,,"(786) 315-0652","117 E 15th St",Hialeah,FL,33010,"117 E 15th St,Hialeah,FL 33010","Roof & Floor Structures, Commercial & Industrial Steam Cleaning, Deck Cleaning-Commercial & Industrial, Parking Lots & Garages, Pressure Washing Equipment & Services",,,,25.83572,-80.27934,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 4:00 pm",,,,,,,,,,,,,,,
736170,253022,"2020-09-27 02:55:23","AA Contractors",,aacontractors33@gmail.com,"(903) 758-0808","1900 Warren St",Longview,TX,75602,"1900 Warren St,Longview,TX 75602","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Roof & Floor Structures",,,,32.45517,-94.7055,,,,"Mon - Fri: 8:00 am - 5:00 pm Appointment Only Hours Sat - Sun 9:00 am - 5:00 pm",,,amex,,,,,,,,,,,,
958780,313411,"2020-09-27 03:01:14","Cleve's Construction",,clevcam@hotmail.com,"(973) 672-4761","247 Midland Ave","East Orange",NJ,07017,"247 Midland Ave,East Orange,NJ 07017","General Contractors, Asphalt, Asphalt Paving & Sealcoating, Bathroom Remodeling, Carpenters, Cement, Commercial & Industrial Flooring Contractors, Concrete Contractors, Counter Tops, Deck Builders, Door & Window Screens, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Contractors, Paving Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Sealers Asphalt, Concrete, Etc., Siding Contractors, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Windows, Woodworking",,,,40.7844,-74.21437,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
1283081,410384,"2020-09-27 03:10:15","RGV Welders",,,"(956) 998-1455","4416 R J Johns Ave",Weslaco,TX,78599,"4416 R J Johns Ave,Weslaco,TX 78599","Steel Erectors, Machinery-Rebuild & Repair, Roof & Floor Structures, Welders, Welding Equipment Repair",,,,26.20216,-97.98659,,,"Free Estimates! Please feel free to contact us at your convenience. Presupuestos gratuitos! Por favor, no dude en contactarnos a su conveniencia.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1301353,415567,"2020-09-27 03:10:42","Champion Truss Inc",http://www.championtruss.com,richard@championtruss.com,"(505) 873-8787","400 Prosperity Ave SE",Albuquerque,NM,87105,"400 Prosperity Ave SE,Albuquerque,NM 87105","Roof Trusses, Building Materials, Building Materials-Wholesale & Manufacturers, Government Consultants, Metal Specialties, Roof & Floor Structures, Steel Fabricators, Steel Mills, Trusses Construction-Wholesale & Manufacturers, Trusses-Construction, Wood Products",,,A+,35.01358,-106.65476,https://i3.ypcdn.com/blob/762aa8ed66236141b14eded2fd47ad5e7f3d5f73_100x100_crop.jpg?63f80dd,"Have It Painted Professionally With A Personal Touch","Progressive Coating Inc, A Professional Painting Service - High quality painting for residential and commercial - Interior and exterior finishes - Wallpaper removal - Pressure washing - Drywall repair - Exterior staining - Interior painting - We are a small company which allows us to provide the highest quality with attention to detail.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.championtruss.com,,,,,,,,,
1312902,418846,"2020-09-27 03:10:59","Front Range Industrial, Inc.",,,"(720) 259-1777","6590 E 49th Ave","Commerce City",CO,80022,"6590 E 49th Ave,Commerce City,CO 80022","Welders, Acoustical Materials, Assembly & Fabricating Service, Guard Rails, Industrial Equipment Repair, Mezzanines & Platforms, Millwork, Painting Contractors, Powder Coating, Rails, Railings & Accessories Stairway, Roof & Floor Structures, Stair Builders, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Fabricators",,,A+,39.7849,-104.91172,,,"Front Range Industrial, Inc. is a locally owned and operated full service fabrication shop offering both small part machining & fabrication, as well as full turnkey service for structural projects, coating & painting services, and on-site welder service.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard",,,,"Parking: Self",,,,,,,,
1327751,423091,"2020-09-27 03:11:20","Lomas BLDG Corporation",,,"(401) 739-5674","30 Massachusetts Ave",Warwick,RI,02888,"30 Massachusetts Ave,Warwick,RI 02888","Metal Buildings, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pre-Cut, Prefabricated & Modular, Farm Buildings, General Contractors, Roof & Floor Structures, Steel Erectors",,,A+,41.73661,-71.43087,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1333296,424668,"2020-09-27 03:11:30","Guidry Iron Works",http://www.guidryironworks.com,guidryiron@bellsouth.net,"(337) 235-3581","1816 Jefferson St",Lafayette,LA,70501,"1816 Jefferson St,Lafayette,LA 70501","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Door Repair, Floor Materials, Flooring Contractors, Home Repair & Maintenance, Iron Work, Lead, Metal Doors, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Roof & Floor Structures, Roofing Contractors, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welding Equipment & Supply",,,A+,30.21538,-92.01109,https://i3.ypcdn.com/blob/fbcc8f7b433cb35252117e9ad2d968eaed6a4b45_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 4:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.guidryironworks.com,,,,,,,,,
1340282,426642,"2020-09-27 03:11:40","John Jewell Architectural Metals & Welding",,jbjewell73@yahoo.com,"(540) 368-5249","30 Walsh Ln Ste 101",Fredericksburg,VA,22405,"30 Walsh Ln Ste 101,Fredericksburg,VA 22405","Welders, Fence Repair, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Roof & Floor Structures, Steel Detailers Structural",,,,38.30963,-77.43048,,,,"By appointment",,,,,"John Jewell Architectural Mtls",,"Wheelchair Accessible: Yes",,,,,,,,
1363103,433287,"2020-09-27 03:12:31","ASE Associates, LLC",http://www.asellc.com,asellc@earthlink.net,"(973) 864-7300",,,,,,"Roof & Floor Structures, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Concrete Construction Forms & Accessories, Home Builders, Inspecting Engineers, Real Estate Inspection Service, Steel Detailers Structural, Structural Engineers",,,,,,,,"ASE Associates is a limited liability company registered in New Jersey, USA. ASE Associates specializes in the design of commercial, residential and industrial structures under the leadership of Mr. David J. Shih - licensed professional engineer in 26 US states.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://www.asellc.com,,,,,,,,,
1369371,435125,"2020-09-27 03:12:40","A & R Iron Works",http://www.delawarecountyrailings.com,amanda@ariron.com,"(484) 361-4324","21 Nealy Blvd","Marcus Hook",PA,19061,"21 Nealy Blvd,Marcus Hook,PA 19061","Ornamental Metal Work, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Floor Materials, Flooring Contractors, General Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Roof & Floor Structures, Roofing Contractors, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Stair Builders, Steel Erectors, Steel Processing, Structural Engineers",,,A+,39.83136,-75.4074,https://i3.ypcdn.com/blob/73bd4ce5ab0f1ac2de6e56b1c0836059483547b6_100x100_crop.jpg?63f80dd,"Top Quality Wrought Iron, Window Guards& Steel Structures Since 1979. Iron Railings, Fire Escapes, Window Guards, Beams, Columns, Joist & Decks","A & R Iron Works have been in business since 1979, they specialize in structural and miscellaneous steel projects. Their customers include schools, shopping centers, banks, restaurants, industrial parks, and housing developments, as well as private individuals. Wrought iron railings are their specialty. They are all solidly constructed and visually appealing. A & R Iron Works, also fabricate pipe rails, window guards, fire escapes and stairs are made to A & R Iron Works bid all types of construction, from one ton to 400 tons. They carry all types of adjustable columns, beams, all types of angles and plates, decking, bar joist, and more. A & R Iron Works stand behind all their products - All products come with a one year guarantee.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (302) 478-5151",,"visa, amex, money order, master card",,,http://www.delawarecountyrailings.com,,,,,,,,,
1577003,493364,"2020-09-27 03:18:59","Markalonis Construction",,,"(817) 629-8046",,Weatherford,TX,76086,"Weatherford,TX 76086","Deck Builders, Home Improvements, Roof & Floor Structures, Roof Decks, Wood Finishing",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,sherijensen,02/13/2011,five,"I am real pleased with the work he's done for me in the past. He's especially talented with work. He's made cedar chests and bed frames for family and friends. These are really exceptional things. He has a gift for woodworking. He also does great work on cabinets and trim also roofing. He's your all around guy if you want anything done on your house or business. I've used him for years and never had any problem with his work. He's some what of a perfectionist so that helps. Let him do all your remolding or whatever you need done.",,,,
1577137,493384,"2020-09-27 03:18:59","Burnett Roofing & Construction",http://www.burnettroofingandconstruction.com,burnettroofingco@gmail.com,"(256) 350-7720",,,,,,"Roofing Contractors, Carpenters, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Landscape Designers & Consultants, Painting Contractors-Commercial & Industrial, Roof & Floor Structures",,,A+,,,,"Serving the Tennessee Valley Since 1982","Whether you prefer a hip roof, pavilion roof, saddle roof or shed roof, we handle roofing on any kind of building with any material and any type of insulation that you choose or that best suits your situation. We also specialize in roofing insulation and roofing repairs. Roofing and carpentry work at Burnett Roofing & Construction LLC. is always state-of-the-art, guaranteeing the highest standards in the quality of our work performance. We provide only the best roofing products. We offer all of the products from Tamko, Versico, and GAF, the most trusted products in the roofing business. We can help you out in the following areas: В•Re-roofing- Tear offs and recoverys В•Roof repairs В•Maintenance В•Roofing Inspections В•TPO roof Schedule a consultation appointment with our knowledgeable team for a free estimate. You can call us any time in the event of major or minor storm damage. We will provide you with effective assistance in a timely manner. We have the latest technology in low pitch roofing. TPO roofing is energy effiecient and enviromental friendly.","Mon - Sun: 5:00 am - 10:00 pm",,,,,,http://www.burnettroofingandconstruction.com,,,,,,,,,
1579666,493803,"2020-09-27 03:18:59","Jimerson Construction",,pam_jimerson@yahoo.com,"(918) 329-0704","5146 S 629 Rd",Quapaw,OK,74363,"5146 S 629 Rd,Quapaw,OK 74363","Garages-Building & Repairing, Home Improvements, Patio Covers & Enclosures, Roof & Floor Structures, Roof Decks",,,,36.94126,-94.75568,,,"We do -decks,add-ons,remoldels,roofs,sidding,framing,and more.Small jobs to big jobs no matter the size.",,"Business: (918) 320-0089",,,,,,,,,,,,,,
1583824,494465,"2020-09-27 03:19:09","Gaviota Construction, Inc.",http://gaviotaconstruction.com,harold@gaviotaconstruction.com,"(651) 387-6951","822 Magnolia Ave E","Saint Paul",MN,55106,"822 Magnolia Ave E,Saint Paul,MN 55106","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Gutters & Downspouts, Home Improvements, Painting Contractors, Roof & Floor Structures, Siding Contractors, Wallpapers & Wallcoverings-Installation",,,A+,44.97364,-93.06577,,,,,"Phone: (651) 304-6358 Phone: (651) 340-4682 Phone: (651) 447-2082 Primary Phone: (651) 447-2082",,,,"Gaviota Exterior, Inc. Gaviota Exterior",http://gaviotaconstruction.com,,,,,,,,,
1587240,495030,"2020-09-27 03:19:11","Texas Remodel",,,"(713) 907-8338","5031 Cedar Creek Dr",Houston,TX,77056,"5031 Cedar Creek Dr,Houston,TX 77056","Builders Hardware, Bathroom Remodeling, Home Design & Planning, Home Improvements, Roof & Floor Structures",5,"1 Review",,29.75301,-95.46426,,"Remodeling Done Right","We do any type of remodeling. We can do full custom homes. Granite, stone, brick, siding, concrete. Absolutely anything. Reasonably priced",,,,,,,,,staged18,01/28/2011,five,"The owners of this company are awesome. Very laid back and patient. They got our project exactly the way we wanted it. They took our whole roof off and added a second story. Custom everything. Stone flooring and double sided cultured stone fireplace. We love it. Thanks again.",,,,
1589315,495345,"2020-09-27 03:19:11","Basey's Roofing",https://www.baseysroofing.com,baseysroofingjs@gmail.com,"(405) 755-8717",,"Oklahoma City",OK,73114,"Oklahoma City,OK 73114","Roofing Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, General Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Roof & Floor Structures, Roofing Services Consultants",,,,,,https://i1.ypcdn.com/blob/7aa3807d8b2d7516b1ac6e367dcb9da399b9efe7_100x100_crop.jpg?f832250,,"Re-Roofing Specialist Since 1978","Mon - Fri: 7:00 am - 6:00 pm",,,"mastercard, discover, visa",,,https://www.baseysroofing.com,,,,,,,,,
1599852,497045,"2020-09-27 03:19:17","Promark Home Improvement Inc",,apromark3@aol.com,"(917) 554-6239",,,,,,"Home Improvements, Bathroom Remodeling, Home Design & Planning, Interior Designers & Decorators, Roof & Floor Structures",,,,,,,,"We are a home improvement construction/contractor company. We do all type of construction work, we are excellent in our work","Mon - Fri: 7:00 am - 5:00 pm","Fax: (718) 531-8462",,,,,,,,,,,,,,
1604376,497800,"2020-09-27 03:19:17","Ltd Construction Co",,ltdconstruction8132@yahoo.com,"(361) 293-8132","912 County Road 327",Yoakum,TX,77995,"912 County Road 327,Yoakum,TX 77995","Roofing Contractors, Building Contractors, General Contractors, Home Builders, Home Improvements, Painting Contractors, Roof & Floor Structures, Siding Contractors",,,A+,29.32358,-97.17208,,,,,,,,,"LTD Construction & Roofing, Co.",,,,,,,,,,
1604665,497856,"2020-09-27 03:19:17","BLEVINS CONSTRUCTION",,matthewblevins1969@yahoo.com,"(501) 951-4092",,,,,,"Home Improvements, Patio Covers & Enclosures, Roof & Floor Structures, Roof Decks",,,,,,,"We do business wherever it's needed. Call for estimates.",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, insurance",,,,,,,,,,,,
1614036,499407,"2020-09-27 03:19:21","Sanders Construction",,,"(270) 498-8606","3252 bush rd",Cadiz,KY,42211,"3252 bush rd,Cadiz,KY 42211","Altering & Remodeling Contractors, Building Contractors, Home Improvements, Log Cabins, Homes & Buildings, Roof & Floor Structures, Siding Contractors",,,,36.95092,-87.8057,https://i1.ypcdn.com/blob/c857e2bf71fd0285f23c5d23e49b0930ea7678e9_100x100_crop.jpg?f832250,"Building the Future,Restoring the Past","No job to big or small. If you need a new home or the bathroom floor replaced in the existing home give us a call!",,,,,,,,,,,,,,,,
1614141,499428,"2020-09-27 03:19:21","Steve's Floor Covering",,,"(805) 458-6783",,"San Luis Obispo",CA,93401,"San Luis Obispo,CA 93401","Altering & Remodeling Contractors, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors, Home Improvements, Linoleum, Roof & Floor Structures",,,,,,,"Steve's Flooring Where Experience Shows!","I am a professional flooring installer serving the Central Coast since 1987","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1615499,499657,"2020-09-27 03:19:21","Big Rock Kangaroof",http://bigrockkangaroof.com,todd@bigrockkangaroof.com,"(501) 842-7663","6020 Ranch Dr Ste C4","Little Rock",AR,72223,"6020 Ranch Dr Ste C4,Little Rock,AR 72223","Roofing Contractors, Building Contractors, Building Maintenance, General Contractors, Gutters & Downspouts, Home Improvements, Roof & Floor Structures, Roof Cleaning",,,,34.80815,-92.46393,https://i1.ypcdn.com/blob/e6fca65d867db34f7c1908299be131f05fc02ef3_100x100_crop.jpg?f832250,,"Your roof is probably the most critical part of your home that protects it from the elements. Big Rock Kangaroof offers a complete array of roofing solutions in and around the Little Rock area. At Big Rock Kangaroof, we are experienced and experts in various types of residential and commercial roof repairs and rebuilds.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (501) 516-8600",,"amex, cash, check, discover, financing available, master card, visa",,,website,,,,,,,,,