business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9761,3486,"2020-09-27 02:30:47","Artbook At Paper Chase",http://www.artbook.com/artbook-at-paperchase.html,,"(323) 969-8985","7174 W Sunset Blvd","Los Angeles",CA,90046,"7174 W Sunset Blvd,Los Angeles,CA 90046","Art Goods, Art Galleries, Dealers & Consultants, Talent Agencies",,,,34.09784,-118.34641,,,,,,,,,"Artbook At Paper Chase Los Angeles",http://www.artbook.com/artbook-at-paperchase.html,,,,,,,,,
9830,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
11972,4659,"2020-09-27 02:30:50","FIGURES IN SPACE",,,"(856) 347-7223","28 1/2 N Minnesota St","New Ulm",MN,56073,"28 1/2 N Minnesota St,New Ulm,MN 56073","Audio-Visual Creative Services, Art Galleries, Dealers & Consultants, Art Supplies, Artists Agents, Modeling Schools",,,,44.30438,-94.464424,,,,,,,,,,,,,,,,,,,
18535,8046,"2020-09-27 02:31:09","Staywet Entertainment & Promotions",http://www.staywetentpromotions.com,staywet121@gmail.com,"(812) 205-7142","1915 Washington Ave Unit 2513",Evansville,IN,47728,"1915 Washington Ave Unit 2513,Evansville,IN 47728","Art Galleries, Dealers & Consultants, Entertainment Agencies & Bureaus, Modeling Agencies",,,,37.9625,-87.5309,https://i3.ypcdn.com/blob/f8d95b70a860106d81f59037629459534d7e7bd9_100x100_crop.jpg?11da137,,,,,,"debit, visa, discover, mastercard, all major credit cards, paypal, amex",,,"http://www.staywetentpromotions.com Human hair website",,,,,,,,,
31789,13625,"2020-09-27 02:31:23","Enlightened Balance",http://www.enlightenedbalance.com,enlightenedbalance@gmail.com,"(815) 307-1180","30 N Williams St Ste F","Crystal Lake",IL,60014,"30 N Williams St Ste F,Crystal Lake,IL 60014","Psychics & Mediums, Art Galleries, Dealers & Consultants, Florists, Gift Shops, Jewelers, Novelties",,,,42.24224,-88.31865,,,"Enlightened Balance is an eclectic retail boutique offering unique gifts & products. Classes & daily psychic intuitive sessions that embrace your mind. Body. Spirit & soul!.","Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,debit,,,"http://www.enlightenedbalance.com https://enlightenedbalance.com",,,,,,,,,
32240,13873,"2020-09-27 02:31:23","Last Chance Studio Workshop",,lastchancegone@gmail.com,"(415) 902-6740","303 4th St",Oakland,CA,94607,"303 4th St,Oakland,CA 94607","Meditation Instruction, Art Galleries, Dealers & Consultants, Psychics & Mediums, Writers",,,,37.79609,-122.27221,,,,,"emergency land line: (510) 922-9443",,"paypal, cash, all major credit cards, travelers checks",,,,,,,,,,,,
37523,16782,"2020-09-27 02:31:34","Leeza Cannon - Psychic - Angelic Artist",http://www.leezacannon.com,leezacannon@gmail.com,"(469) 298-2826",,,,,,"Psychics & Mediums, Art Galleries, Dealers & Consultants",,,,,,,,,,,,"paypal, amex, visa, master card",,,"Dallas Psychic, Angelic Artist",,,,,,,,,
44210,20461,"2020-09-27 02:31:49","The Auracle of Asheville",http://ninaanin.weebly.com,,"(828) 253-7472","PO Box 201",Asheville,NC,28802,"PO Box 201,Asheville,NC 28802","Psychics & Mediums, Art Galleries, Dealers & Consultants, Fine Art Artists, Religious Counseling",,,,35.594,-82.5554,,,,"Mon - Wed: 12:00 pm - 6:00 pm Thu - Sat: 12:00 pm - 7:00 pm Sun: 2:00 pm - 7:00 pm",,,"visa, master card, check, paypal",,,http://ninaanin.weebly.com,,,,,,,,,
76602,33157,"2020-09-27 02:33:01","Stanly County Arts Council",http://www.stanlycountyartscouncil.org,stanlycountyartscouncil1974@gmail.com,"(704) 986-3666","26032-G Newt Rd",Albemarle,NC,28001,"26032-G Newt Rd,Albemarle,NC 28001","Art Galleries, Dealers & Consultants, Bands & Orchestras, Choreographers, Concert Bureaus, Concert Halls, Craft Dealers & Galleries, Dance Companies, Fine Art Artists, Halls, Auditoriums & Ballrooms",,,,35.32455,-80.24519,,,,"Mon: 9:00 am - 2:00 pm Fri: 9:00 am - 2:00 pm","Phone: (704) 982-5317 Phone: (704) 982-6811 Phone: (704) 982-8118 Phone: (704) 983-3987 Phone: (704) 986-3817 Fax: (704) 986-3817 Fax: (704) 983-5000",,"cash, check, amex, discover, master card, paypal, visa",,"Stanly County Agri-Civic Center",http://www.stanlycountyartscouncil.org,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
77946,33718,"2020-09-27 02:33:01","NU MOVEMENT",http://www.numvmnt.com,tinydancerdeuel@gmail.com,"(585) 704-2889","716 University Ave",Rochester,NY,14607,"716 University Ave,Rochester,NY 14607","Fine Art Artists, Art Galleries, Dealers & Consultants, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,,43.15561,-77.58317,,"Where innovation and instruction collide.","Cooperatives Belong to Everyone. In many ways a cooperative is like any other business. but in several important ways it's unique and different. A cooperative business belongs to the people who use it?В€В”people who have organized to provide themselves with the goods and services they need.These member-owners share equally in the control of their cooperative. They meet at regular intervals, hear detailed reports, and elect directors from among themselves. The directors, in turn, hire management to handle the day-to-day affairs of the cooperative in a way that services the members' interests. Members invest in shares in the business to provide capital for a strong and efficient operation. All net savings (profits) left after bills are paid and money is set aside for operations and improvements, are returned to co-op members..","Mon - Thu: 5:00 pm - 9:00 pm Fri: 5:15 pm - 9:00 pm Sat: 2:00 pm - 6:30 pm Sun: 9:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,"Class info. and Schedule","Pets Allowed: No Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
87773,37800,"2020-09-27 02:33:18","Amani Dance Studio",http://www.amanidance.com,kae@amanidance.com,"(479) 935-6623","4627 E Mission Blvd",Fayetteville,AR,72703,"4627 E Mission Blvd,Fayetteville,AR 72703","Dancing Instruction, Art Galleries, Dealers & Consultants, Dance Halls, Halls, Auditoriums & Ballrooms",,,,36.09734,-94.0951,,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 12:00 pm Sun: 10:00 am - 8:00 pm",,,"check, cash",,,"BellyDance Classes Fayetteviller Ar",,,,,,,,,
88238,38001,"2020-09-27 02:33:25","Boleros Dance Club ~ Ballroom, Latin, Swing, Fitness, Art",,,"(859) 379-5143","8406 Us Highway 42",Florence,KY,41042,"8406 Us Highway 42,Florence,KY 41042","Dancing Instruction, Art Galleries, Dealers & Consultants, Dance Clubs, Dance Halls, Exercise & Physical Fitness Programs",5,"3 Reviews",,38.97917,-84.65499,https://i1.ypcdn.com/blob/bb78ead7da82f3276ba6b02ca9bc10a9ebc209bd_100x100_crop.jpg?f832250,"Making dance fun and affordable... one step at a time!","Ballroom, Latin, Swing, Art, and Fitness have a new home in Florence, Kentucky! We offer group classes, private lessons, social dances, and fitness classes that are fun and affordable. We also present a new local artist on our walls with museum quality lighting each month starting with our First Wednesday Art Show! Come visit at our brand new facility on US 42, just south of 71/75 at exit 180, across from Muggbee's, next to Ockerman Middle School, and next door to Papa John's! Visit bolerosdanceclub.com for all the information you need about everything that is happening at Boleros!",,,,"check, all major credit cards, debit, paypal",,,,,RichardB668,06/10/2012,five,Awesome!,pattyt1011518829,05/25/2012,five,"Boleros is a great place to make new friends, have fun, and exercise. The instructors are talented dancers and gifted teachers. I LOVE IT!"
89308,38465,"2020-09-27 02:33:25","divine light psychic",,divinelight52@yahoo.com,"(610) 633-8576","415 baltimore ave next door from healing hands .Free gift with any reading",Media,PA,19063,"415 baltimore ave next door from healing hands .Free gift with any reading,Media,PA 19063","Bingo Halls, Art Galleries, Dealers & Consultants, Casino Party Rental, Dance Halls, Party & Event Planners",,,,39.917774,-75.39609,,"chakar and spiritual balancing by Bina helps in all lifes problems love spceialist..Call now foa an appointment",,,,,"cash only",,,,,,,,,,,,
93348,40201,"2020-09-27 02:33:35","LESSONS at the LOFT",,tinydancerdeuel@gmail.com,"(585) 704-2889","708 University Ave",Rochester,NY,14607,"708 University Ave,Rochester,NY 14607","Art Galleries, Dealers & Consultants, Dance Companies, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,43.15562,-77.58381,,"Private Dance Instruction and Gallery","Located in the heart of the Arts District offering a variety of services in the ambiance of an Art Gallery!",,,,cash,,,,,,,,,,,,
97955,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98434,42301,"2020-09-27 02:33:52","ARTLAB J",http://www.artlabj.com,,"(313) 638-2192",,Detroit,MI,48226,"Detroit,MI 48226","Theatres, Art Galleries, Dealers & Consultants, Dance Companies",,,,,,,,,"Mon - Wed: 9:00 am - 9:00 pm Thu: 9:00 am - 11:00 pm Fri - Sun: 9:00 am - 9:00 pm",,,"visa, master card, amex, discover, check, paypal",,,http://www.artlabj.com,,,,,,,,,
100099,42911,"2020-09-27 02:33:52","Norman's Jewelry & Loan",http://www.normansjewelryandloan.com,,"(248) 213-7979","24777 Telegraph Rd",Southfield,MI,48033,"24777 Telegraph Rd,Southfield,MI 48033","Pawnbrokers, Art Galleries, Dealers & Consultants, Diamond Buyers, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Watch Repair, Watches",,,,42.47082,-83.28191,//i3.ypcdn.com/videos/SA750020362211/SA750020362211.png?cbd0284,,"* Turn Your Treasure into Cash * Loans on Jewelry, Diamonds, Furs, Artwork, and Cars * Extremely Discreet and Confidential * 22 Years Experience",,,,,,,"http://www.normansjewelryandloan.com http://www.normansjewelryloan.com",,,,,,,,,
101073,43103,"2020-09-27 02:34:01","Norman's Jewelry & Loan",http://www.normansjewelryandloan.com,benfrank1@me.com,"(248) 281-2896","24777 Telegraph Rd",Southfield,MI,48033,"24777 Telegraph Rd,Southfield,MI 48033","Jewelry Repairing, Art Galleries, Dealers & Consultants, Diamond Buyers, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Watch Repair, Watches","4,5","14 Reviews",,42.47082,-83.28191,,,"*Turn Your Treasure into Cash *Loans on Jewelry, Diamonds, Furs, Artwork, and Cars *Extremely Discreet and Confidential *25 Years Experience","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (248) 356-4022",,"discover, visa, amex, mastercard",,"Normans Jewelry & Loan Norman's Jewelry And Loan Normans Jewelry & Loans",http://www.normansjewelryandloan.com,"Parking: Free Price Range : Average By Appointment Only: No","Rose C.",03/31/2017,five,"I have been with Norman's Jewelers for over 15 years and they have never cease to amaze me at the customer service and the products that they offer","Doris M.",02/06/2015,five,"Mildred is the best!!! Knowledgeable and friendly. A superior salesperson!!"
111366,45175,"2020-09-27 02:34:13","Stone Street Antiques",http://www.stonestreetantiques.com,,"(321) 631-4959","17 Stone St",Cocoa,FL,32922,"17 Stone St,Cocoa,FL 32922","Antiques, Art Galleries, Dealers & Consultants, Clothing-Collectible, Period, Vintage, Diamonds",,,,28.35464,-80.72683,https://i1.ypcdn.com/blob/3db3700fba34b6d5022e0ff0949c9082a05440f1_100x100_crop.jpg?cbd0284,,"Stone Street Antiques is a multi-dealer shop featuring antiques, vintage, estate jewelry, highwaymen art, home furnishings, and a large selection of new items perfect for all your gift giving occasions.","Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.stonestreetantiques.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
115413,46019,"2020-09-27 02:34:18","Cambria Jewelry and Gems",http://www.cjandgems.com,CJandGems@gmail.com,"(805) 203-5970","734 Main St",Cambria,CA,93428,"734 Main St,Cambria,CA 93428","Jewelers, Antiques, Art Galleries, Dealers & Consultants, China, Crystal & Glassware, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Pearls, Precious & Semi-Precious Stones",5,"2 Reviews",,35.5674,-121.10065,https://i2.ypcdn.com/blob/1ca339de0f921d2afffa4d8141cd15aacd7e3e4b_100x100_crop.jpg?cbd0284,,"734 main ST. STE 1. Cambria. CA 93428.","Mon - Sat: 10:00 am - 5:00 pm",,,"master card, visa, all major credit cards",,"Cambria Jewelry & Gems",http://www.cjandgems.com,,"Alison S.",02/07/2016,five,"BEST prices, fast, beautiful custom creations! Avoid driving to LA Jewelry District, this family run business is your best bet!","Jimmy G.",06/30/2015,five,"Amazing workmenship and incredible design.. Best place in the entire Central Coast ."
116416,46224,"2020-09-27 02:34:19","Coconut Creek Pawn & Gun",http://coconutcreekpawnandguns.com,coconutcreekpawnshop@gmail.com,"(954) 421-5896","5450 W Hillsboro Blvd","Coconut Creek",FL,33073,"5450 W Hillsboro Blvd,Coconut Creek,FL 33073","Diamonds, Art Galleries, Dealers & Consultants, Cosmetics & Perfumes, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Pawnbrokers",5,"1 Review",,26.31691,-80.19823,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat Closed Sun: 10:00 am - 5:00 pm",,,"paypal, all major credit cards",,"Coconut Creek Pawn, Inc","http://coconutcreekpawnandguns.com http://coconutcreekgunsandpawn.com http://facebook.com/coconutcreekpawn","Bike Parking: Yes",georgeduff,01/29/2013,five,,,,,
125239,48013,"2020-09-27 02:34:29","Bishop's Jewelry Gallery",https://www.bishopsjewelry.com,sales@bishopsjewelry.com,"(907) 479-7001","1440 University Ave S",Fairbanks,AK,99709,"1440 University Ave S,Fairbanks,AK 99709","Jewelers, Appraisers, Art Galleries, Dealers & Consultants, Beads, Collectible Dolls, Diamond Cutters, Diamond Setters, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Castings, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Pearls, Silversmiths & Goldsmiths, Watch Repair",5,"15 Reviews",A+,64.85437,-147.84692,https://i1.ypcdn.com/blob/ba2da8d49491f84f961a8de958ade2ddf5dd5c88_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm","Phone: (907) 451-7965 Main Store: (907) 479-7001 Phone: (907) 374-3006",,"amex, mastercard, visa",,,https://www.bishopsjewelry.com,"Wheelchair Accessible: Yes Parking: Lot","Miranda W.",02/04/2018,five,"Absolutely beautiful and unique selection. Not just the usual cookie cutter pieces you find in the box stores. The people were absolutely wonderful, inviting, and so helpful.","Shy R.",07/07/2017,five,"The best jewelry shop in town and amazing customer service. thanks to jason for helping me out, he was so patient and very professional.. highly recommended"
126543,48276,"2020-09-27 02:34:29","Cormier Jewelers",https://www.cormierspencer.com,info@cormierspencer.com,"(774) 745-6282","136 Main St Ste 1",Spencer,MA,01562,"136 Main St Ste 1,Spencer,MA 01562","Diamonds, Art Galleries, Dealers & Consultants, Jewelers, Jewelry Repairing, Watch Repair, Watches",,,A+,42.23162,-72.02737,,"From The Simple To The Elegant.","Five companies have been linked to this address through corporate registration records. These are some of the names: D&T Fasteners Inc and Crowley Electric & Furniture Inc. The company Spencer General Medical Center Inc reported Dr Ronald D Maclin and Dr Ronald D Maclin as its participants. Jcw Cormier Jewelers Inc and M D J J Realty Trust are connected to this address through UCC records. This address is #11 on the list of city addresses by the number of businesses registered there.","Mon Closed Tue - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:30 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (508) 885-7660",,"all major credit cards",,,https://www.cormierspencer.com,"Parking: Lot",,,,,,,,
131189,49262,"2020-09-27 02:34:32","Noral Jewelers & Mineral Art Gallery",https://noraljewelersreviews.com,michelle@noraljewelers.com,"(708) 361-0700","12227 South Harlem Avenue","Palos Heights",IL,60463,"12227 South Harlem Avenue,Palos Heights,IL 60463","Jewelers, Art Galleries, Dealers & Consultants, Art Goods, Awards, Diamonds, Engraving, Gift Shops, Home Decor, Jewelry Designers, Jewelry Repairing, Metaphysical Products & Services, Trophies, Plaques & Medals, Watch Repair, Watches",,,A+,41.66874,-87.79603,https://i1.ypcdn.com/blob/6642e25abbb4f53d6e3d1863a2ddbcaf1789328d_100x100_crop.jpg?cbd0284,"The Professional Family Owned Jeweler Since 1958","Noral Jewelers & Mineral Art Gallery, in Palos Heights, IL, is the area's premier jewelry store serving Palos Heights, Palos Park, Palos Hills, Orland Park and surrounding areas since 1958. We specialize in custom jewelry, engagement rings, jewelry and watch repair, engravings and much more. For all your jewelry needs, stop by Noral Jewelers & Mineral Art Gallery in Palos Heights!","Mon Closed Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"visa, discover, check, cash, all major credit cards, mastercard, amex",,,"Primary Website Facebook","Parking: Street, Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
131812,49395,"2020-09-27 02:34:32","Corneau Goldsmithing Jewelry Gallery",http://www.cgjewelrygallery.com,info@cgjewelrygallery.com,"(843) 203-6630","92 Hasell St",Charleston,SC,29401,"92 Hasell St,Charleston,SC 29401","Jewelers, Art Galleries, Dealers & Consultants, Diamonds, Fine Art Artists, Jewelry Designers, Jewelry Repairing, Silversmiths & Goldsmiths",5,"1 Review",,32.782,-79.9332,https://i1.ypcdn.com/blob/e55c62e539402ce7916c84170f4386acb81218ad_100x100_crop.jpg?cbd0284,"Custom designed jewelry gallery and rare gemstones","The Corneau Goldsmithing Jewelry Gallery is filled with one-of-a-kind, handcrafted, and beautifully designed custom jewelry. Shop a curated collection of local and regional jewelry in the gallery or have Michael Corneau design a piece for you!","Hours Appointment Only Hours Mon 12:00 pm - 5:00 pm Sun 12:00 pm - 5:00 pm Regular Hours Tue - Sat: 10:00 am - 6:00 pm",,,"amex, debit, visa, discover, mastercard, all major credit cards, check",,,http://www.cgjewelrygallery.com,,"Geof C.",09/14/2016,five,"A true artist working in mediums of gemstones and precious metals, giving incredible personalized service!",,,,