business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
283748,93307,"2020-09-27 02:38:58","PERINTON AND AIPORT TAXI SERVICE",,tankisi1974@hotmail.com,"(585) 705-6056",,Fairport,NY,14450,"Fairport,NY 14450","Bus Lines, Airports, Taxis, Traffic Law Attorneys, Transport Trailers",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,john1,11/25/2011,five,"Nice cab compy and fast call if u neet a taxi Excellent airport taxi !!!!",,,,
284475,93559,"2020-09-27 02:38:58","AR LOGISTIC SERVICE LLC",https://arlogisticservice.com,arlogisticservice@gmail.com,"(954) 895-1751","1411 Lemay Dr Ste 408",Carrollton,TX,75007,"1411 Lemay Dr Ste 408,Carrollton,TX 75007","Transportation Services, Air Cargo & Package Express Service, Airlines, Bus Lines, Container Freight Service, Public Transportation, Shipping Services, Transit Lines, Transport Trailers",,,,32.98876,-96.92106,,,"PUERTA A PUERTA DE DALLAS A VENEZUELA Realizamos envos puerta a puerta areos y martimos desde Dallas, TX a cualquier parte de Venezuela, puedes visitarnos en nuestra oficina o recogemos tu carga en la comodidad de tu casa, tambin recibimos tus compras en nuestra oficina, sin costo adicional re-empacamos y enviamos minimizando tus costos, precios especiales para comerciantes en Venezuela. envios desde texas a venezuela, envios a venezuela. We deliver door to door from Dallas, TX to any part of Venezuela, you can visit us in our office or we collect your cargo in the comfort of your home, we also receive your purchases in our office, at no additional cost we re-pack and ship minimizing your costs, special prices for merchants in Venezuela. shipments from Texas to Venezuela, shipments to Venezuela.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, check, debit, discover, visa",,,https://arlogisticservice.com,,,,,,,,,
288993,95186,"2020-09-27 02:39:04","Apodaca Bros",,apodacabrosinc@gmail.com,"(505) 345-8667","1620 Broadway Blvd NE",Albuquerque,NM,87102,"1620 Broadway Blvd NE,Albuquerque,NM 87102","Bus Lines, Automobile Transporters, Boat Rental & Charter, Boat Transporting, Commercial Real Estate, Ferries, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Public Transportation, Real Estate Agents, Shipping Services, Transit Lines, Transport Trailers, Transportation Services, Truck Rental, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,35.10007,-106.64134,https://i2.ypcdn.com/blob/0d9a8c3af2327d2903f1299fa9ead1db27fc925c_100x100_crop.jpg?e66d351,"Where Quality Comes 1st.","We've served the Albuquerque and surrounding areas throughout New Mexico since 1987. Apodaca Bros. Inc. is licensed, bonded and insured! Services Include: - Office Trailers - Sheds - Storage Containers, and RV's. We service Residential & Commercial needs. Please call Apodaca Bros. Inc. today for your free quote and mobile transport!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, money order, paypal",,,,,,,,,,,,
304037,100553,"2020-09-27 02:39:46","Mesko Spotting Service Inc",http://www.lazerspot.com,sales@meskospotting.com,"(610) 530-2530","5540 Memorial Rd",Allentown,PA,18104,"5540 Memorial Rd,Allentown,PA 18104","Trucking, Bus Lines, Public Transportation, Transport Trailers, Transportation Consultants, Trucking-Motor Freight",,,A+,40.59192,-75.58531,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (610) 967-4203 Phone: (610) 967-4203 Fax: (610) 530-2534 TollFree: (888) 231-3444",,,,"Mesko Spotting Svc","http://www.lazerspot.com http://www.meskospotting.com",,,,,,,,,
310125,102766,"2020-09-27 02:40:02","TR&P Terminal, Inc",http://trpterminal.wix.com/truckrepair,trpterminal@gmail.com,"(847) 949-1510","1230 Butterfield Rd","Vernon Hills",IL,60061,"1230 Butterfield Rd,Vernon Hills,IL 60061","Trucking, Bus Lines, Transport Trailers, Truck Service & Repair, Trucking-Motor Freight, Trucks-Industrial",,,,42.24568,-87.97929,https://i2.ypcdn.com/blob/d63609fdc6aa93bdd361dfc35c3e3d556e1e9b2a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,,,,http://trpterminal.wix.com/truckrepair,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
410445,139440,"2020-09-27 02:43:51","Timberline Toppers & Accessories",http://www.timberlinetoppers.com,dawn@timberlinetoppers.com,"(719) 387-5444","2380 Naegele Rd","Colorado Springs",CO,80904,"2380 Naegele Rd,Colorado Springs,CO 80904","Truck Equipment & Parts, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door Repair, Doors, Frames, & Accessories, Four Wheel Drive Vehicles-Supplies & Parts, Home Repair & Maintenance, Real Estate Consultants, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers",1,"1 Review",A+,38.84333,-104.86332,,,"Timberline Toppers&Accessories is a family owned and operated business that has been serving Southern Colorado since 1999. We are a full service topper and truck accessory dealer and are always looking for ways to bring the best quality products on the market to our customers. We want to build a lasting relationship with each and every customer, which is why fair prices and attention to detail are a standard for our company. We want our customers to be completely satisfied with every purchase.","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.timberlinetoppers.com,"Parking: Lot","B H.",03/03/2015,one,"The lady who answered the phone on Saturday 28 February 2015 was rude, smug, and condescending. That's impressive for someone who answers the phone at a truck topper place. I will be taking my business elsewhere.",,,,
618900,220144,"2020-09-27 02:51:34","Grandinetti Express Transport",,gettransportindy@gmail.com,"(317) 941-5252","1622 Blue Grass Pkwy",Greenwood,IN,46143,"1622 Blue Grass Pkwy,Greenwood,IN 46143","Delivery Service, Courier & Delivery Service, Local Trucking Service, Transport Trailers, Trucking",,,,39.59332,-86.09105,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
624614,221577,"2020-09-27 02:51:42","Arrow Trailer & Equipment Company",http://www.arrowtrailer.com,larry@arrowtrailer.com,"(217) 717-9625","140 N Dirksen Pkwy",Springfield,IL,62702,"140 N Dirksen Pkwy,Springfield,IL 62702","Aluminum, Air Cargo & Package Express Service, Aluminum-Wholesale & Manufacturers, Boat Equipment & Supplies, Castings-Non-Ferrous Metals, Courier & Delivery Service, Delivery Service, Metals, Movers, Self Storage, Shipping Services, Snow Removal Service, Trailer Renting & Leasing, Trailers-Automobile Utility, Transport Trailers, Truck Trailers",,,,39.80326,-89.60507,,,"Arrow Trailer is located in Springfield, Illinois, we provide new and used trailer sales and service to commercial and industrial customers in Springfield and the surrounding area.An established full - service trailer equipment dealer for ,Schien, Fontaine, Transcraft, Alumatech and Stoughton, Arrow Trailer & Equipment Co. has been providing prompt and dependable service since 1957. In addition to trailer rental and sales, we offer expert, full - service repairs on all makes and models. Our Springfield location features 12 service bays staffed by skilled mechanics with 70+ years of combined experience. In addition, we stock an extensive inventory of parts to get your vehicle up and running as quickly as possible.Depend on Arrow Trailer for: Steel, stainless steel, and aluminum welding Plasma cutting Air brake and suspension repair and installation Roll-up and swing door repair and installation And more! Whether you're in the market to buy or rent, we have the style and size of trailer, van or container that's right for you. We also carry a full line of snow plows, including sport utility plows for lighter vehicles and plows that meet tough contractor requirements. As an authorized dealer for leading manufacturers, we're committed to delivering quality, dependability and value.Visit our Web site for more details, or give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (217) 544-0723",,"discover, visa, master card, all major credit cards, amex, diners club, cash, check",,,http://www.arrowtrailer.com,,,,,,,,,
642385,225992,"2020-09-27 02:52:03","Goss Camper Sales Inc",http://www.gosscampers.com,gosspeggydg@aol.com,"(501) 455-8677","13300 Interstate 30","Little Rock",AR,72210,"13300 Interstate 30,Little Rock,AR 72210","Courier & Delivery Service, Automobile Accessories, Automobile Parts & Supplies, Boxes-Paper, Delivery Service, Fiberglass Products, Recreational Vehicles & Campers, Shipping Services, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts",5,"2 Reviews",A+,34.707626,-92.46598,https://i4.ypcdn.com/blob/3b0686776f39d294a2e2a7a9f96bc492d57a0e79_100x100_crop.jpg?41e4770,"We're Not Happy, Unless You're Happy.","Bedliners Bug Shields Fiberglass Covers Nerf Bars Running Boards Side Rails Tool Boxes Vent Visors BRAND Leer A.R.E. Gemtop Undercover","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, master card, debit, check, cash",,,http://www.gosscampers.com,"Parking: On Site","Gary A.",10/21/2015,five,"The best products at good prices! Everyone at Goss Camper Sales is friendly and helpful - they will find what you need. My new Leer camper shell looks great!",johnny.kyzer.56,09/12/2013,five,"It's the only truck accessories store that I would shop at with my hard earned money"
652033,228459,"2020-09-27 02:52:29","Barron Transport",,Kevin@barrontran.com,"(830) 964-2174","7985 Wegner Rd","New Braunfels",TX,78132,"7985 Wegner Rd,New Braunfels,TX 78132","Delivery Service, Courier & Delivery Service, Oil Field Service, Transport Trailers, Transportation Services",,,,29.84171,-98.08865,,"Keep Your Business Moving","A hot shot transportation company specializing in construction supplies/equipment.",,"Fax: (830) 715-4606",,"visa, master card, amex, discover",,,,,,,,,,,,
658207,230113,"2020-09-27 02:52:36","Comet Delivery Service",http://cometdeliveryservice.net,comet8656@yahoo.com,"(207) 649-8656","7 Adams Rd",Fairfield,ME,04937,"7 Adams Rd,Fairfield,ME 04937","Courier & Delivery Service, Delivery Service, Transport Trailers, Trucking-Light Hauling, Trucking-Motor Freight",5,"1 Review",,44.63348,-69.68226,https://i3.ypcdn.com/blob/db8a39556870a44a960f9b991cd937f6cc122806_100x100_crop.jpg?d9a04b5,,"24/7 On-time, Reliable Service to Maine, New Hampshire, Vermont, Connecticut, Maine, Rhode Island, New York, New Jersey & Canada. Short Notice? No Problem. High Standards of Customer Service by Fully Licensed & Insured Professionals. We offer competitive & negotiable rates. Call today for a FREE quote. Specializing in Same Day, Next Day & Expedited Service. Haul Trailers, Campers, Snowmobiles, ATVs. Deliver Freight.","Mon - Sun: Open 24 Hours","TollFree: (800) 472-0641",,"all major credit cards, check, debit, amex, company card, discover, master card, visa",,,http://cometdeliveryservice.net,,"Ryancoleta W.",10/01/2015,five,"Best delivery service exelent service day or night above and beyond expectations very professional across town or across the country use them and you will not be disappointed",,,,
663491,231410,"2020-09-27 02:52:37","Lisa Freight Delivery",,,"(561) 444-0452","1500 N Florida Mango Rd Ste 1718","West Palm Beach",FL,33409,"1500 N Florida Mango Rd Ste 1718,West Palm Beach,FL 33409","Delivery Service, Boat Transporting, Courier & Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,26.69845,-80.07858,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (561) 640-4240 Fax: (561) 640-4460",,check,,,,,,,,,,,,
666809,232290,"2020-09-27 02:52:43","Able Express",,,"(615) 850-7180","3265 Priest Woods Dr",Nashville,TN,37214,"3265 Priest Woods Dr,Nashville,TN 37214","Courier & Delivery Service, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Permit Service-Transportation, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,36.12756,-86.63544,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,"Able Express Co,Inc.",,,,,,,,,,
670569,233302,"2020-09-27 02:52:48","YET AMERICAN TRANSPORT INC",,yet.ameritransport@outlook.com,"(786) 246-3778","7201 Arthur St",Hollywood,FL,33024,"7201 Arthur St,Hollywood,FL 33024","Transportation Providers, Courier & Delivery Service, Transport Trailers",,,,26.02079,-80.23245,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun Closed","MobilePhone: (305) 399-2178",,"debit, check, all major credit cards, travelers checks",,,,,,,,,,,,
680835,236014,"2020-09-27 02:53:05","The Spa Mover Houston",,yellowpages@thespamoverhouston.com,"(713) 364-9323","600 Travis St Ste 250",Houston,TX,77002,"600 Travis St Ste 250,Houston,TX 77002","Movers & Full Service Storage, Courier & Delivery Service, Spas & Hot Tubs, Transport Trailers, Trash Hauling",,,,29.76035,-95.36416,,"Make Life Easy with... The Spa Mover","We move, deliver, dispose & store hot tubs, spas & Jacuzzis","Mon - Sun: 7:00 am - 7:00 pm",,,"check, cash",,,,,,,,,,,,
694362,239658,"2020-09-27 02:53:25","Brockman Storage Trailers",https://www.brockmantrailers.com,hanson13931@gmail.com,"(651) 436-6519","13380 Hudson Rd S",Afton,MN,55001,"13380 Hudson Rd S,Afton,MN 55001","Parking Lots & Garages, Cabinet Makers, Cabinets, Commercial & Industrial Door Sales & Repair, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Movers, Movers & Full Service Storage, Moving Equipment Rental, Overhead Doors, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Transport Trailers",,,,44.94754,-92.83378,https://i3.ypcdn.com/blob/a34e23bf054a794616d40e19094c74b98793d257_100x100_crop.jpg?63f80dd,"Storage & Transport Solutions.","Storage & Transport Solutions.Brockman Storage Trailers of Afton, MN, serves the Minneapolis-Saint Paul area with superior lease and rental options for trailer storage. Do you need additional storage? Do you need it now? Today is your lucky day, because Brockman Storage Trailers has it all! Specializing in storage units, we have over 1,500 quality units to choose from.If youre moving and need to store your belongings before settling into your new home, we can help. Our reliable crews will deliver a trailer to your house and pick it up when loaded. Well store it until you need it, then deliver it to your new location.Brockman offers: 20 to 40 mobile containers 28, 45, 48 storage trailers Flatbed trailers Hauling Long- and short-term leases and rentals Trailer storage at our lot or yours Trucks and vansA family-run business, Brockman has been serving the Twin Cities area for over 40 years. It's safe to say we have earned your trust because of our duration. Customers have returned to us for all these years, knowing that we are guaranteed to have what they need for their storage needs! We thank you very much and look forward to serving you for the years to come. We take the time and dedication to answer any questions you might have. We also treat our customers like they are the most important people in the world, because they are to us! Please visit our website for more information.Call us today for rate information!","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, amex",,,https://www.brockmantrailers.com,"Parking: Free",,,,,,,,
705920,243220,"2020-09-27 02:53:52","Montambault's Auto Supply",http://montambaults.com,,"(203) 756-7026","1676 Thomaston Ave",Waterbury,CT,06704,"1676 Thomaston Ave,Waterbury,CT 06704","Parking Lots & Garages, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers",5,"2 Reviews",A+,41.59054,-73.05273,,,"Since 1934, Montambaults Auto Supply & Service Center has been your one-stop shop for all your auto and trailer repairs. With no appointment necessary and same day service, why go anywhere else? When your vehicle needs a repair or maintenance, stop by our shop today. No appointment is necessary! Do you need an emissions inspection? We are a registered Connecticut Emission Testing Station. Get a trailer hitch installed on your vehicle or bring your trailer in for repairs. Youll find the best service at the best prices in Waterbury. U-Haul trucks are the #1 way for DIY moving and hauling. Rent your truck at our convenient location. Reservations are easy. Save time and money by choosing a repair shop that can handle all the repairs and preventative maintenance services your vehicle needs. With over 80 years in business, you can rest assured our mechanics are the best in town. Foreign vehicles require mechanics who have experience and knowledge of the different technology. Youll find experts in both foreign and domestic vehicles when you come to Montambault's Auto Supply & Service Center. If youve ever failed an emissions test, you know what a pain it can be to find a repair shop, get the repair, and then have to go back to the testing facility to try again. Dont do all that running around! Get all your testing and repairs right in one place. If your vehicle is making a lot more noise than it used to, stop in to Montambault's Auto Supply & Service Center today. Let our expert team of ASE Master certified mechanics diagnose the problem and having you riding in comfortable silence once again. If your brakes arent stopping like they should, bring your vehicle to Montambault's Auto Supply & Service Center. Get expert brake service from ASE Master certified mechanics with years of experience. You never need an appointment, so stop on in today for a FREE estimate.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 am Sun Closed",,,"check, amex, discover, visa, mastercard",,,http://montambaults.com,"Specialties: Garages",elu4849,08/09/2013,five,"Good work, quickly and at a fair price.","Gus H.",10/12/2010,five,"I've used these folks for years and they have always done a good job at a fair price. I'd reccomend them to anyone."
712939,245473,"2020-09-27 02:54:10","Bobcat Truck Repair",http://bobcattruckrepair.com,repairs@bobcattruckrepair.com,"(830) 302-6280","5255 Fm 482","New Braunfels",TX,78132,"5255 Fm 482,New Braunfels,TX 78132","Automobile Inspection Stations & Services, Inspection Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Trailers-Repair & Service, Transport Trailers, Truck Service & Repair, Truck Washing & Cleaning","3,5","3 Reviews",,29.66014,-98.18826,,"Bobcat truck repair.","Bobcat truck repair is a full service truck. Tractor trailer and specialized equipment repair & maintenance facility. OUR extensive experience makes US your first choice in heavy duty truck repair. We are qualified to repair ALL light. Medium and heavy duty trucks. Trailers and RVS. We offer 24/7 emergency service in NEW Braunfels and the surrounding area. Towing assistance is available.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm","8307307555: (210) 518-8185",,"visa, master card, discover, debit, check, cash, company card, travelers checks",,,"Heavy duty truck and trailer repair",,"Justin S.",06/18/2019,one,"Ripp off. They don't have actual mechanics - only parts replacement people. They cant diagnose any issue properly. ""You need to replace everything in your truck"". They just throw parts at your truck (at your expense) and hope it will fix issues. Very incompetent.","Mike H.",01/30/2018,five,"I was in a jam and needed my truck repaired as Soon as possible knowing the extent of the repairs needed I expected to be off the road for at least 2-3 days which is not good for my line of work. I was told by the staff there I can pick up my truck the following day or even later that day. I was shocked, but was amazed that they were able to complete the repairs in a timely manner to get me back on the road quick. Not only did I receive great service here, I found out that I am able to utilize their secured parking area to park my trailer nightly at a decent rate. Great service with a friendly atmosphere with a safe area to park my truck I highly recommend this place!!!"
737615,253518,"2020-09-27 02:55:23","Drive-U-Service Inc",,,"(615) 889-7130",,,,,,"Parking Lots & Garages, Delivery Service, Transport Trailers, Truck Driver Leasing, Truck Trailers",,,,,,,,,,,,,,,,,,,,,,,,
759254,261342,"2020-09-27 02:55:54","Sweetland Trailer Sales",http://www.sweetlandtrailersalesia.com,sweetlandtrailersales@hotmail.com,"(563) 262-0138","3011 170th St",Muscatine,IA,52761,"3011 170th St,Muscatine,IA 52761","Trailers-Repair & Service, Carports, Garages-Building & Repairing, Parking Stations & Garages-Construction, Recreational Vehicles & Campers-Repair & Service, Sheds, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Utility Trailers",,,A+,41.49377,-90.97579,https://i3.ypcdn.com/blob/e0ba410c7ad18c85093df1c63de760b5fe304bdb_100x100_crop.jpg?63f80dd,"Best in Sales and Service!","Sweetland Trailer Sales, in Muscatine, IA, is the area's leading trailer sales and service specialist serving Iowa, Illinois, Indiana, Michigan, Missouri and Kansas since 1999. We specialize in trailers and trailer parts, sheds, car ports, garages and more. For all your trailer sales and service needs, visit Sweetland Trailer Sales in Muscatine.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, mastercard, check, visa, discover, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
1143659,360320,"2020-09-27 03:05:48","NJCARANDLIMOSERVICES INC",http://livelimousine.com,njcarlimo@gmail.com,"(609) 933-1700",,"East Windsor",NJ,08520,"East Windsor,NJ 08520","Airport Transportation, Limousine Service, Taxis, Transport Trailers, Transportation Services",,,,,,,,,"Mon - Fri: Open 24 Hours Sun: Open 24 Hours",,,"master card, all major credit cards",,LIVELIMOUSINE.COM,"Main Website Main Website",,,,,,,,,
1174251,375372,"2020-09-27 03:07:26","Yellow Taxi",,,"(203) 334-2121",,Bridgeport,CT,06605,"Bridgeport,CT 06605","Transportation Providers, Taxis, Transit Lines, Transport Trailers, Transportation Services",,,,,,,,,,,,"debit, paypal",,,,,,,,,,,,