business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3500,1175,"2020-09-27 02:30:38","Big Bend Gasket Guy",http://www.gasketguy.com,,"(850) 329-6803","12047 Cedar Blf",Tallahassee,FL,32312,"12047 Cedar Blf,Tallahassee,FL 32312","Refrigerators & Freezers-Repair & Service, Gaskets, Gaskets-Manufacturers, Rubber Products-Molded, Seals-Hermetic-Manufacturers & Distributors",,,,30.61268,-84.24317,,,,,"MobilePhone: (850) 294-3647",,check,,,http://www.gasketguy.com,,,,,,,,,
497194,169250,"2020-09-27 02:46:56","McAlister Electronic Service",http://www.werepairallbrands.com,mcalelect@aol.com,"(408) 739-2605","926 E Fremont Ave",Sunnyvale,CA,94087,"926 E Fremont Ave,Sunnyvale,CA 94087","Refrigerators & Freezers-Repair & Service, Air Conditioning Contractors & Systems, Audio-Visual Creative Services, Audio-Visual Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Major Appliance Refinishing & Repair, Major Appliances, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Television & Radio-Service & Repair, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",5,"2 Reviews",A+,37.35181,-122.01269,https://i2.ypcdn.com/blob/2ee852393e1d8df1cd70981958dd50fa9ab38c7a_100x100_crop.jpg?e66d351,,"We repair all consumer electronics and appliances out of warranty. We are factory trained to work on Mitsubishi, Toshiba, Vocopro, Hitachi, LG, Daewoo & Avanti products in warranty. We are the authorized extended warranty service center for NSA (Costco), Servicepower, NEW, Servicenet/AIG, & Squaretrade.","Mon - Fri: 9:00 am - 4:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"visa, master card, debit, cash",,,http://www.werepairallbrands.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: No Pets Allowed: No Services: We repair all consumer electronics and major appliances.&nbsp.","Hannah L.",04/29/2015,five,"I dropped off a LG TV to be repaired out of warranty on 4/20/15. The repair cost I was quoted for my 60"" LED TV was $308.15 WAY BELOW the cost of buying a new unit with the same features. The repair was completed on 4/24 and I am a happy camper.",scoobsmom,12/07/2011,five,"This place is the most HONEST and upfront appliance repair I've ever encountered. I had contacted several and had Mcalister's scheduled.Then my husband got involved and scheduled another repair place.I regret due to husband involvement I had to cancel McAlister. McAlister's knew EXACTLY what the problem was just by talking to me on the phone. They knew more than just the PCB board was going to needed and they had ordered it all B 4 the appt.This all happened the day B 4 Thanksgiving. Due to the holiday I had a week to check things out so I did. Bottom line is McAlister was honest and completely fair. I can't wait for for something to break because I will definitely be calling them again."
500826,170269,"2020-09-27 02:47:00","B & M Electronics",http://www.bandmelectron.com,bmelectron@gmail.com,"(812) 471-0642","2810 Covert Ave",Evansville,IN,47714,"2810 Covert Ave,Evansville,IN 47714","Audio-Visual Repair & Service, Audio-Visual Creative Services, Battery Repairing & Rebuilding, Battery Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electricians, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Television & Radio Stores, Television & Radio-Service & Repair, Washers & Dryers Service & Repair",5,"2 Reviews",,37.9555,-87.51481,,,"Payment Methods: *Visa - Mastercard * Discover * American Express","Mon - Fri: 8:00 am - 5:00 pm","1300 N. Green St., Henderson, KY: (270) 830-9369",,"amex, discover, master card, visa, all major credit cards",,,"http://www.bandmelectron.com http://bmelectron.com","Parking: Lot Services: *Computers - Tri-State's Laptop Specialist*TV's - Plasma - Big Screen - LCD - DLP*Factory Authorized Service Center for Most TV Brands*Audio Visual Equipment*Music Equipment*Microwave & Small Electric Appliances","F. douglas P.",12/14/2016,five,"These people can fix almost anything. I had an RC Micro Drone that broke. They were able to repair it.",juliej24,01/15/2008,five,"They have great customer service, and good quality technicans that will repair your electronics in a timely manner."
641130,225669,"2020-09-27 02:52:03","Kingman Appliance",,,"(928) 753-3616","2320 Kingman Ave",Kingman,AZ,86401,"2320 Kingman Ave,Kingman,AZ 86401","Major Appliances, Courier & Delivery Service, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service","2,5","3 Reviews",,35.2036,-114.02411,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (928) 757-5501",,"all major credit cards, check, debit",,,,,"Mark J.",11/18/2016,one,"VERY BAD SERVICE !!!! I HAD A SERVICE REPAIR PERSON COME TO THE HOUSE TO REPAIR A REFRIG. BUT STILL HAD THE SAME PROBLEMS THE VERY NEXT DAY , IT COST 140.00 I call them but they said they'd call back I waited all day they never did. So I called back the next day got the same person "" I'll have him call you right back... never did! then my wife got them to say they'd come out and check it again she set-up an appointment,.. but again they never showed !!!!! I had to go an a two day vacation, so when I got back I call them to confront them. They said well you have another problem then, and then I told him he never fixed it in the first place he said he did."" YOU HAVE MORE PROBLEMS"". YES I have had nothing but problems scene I called them. frig. still not fixed !!!! I would NEVER recommend them !!!!!!","Kingman A.",11/28/2015,five,"Great customer service bought my mom a refrigerator four years ago and is still working great P.S. THEIR NEW ADDRESS IS 2256 KINGMAN AVE I'm glade I found them again I needed a washer and yes got a great deal I highly recommend Kingman Appliance for all your appliance needs sincerely Randy Yates."
866083,291889,"2020-09-27 02:58:51","SportsMed Physical Therapy",http://spineandsportsmed.com/?utm_source=yelp&utm_medium=cpc&utm_campaign=Yelp,,"(866) 216-8574","784 Franklin Ave Ste 230","Franklin Lakes",NJ,07417,"784 Franklin Ave Ste 230,Franklin Lakes,NJ 07417","Physical Therapists, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Clinics, Holistic Practitioners, Major Appliance Refinishing & Repair, Nutritionists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Sports Medicine & Injuries Treatment",,,,41.02126,-74.20652,,,"Offering physical therapy and physical therapists services. We are a premiere physical therapy chiropractic, acupuncture and wellness center in HoHoKus, Clifton, Fair Lawn and Franklin Lakes, New Jersey. Here at SportsMed Physical Therapy we are committed to working with each patient on an individual basis to help them experience total health and best chiropractic care. As being a leading physical therapy and chiropractic treatments provider in New Jersey, we have a team of professional physical therapists and other clinical and non-clinical employees who have a strong reputation for clinical quality, effective outcomes and positive customer service. Our highly trained staff of physiotherapists specialize in helping patients, including everything from post-operative rehabilitation to everyday aches and pains.","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, insurance",,,http://spineandsportsmed.com/?utm_source=yelp&utm_medium=cpc&utm_campaign=Yelp,"By Appointment Only: No",,,,,,,,
1592279,495817,"2020-09-27 03:19:11","Dimatic Control LLC",http://www.dimaticcontrol.com,dimaticcontrol@gmail.com,"(908) 693-9345","313 Tebe Pl",Vauxhall,NJ,07088,"313 Tebe Pl,Vauxhall,NJ 07088","Home Improvements, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Refrigerators & Freezers-Repair & Service, Restaurant Equipment-Repair & Service",,,,40.71517,-74.28002,,"Honest is the best policy",,"Mon - Sun: 7:00 am - 12:00 pm","Phone: (908) 249-9701 MobilePhone: (908) 693-9345",,"check, cash, all major credit cards, debit, financing available, insurance, visa, mastercard, discover, amex",,,http://www.dimaticcontrol.com,,,,,,,,,
1634488,502769,"2020-09-27 03:19:43","Peter De's Appliance Service",http://www.peterdesappliance.com,pet66er@comcast.net,"(781) 558-9947","66 Robin Hood Rd",Stoneham,MA,02180,"66 Robin Hood Rd,Stoneham,MA 02180","Dishwasher Repair & Service, Home Improvements, Home Repair & Maintenance, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Shopping Centers & Malls, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,42.49403,-71.10899,,,"* Residential, Commercial & Industrial * We Specialize In Professional, Quality Workmanship and Outstanding Customer Service * Peter D's Appliance Service Offers the Best Prices and Best Service on Most Major Home Appliances Contact us today for additional information!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.peterdesappliance.com,"Services: Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair",,,,,,,,
1635995,503011,"2020-09-27 03:19:49","Ehrlichs Installation & Service Inc",http://www.ehrlichsstl.com/,ehrlich00@aol.com,"(314) 837-9999","5995 Howdershell Rd",Hazelwood,MO,63042,"5995 Howdershell Rd,Hazelwood,MO 63042","Kitchen Planning & Remodeling Service, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Appliance Installation, Bathroom Remodeling, Building Materials, Cabinets, Deck Builders, Dishwasher Repair & Service, Duct & Duct Fittings, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Air & Gas, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Furnaces, Kitchen Cabinets & Equipment-Household, Major Appliance Refinishing & Repair, Major Appliances, Patio Builders, Plumbers, Plumbing Fixtures, Parts & Supplies, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Thermostats, Water Heater Repair, Water Heaters",,,A+,38.78275,-90.38539,,"IT'S HARD TO STOP A TRANE","Over 30 Years Experience. Member of NKBA - National Kitchen & Bath Association","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 1:00 pm",,,"mastercard, visa",,,"http://www.ehrlichsstl.com http://www.ehrlichskitchensandbaths.com",,,,,,,,,
1675120,509519,"2020-09-27 03:20:41","Fred Appliance Repair",,,"(954) 507-7434",,"Hallandale Beach",FL,33009,"Hallandale Beach,FL 33009","Home Improvements, Ice Machines-Repair & Service, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,,,,"Small jobs are welcome. Your business is greatly appreciated.","We offer: reliable, dependable,quality service.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:30 pm Sun Closed",,,"check, cash, no credit cards",,,,,,,,,,,,
1688021,511671,"2020-09-27 03:20:50","Color Concepts",http://www.colorconceptsco.com,ryan.colorconcepts@gmail.com,"(303) 525-4550","10691 Wadsworth Parkway",Westminster,CO,80021,"10691 Wadsworth Parkway,Westminster,CO 80021","Home Improvements, Air Conditioning Service & Repair, Heating Equipment & Systems, Painting Contractors, Refrigerators & Freezers-Repair & Service",,,,39.89062,-105.09617,https://i3.ypcdn.com/blob/1b1523640140dbb831b6333de4d61167f86dad30_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"amex, paypal, mastercard, discover, visa",,,"HVACR, Electrical, Plumbing & Painting",,,,,,,,,
1746399,523286,"2020-09-27 03:22:21","GPC Heating & Cooling",http://www.gasproductioncompany.com,stewartshvac@gmail.com,"(989) 268-5079","8512 E Howard City Edmore Rd",Vestaburg,MI,48891,"8512 E Howard City Edmore Rd,Vestaburg,MI 48891","Utility Companies, Gas Companies, Heating Contractors & Specialties, Major Appliance Refinishing & Repair, Propane & Natural Gas, Refrigerators & Freezers-Repair & Service",,,,43.40755,-84.91434,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.gasproductioncompany.com,"Parking: Lot Services: Agricultural ServicesAir ConditionersAir ConditioningCommercial ServicesEstimatesFarmsFree EstimatesFurnacesHeatingIndustrial ServicesMotor FuelPropaneRepairsSpace HeatersWater Heaters",,,,,,,,
1767177,529147,"2020-09-27 03:22:47","EMCO HVAC",,emco.shawn@gmail.com,"(435) 669-2277","645 N 800 W Suite B","Cedar City",UT,84721,"645 N 800 W Suite B,Cedar City,UT 84721","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Gas Companies, Ice Machines-Repair & Service, Propane & Natural Gas-Equipment & Supplies, Refrigerators & Freezers-Repair & Service, Utility Companies",,,,37.68855,-113.0743,,"When You Want It Done Right Call EMCO!","EMCO HVAC is a locally owned and operated company that values honesty and integrity and treats your home and office as if it were our own. We offer a variety of quality HVAC services, from central a/c installs and services to geo thermal heating and cooling systems installs and services. We have many years of experience to give you confidence that we are your number one choice for your next HVAC project. You will find us to be competitively priced with close attention to the details of each and every project that we are involved with. We look forward to building lasting relationships and guarantee your satisfaction! Call us today for an estimate.","Mon - Sat: Open 24 Hours Sun Closed","after hours: (435) 817-9012",,"paypal, all major credit cards, financing available",,,,,,,,,,,,
1770885,530242,"2020-09-27 03:22:50","Dependable Plumbing & Heating",http://dependableplumbing.com,,"(970) 483-7733","213 Dickson St",Wiggins,CO,80654,"213 Dickson St,Wiggins,CO 80654","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Major Appliance Refinishing & Repair, Plumbers, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Refrigerators & Freezers-Repair & Service, Septic Tanks & Systems, Sewer Contractors, Utility Companies, Water Softening & Conditioning Equipment & Service",,,,40.23037,-104.07313,,"We are here to do anything that you need to get your job done.","Dependable Plumbing & Heating is a proud member of the BBB and is here to supply the Plumbing & HVAC community with all materials and equipment required to finish a job from start to finish. The industry has changed over the years with more advanced technologies and products. Dependable Plumbing & Heating has rolled with the changes and will continue to do so in order to be ahead of the game. We care about the environment and are on the green move so we always stay on top of the game with high technology products with higher efficiencies, new innovations, and styles to keep our customers up to date with the latest products and information. Be sure that you will be in your prime working with us. Even though the industry changes, our motto has not. customer is king! We know that as a contractor, time is an essence. That is why we strive to get you out the door as soon as possible so that you can get your job done and make your customer happy. We strive to offer the best service and availability to all our customers, that is why we have customers still working with us since the day we opened. We are here to do anything that you need to get your job done, period! The company has grown due to the loyalty of our customers, our loyalty to the manufacturers and representatives, and our commitment to our customers. We thank you all and look forward to growing with you.","Mon - Sun: Open 24 Hours","Phone: (970) 483-7733",,"visa, amex, check, debit, diners club, discover, mastercard",,,http://dependableplumbing.com,"Services: Septic Tanks",,,,,,,,
1777359,532208,"2020-09-27 03:23:01","Discount Appliance Service",http://www.discountapplianceservice.com,Jamesa500@aol.com,"(203) 922-0629",,,,,,"Major Appliance Refinishing & Repair, Adult Education, Appliance Installation, Appliances-Major-Wholesale & Manufacturers, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Colleges & Universities, Community Organizations, Demolition Contractors, Disaster Preparedness Service, Dishwasher Repair & Service, Dock Builders, Door Repair, Doors, Frames, & Accessories, Drilling & Boring Contractors, Educational Research, Educational Services, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Gas Equipment-Service & Repair, General Contractors, Generators, Generators-Electric-Service & Repair, Ice Cream Freezers, Language Schools, Major Appliance Parts, Major Appliances, Microwave Ovens, Plastering Contractors, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Refrigerators & Freezers-Wholesale & Manufacturers, Roofing Contractors, Schools, Senior Citizens Services & Organizations, Siding Contractors, Small Appliance Repair, Social Service Organizations, Telephone Companies, Tutoring, Utility Companies, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Welders",,,A+,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa, all major credit cards, debit, amex, discover, cash, check",,,http://www.discountapplianceservice.com,,,,,,,,,
1780538,533188,"2020-09-27 03:23:01","Sumter Electric Membership Corp",http://www.sumteremc.com,customerservice@sumperemc.com,"(229) 924-8041","1120 Felder St",Americus,GA,31709,"1120 Felder St,Americus,GA 31709","Electric Companies, Electronic Equipment & Supplies-Repair & Service, Laundry Equipment, Major Appliance Refinishing & Repair, Major Appliances, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Utility Companies, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,A+,32.06079,-84.21264,https://i1.ypcdn.com/blob/64f2252487155d8404551ae8e517299d61bd972e_100x100_crop.jpg?f832250,,"Sumter Electric Membership Corporation, also known as EMC, is a nonprofit electric utility that provides energy for more than 19,000 customers. It maintains several payment centers and offers online bill payment services. The firm supports local schools participation in EMC/FFA electrification contests. It provides outdoor lighting in a variety of styles. Sumter Electric Membership Corporation operates a conference for young couples that is sponsored by Georgia Cooperative Council. The firm has a partnership with the Georgia High School Association to sponsor state championship programs. Additionally, it offers the installation of wired meter poles. Sumter Electric Membership Corporation conducts the sale of pre-owned vehicles and equipment.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"master card, visa, financing available, amex, debit, discover",,,http://www.sumteremc.com,"Services: ElectricFinancing Available",,,,,,,,
1783689,534133,"2020-09-27 03:23:11","Hogan's Mechanical Services",http://hogansmechanicalservices.com,gwhplace@me.com,"(256) 759-5886","69 Hartington Dr",Madison,AL,35758,"69 Hartington Dr,Madison,AL 35758","Major Appliance Refinishing & Repair, Air Conditioning Equipment & Systems, Building Contractors, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Equipment & Systems-Repairing, Mechanical Contractors, Plumbers, Propane & Natural Gas, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigerators & Freezers-Repair & Service, Utility Companies",,,A+,34.74156,-86.73918,https://i3.ypcdn.com/blob/3499ebe9f97889f704f1bfab60aeec99543f7f8f_100x100_crop.jpg?f832250,"23 Years Of Experience, Serving The Huntsville Alabama Area!","HMS performs commercial building contracting. HVAC. Refrigeration. Plumbing and GAS contracting. Maintenance contracts or service work available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Sat - Sun Open 24 Hours",,,"check, visa, discover, mastercard, all major credit cards, debit, cash",,,http://hogansmechanicalservices.com,,,,,,,,,
2189060,681456,"2020-09-27 03:38:00","A S A P Appliance Rentals",http://www.asaprents.com,,"(619) 916-3308","P.O. Box 894","Lemon Grove",CA,91945,"P.O. Box 894,Lemon Grove,CA 91945","Rental Service Stores & Yards, Appliance Rental, Major Appliance Refinishing & Repair, Major Appliances, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair, Washers & Dryers-Rental & Lease",,,,32.7425,-117.030556,https://i3.ypcdn.com/blob/172d114ad44f044f0f6239485b4b5d3e40b4cb6d_100x100_crop.jpg?63f80dd,"Washer & Dryer Rental Specialists","Welcome to ASAP Appliance Rental Company! We are your number one source for professional quality appliance rental in the greater San Diego area. Are you tired of hauling your clothes to an expensive laundry mat? Did you just move into your home and need appliances now? Is it taking too long to get service on your broken appliances? We can provide an affordable laundry solution at your home. We specialize in compact portable hookup washing machines.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"mastercard, debit, master card, visa",,,"http://www.asaprents.com https://www.asaprents.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average Specialties: Washers & Dryers Services: Refrigerator Repair, Washer & Dryer Repair Pets Allowed: Yes",,,,,,,,