business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20118,8618,"2020-09-27 02:31:09","Servicios Para Tu Negocio",http://serviciosparatunegocio.com,info@serviciosparatunegocio.com,"(323) 304-2357",,Riverside,CA,92509,"Riverside,CA 92509","Web Site Design & Services, Business Coaches & Consultants, Business Plans Development, Computer Cable & Wire Installation, Credit Repair Service, Web Site Hosting",,,,,,https://i1.ypcdn.com/blob/823badfe5e916eadd6d6b53a487c3e5ac5312cbf_100x100_crop.jpg?f832250,"Se Habla Espa?ol","Running your own business is no easy task, and your to-do-list is guaranteed to never end. This said, you shouldn't use this as an excuse to take short cuts when it comes to having online visibility. Beginning with your website, it's vital to position yourself online with a strong, professional destination that gives customers the impression you mean business and the motivation to want to engage more with your business.",,,,"cash, paypal, check",,,http://serviciosparatunegocio.com,"Appointment Needed: Yes",,,,,,,,
452495,156349,"2020-09-27 02:45:29","Gudenkauf Systems",http://www.gudenkauf.com,jbowman@gudenkauf.com,"(937) 427-3220","801 Factory Rd",Dayton,OH,45434,"801 Factory Rd,Dayton,OH 45434","Computer Cable & Wire Installation, Audio-Visual Equipment, Security Control Systems & Monitoring, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,39.71144,-84.0298,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (614) 488-2790",,"visa, master card, check, financing available",,,"Corporate Website Systems Division Website",,,,,,,,,
453602,156639,"2020-09-27 02:45:29","San Mateo Electronics Supply",http://smelectronics.com,info@smelectronics.com,"(650) 295-0307","16 42nd Ave","San Mateo",CA,94403,"16 42nd Ave,San Mateo,CA 94403","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Theater Systems, Surveillance Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Equipment & Supplies",,,,37.53031,-122.29002,https://i2.ypcdn.com/blob/f050ffac0dd0439b6a966eab665f207741a8a73d_100x100_crop.jpg?f9d23e1,"Since 1961 we have supplied the Bay Area with electronic parts and supplies for the hobbiest and professional. For 50 years we've been your One-Stop-Shop. From vacuum tubes to HDMI cables, we have it all. Cables, connectors, test equipment, installation tools, etc.","Electronic parts, audio cables, video cable, hdmi, batteries, vga, and more","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Fax: (650) 341-6699",,"visa, mastercard, amex",,,http://smelectronics.com,"Parking: Street Price Range : Below Average Bike Parking: Yes Services: Video Equipment Repair, Audio-Visual Equipment Repair",,,,,,,,
453707,156675,"2020-09-27 02:45:29","Premier AV & Integration",,premieravintegration@gmail.com,"(760) 979-3631","53938 calle sanborn",coachella,CA,92236,"53938 calle sanborn,coachella,CA 92236","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Home Automation Systems, Network Communications, Video Equipment-Installation, Service & Repair",,,A+,33.65752,-116.17708,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
454637,156941,"2020-09-27 02:45:29","K & L Technical Services",http://bestiowatechs.com,,"(515) 851-9483","1109 S Main St",Clarion,IA,50525,"1109 S Main St,Clarion,IA 50525","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Telecommunications Services",,,,42.72295,-93.73228,,"On time and on budget","We provide data/voice/video cabling, computer cable installation, home media installation, TV wall mounting, surround sound system installation, security camera installation, PC maintenance and repair","Mon - Fri: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal, financing available",,,http://bestiowatechs.com,,,,,,,,,
455512,157175,"2020-09-27 02:45:38","Lake Erie Technologies",,,"(419) 352-7368","12763 Middleton Pike Suite 2","Bowling Green",OH,43402,"12763 Middleton Pike Suite 2,Bowling Green,OH 43402","Computer Security-Systems & Services, Audio-Visual Equipment, Computer Cable & Wire Installation",,,,41.45786,-83.64418,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
455555,157190,"2020-09-27 02:45:38","Techome Innovations",,ivan@techomeinnovations.com,"(707) 498-1814","3558 Osprey Ter",Fortuna,CA,95540,"3558 Osprey Ter,Fortuna,CA 95540","Audio-Visual Equipment, Computer Cable & Wire Installation, Stereo, Audio & Video Equipment-Dealers, Telephone & Television Cable Contractors",,,,40.563084,-124.12457,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (707) 725-2259",,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
455876,157283,"2020-09-27 02:45:38","Classic Home Theater",http://www.classichometheater.com,info@classichometheater.com,"(817) 932-3180",,Euless,TX,76039,"Euless,TX 76039","Audio-Visual Creative Services, Audio-Visual Equipment, Computer Cable & Wire Installation, Lighting Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",5,"1 Review",,,,https://i2.ypcdn.com/blob/2954fd839a309b25caa062de88eff68d83949be0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.classichometheater.com,,"Zach R.",05/15/2012,five,"They came out to my house and we talked about what I was wanting, they were very helpful and knowledgeable and we were able to come up with a solution for my wants and needs. They did what they said they would do and was in and out pretty quick. I would hire them again.",,,,
456339,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,
457114,157609,"2020-09-27 02:45:38","Cables Web Site",http://www.cables.ws,info@cables.ws,"(347) 560-0665",,Brooklyn,NY,11230,"Brooklyn,NY 11230","Computer Cable & Wire Installation, Audio-Visual Equipment, Cable & Satellite Television",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,"Cables WS is a leader in home and business solutions for quality, discount priced cable.",,,,,,,,,
457372,157686,"2020-09-27 02:45:38","Avcomp Home Theater & Entertainment Systems",http://hometheater-avcomp.com,AVcompHomeTheater@gmail.com,"(310) 379-5823",,"Palos Verdes Peninsula",CA,90274,"Palos Verdes Peninsula,CA 90274","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Consumer Electronics, Home Theater Systems, Video Equipment-Installation, Service & Repair",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://hometheater-avcomp.com,,,,,,,,,
458010,157877,"2020-09-27 02:45:38","AW Communications",,,"(308) 631-9042",,,,,,"Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Security-Systems & Services, Home Theater Systems, Utilities Underground Cable, Pipe & Wire Locating Service",,,,,,,,,,,,,,,,,,,,,,,,
458561,158031,"2020-09-27 02:45:41","Johnson Electronics",http://www.johnson-electronics.com,info@johnson-electronics.com,"(831) 667-5754","78 Malarin St Ste A",Salinas,CA,93901,"78 Malarin St Ste A,Salinas,CA 93901","Fire Alarm Systems, Audio-Visual Equipment, Cable Splicing, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronics Research & Development, Fire Protection Equipment & Supplies, Intercom Systems & Services, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,36.66295,-121.63979,,,"Johnson Electronics is a low voltage contractor in Monterey, Salinas, Santa Cruz, San Benito, and San Jose areas. We are mainly business to business.",,,,"amex, master card, visa, mastercard, discover, all major credit cards, check, debit",,,"http://www.johnson-electronics.com http://johnsonelectronicsinc.com","Specialties: Fire Alarms Services: Data CablingFiber OpticsFire AlarmsSecurity SystemsSound Systems",,,,,,,,
458696,158067,"2020-09-27 02:45:41","K & S Audio Video Solutions",http://www.ksavs.com,,"(434) 821-6609",,,,,,"Computer Cable & Wire Installation, Audio-Visual Equipment, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,A+,,,,"Bringing Technology to Your Home & Business","Low voltage systems installer. Flat Screen TV, Audio, Video, Surround Sound, Home Theater, Central Vac, Computer Networking. Commercial And Residential systems design and installation.","Mon - Sat: 8:00 am - 7:00 pm",,,,,,http://www.ksavs.com,,,,,,,,,
458872,158124,"2020-09-27 02:45:41","RIGHT NOW RADIO LLC",,rightnowradiollc@gmail.com,"(877) 767-5531",,,,,,"Computer Cable & Wire Installation, Audio-Visual Production Services, Computer Online Services, Multimedia, Television & Radio-Renting & Leasing",,,,,,,"WHAT YOU WONT WHEN YOU WONT IT","Right now radio llc is a U.S. company which owns and operates 9 online radio stations, one online TV station and a social site only accessible through one web site at MYRIGHTNOWRADIO which is under construction , and scheduled to launch in august 2010.The company is headed by Taurean m Thomas, Chairman and CEO. The company's targets listeners in many different genres from urban to rural areas. Right now radio llc also plans to launch a magazine in early 2011.","Mon - Sun: Open 24 Hours","toll free: (877) 757-5531",,,,,,,,,,,,,,
459235,158231,"2020-09-27 02:45:41","Rio Audio Video Supply",,,"(956) 369-4168","5904 N 28th St",McAllen,TX,78504,"5904 N 28th St,McAllen,TX 78504","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Surveillance Equipment, Video Equipment-Installation, Service & Repair, Wire Products",5,"1 Review",,26.25832,-98.24323,https://i2.ypcdn.com/blob/b6e12972132ca6d906f9216aa27952c4edd56dbe_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Francisco D.",06/25/2015,five,"Installed surveillance at my business, these guy's are pros. I highly recomend them.",,,,
459747,158371,"2020-09-27 02:45:42","Conecto Network Solutions",http://www.austinvoipphones.com,luisp@conectoservices.com,"(512) 425-0825","204 Pond View Pass",Buda,TX,78610,"204 Pond View Pass,Buda,TX 78610","Audio-Visual Creative Services, Computer Cable & Wire Installation, Network Communications, Telecommunications Services, Telephone Equipment & Systems",,,,30.07527,-97.81485,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"check, paypal, cash, all major credit cards",,,"Phone systems in Texas",,,,,,,,,
459795,158380,"2020-09-27 02:45:42","Pars Technologies, LLC",,sales@parstechnologies.com,"(571) 221-4711",,,,,,"Audio-Visual Creative Services, Computer Cable & Wire Installation, Home Theater Systems, Television Systems-Closed Circuit Telecasting",,,,,,,"Best Service, Lowest Price",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
460197,158511,"2020-09-27 02:45:42","AVDV Cabling Solutions",,info@avdvcabling.com,"(469) 394-6839",,Plano,TX,75074,"Plano,TX 75074","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Fiber Optics-Components, Equipment & Systems, Network Communications, Stereo, Audio & Video Equipment-Dealers",,,,,,,"Any low-voltage cabling & audio/video installations","We sale and install network cabling & audio/video systems. Free quotes and estimates. If you need speakers or av equipment installed, tv mounted on the wall, give us a call. We will connect your networks with cat5e, cat6 or fiber optic cabling.",,,,check,,,,,,,,,,,,
460217,158515,"2020-09-27 02:45:42","Travis Sound Design",http://www.travissounddesign.com,,"(262) 728-6335","5538 State Road 50",Delavan,WI,53115,"5538 State Road 50,Delavan,WI 53115","Audio-Visual Repair & Service, Audio-Visual Equipment, Computer Cable & Wire Installation, Home Theater Systems",,,A+,42.61411,-88.57174,,"It's more than just great sound, it's a lifestyle.","The staff at Travis Sound Design is committed to bringing you the best in Home Entertainment and Control Systems. We provide reliable, superior consultation, design and installation of electronic systems. If you have a remodeling project, give us a call and take advantage of our free estimate. By listening to your needs, we will create a system that fits your vision. Paying close attention to detail throughout the entire process, we ensure the system will meet or exceed all of your expectations. And best of all, we provide training so you and your family can easily use your new system. Our goal is to create long-term relationships with our customers. To keep your entertainment system running efficiently, we follow up with regular maintenance and offer suggestions for keeping your system running at top performance for years to come.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, discover, cash, check, debit",,,http://www.travissounddesign.com,,,,,,,,,
460706,158657,"2020-09-27 02:45:42","Sin City Tech",,info@sincitytech.com,"(702) 763-6746",,"Las Vegas",NV,89108,"Las Vegas,NV 89108","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Online Services, Computer Technical Assistance & Support Services, Graphic Designers",,,,,,,"We Are Everything Technology",,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
460820,158690,"2020-09-27 02:45:42","NuVision Audio and Video LLC",http://www.nuvisionomaha.com,tfoote@nuvisionomaha.com,"(402) 819-9012",,Elkhorn,NE,68022,"Elkhorn,NE 68022","Computer Cable & Wire Installation, Audio-Visual Equipment, Home Theater Systems, Security Control Systems & Monitoring, Sound Systems & Equipment",5,"4 Reviews",,,,https://i2.ypcdn.com/blob/015174f924b57937d6d4e21922104ad63acbfc7e_100x100_crop.jpg?f9d23e1,,"Located in Omaha, NE, NuVision is a full service audio and video design and installation company. We design, install, and support custom home theaters, multi-room audio/video distribution systems, computer network wiring, security camera systems, and more. NuVision Audio and Video starts with a free in-home consultation. We will thoroughly evaluate your needs, wants, and dreams to go above and beyond in providing you with the customer service that you deserve. We know the electronics industry can be overwhelming so we work hard to make sure you don't have to.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, all major credit cards, check, debit",,,"Home Theater, TV Mounting, Security Cameras",,"Kim T.",04/28/2015,five,"Thank you so much for bringing us into the 21st Century with our new technology. I love meeting people that are passionate and you definitely meet that criteria.",lamont.goolsby,04/15/2013,five,"NuVision is professional, courteous, and completed all work in an excellent and timely manner! Highly recommended!"
463581,159516,"2020-09-27 02:45:52","Built Right Technology Service LLC",http://rtc.com,brent.gregb@brtservice.com,"(225) 414-0135","29992 Richardson Dr",Holden,LA,70744,"29992 Richardson Dr,Holden,LA 70744","Home Automation Systems, Access Control Systems, Audio-Visual Equipment, Automation Consultants, Automation Systems & Equipment, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Data Communication Services, Data Systems-Consultants & Designers, Electricians, Home Theater Systems, Network Communications, Security Equipment & Systems Consultants",,,A+,30.43071,-90.58407,,,,"Mon - Sun: Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://rtc.com,,,,,,,,,
463621,159527,"2020-09-27 02:45:52","VACT Inc",http://www.vact.us,sthomas@vact.us,"(310) 598-6736","12352 Barringer St","South El Monte",CA,91733,"12352 Barringer St,South El Monte,CA 91733","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Network Design & Systems, Consumer Electronics, Home Theater Systems",5,"1 Review",A+,34.0455,-118.02737,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","3105986736: (909) 563-8450 3105986736: (626) 542-3359",,"check, cash, all major credit cards",,,http://www.vact.us,,ne,03/10/2010,five,"Vact Inc is a great company and the employees are very professional. Their prices are reasonable. They know exactly what to do and how to get the job done right and timely. Knowledge = Savings because they know what they are doing the labor hours are less, which is a total bonus. Mostly, they are also very helpful and there when you need them because they are a great team. They are expanding too- affluence is key when I have people work for me!",,,,
463761,159569,"2020-09-27 02:45:52","Teledata Technologies",http://www.teledatanv.com,ldavidson@teledatanv.com,"(702) 933-7600","5160 S Valley View Blvd Ste 100","Las Vegas",NV,89118,"5160 S Valley View Blvd Ste 100,Las Vegas,NV 89118","Computer Cable & Wire Installation, Audio-Visual Equipment, Audio-Visual Repair & Service, Computer Data Recovery, Computer System Designers & Consultants, Computer Technical Assistance & Support Services",,,,36.09611,-115.18921,,"Your Technology Solution","Based in Las Vegas, Nev., TeleData Contractors is in the business of offering engineering, installation and support services for voice, data, fiber and security solutions. It provides various services under categories, such as infrastructure technologies, telephony, security and surveillance, information technology services. TeleData Contractors offers an array of products, such as traditional and airblown fiber, multi pair riser cable and coaxial cable, among others. The company also assists in product selection, budgeting, installation and maintenance.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (702) 933-7602",,"visa, amex, debit, mastercard",,,http://www.comworxinc.com,,,,,,,,,
464857,159886,"2020-09-27 02:45:53",Mediaology,http://www.mediaologyinc.com,jamie@mediaologyinc.com,"(770) 841-1585",,,,,,"Audio-Visual Creative Services, Computer Cable & Wire Installation, Home Theater Systems, Multimedia",,,,,,,"Home Entertainment Destination",,,,,,,,http://www.mediaologyinc.com,,,,,,,,,
465230,159986,"2020-09-27 02:45:53","Aved Inc",http://www.avedinc.com,,"(888) 901-3384","323 S 21st Ave",Hollywood,FL,33020,"323 S 21st Ave,Hollywood,FL 33020","Computer Cable & Wire Installation, Audio-Visual Equipment, Cable & Satellite Television, Computer & Equipment Dealers, Computer Network Design & Systems, Electricians, Handyman Services, Home Automation Systems, Home Theater Systems, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Video Equipment-Installation, Service & Repair",,,,26.00878,-80.14846,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (954) 404-7686 Fax: (954) 713-9755",,"all major credit cards, check, financing available, paypal",,,http://www.avedinc.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
465467,160059,"2020-09-27 02:45:54","Pro Edge Technology LLC",http://www.proedgetech.net,brad@proedgetech.net,"(801) 645-1908",,,,,,"Fiber Optics-Components, Equipment & Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Security Equipment & Systems Consultants, Telecommunications-Equipment & Supply, Television & Radio Stores",3,"2 Reviews",,,,https://i2.ypcdn.com/blob/5e74989bb6ffda8ef7804e1fc9475ece4ba850bf_100x100_crop.jpg?e66d351,,"Pro Edge Technology, LLC, is the result of many years experience in the: * Security Camera * CCTV * Paging / Intercom * Voice & Data * Entertainment (LCD & Plasma) * Conference Room Systems and Storage Unit Controls * Business Design * Installation and Sales It is this experience that allows us to confidently select only the most reliable, highest quality security camera equipment and systems. Equipment and systems that we personally believe in. We make it our business to keep up on the latest technology and products and have our team hand select only those that will work best. We take the time to go over every aspect of your needs for your Business or Residence. You will be 100% satisfied or we will make it right. Your life, your security, your satisfaction is what we are all about. We firmly believe that a great price, combined with great service is most important. If the equipment fails when you need it most, it does not matter what you paid for it. We are dedicated to personally answering your questions and meeting all of your systems needs and requirements. Your email inquiries will be answered promptly or just pick up the phone and give us a call. Whether you need information about a particular product or a complete, custom system design, have a question about the convergence of analog and IP technology or anything else we will be more than happy to help. It is our job to make the process easy for you.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,http://www.proedgetech.net,,"Mark M.",11/01/2018,one,"They installed a TV Antenna for my aged Father-in-Law. Then the signal started dissipating, so we've tried multiple times calling them, leaving messages, even on their web site, but can't even get a response. Even a ""we can't help you"" response is better than being ignored.","Mark F.",03/07/2014,five,"Pro Edge Technology knows what they are doing and they do the job right. Their customer service is second to none. If you need fiber optic cable installed, give them a call."