book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
1,"2018-01-29 03:57:57","American Princess",0062859455,,"William Morrow Paperbacks",,,,208,,"by Leslie Carroll",,04/24/2018,"Trade PB E-book Digital Audiobook Unabridged",9780062859457,"5.313 in (w) x 8 in (h) x 0.468 in (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Royalty","BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts"
2,"2018-01-29 03:58:01","Chasing Hillary",0062413597,,Harper,,,,384,,"by Amy Chozick",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062413598,"6 in (w) x 9 in (h) x 1.21 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Political","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
3,"2018-01-29 03:58:05","Mezza Italiana: An Enchanting Story About Love, Family, La Dolce Vita and Finding Your Place in the World",0733329543,,"ABC Books",,,,384,,"by Zoe Boccabella",,04/24/2018,"Paperback E-book",9780733329548,"139 mm (w) x 190 mm (h) x 27 mm (d)","18.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
4,"2018-01-29 03:58:14","Go Ask Ali",0062466011,,Harper,,,,224,,"by Ali Wentworth",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062466013,"5.5 in (w) x 8.25 in (h) x 0.81 in (d)","25.99 USD",,"HUMOR / Topic / Marriage & Family","HUMOR / Form / Essays"
5,"2018-01-29 03:58:21","First, We Make the Beast Beautiful",0062836781,,"Dey Street Books",,,,320,,"by Sarah Wilson",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062836786,"6 in (w) x 8 in (h) x 1.05 in (d)","25.99 USD",,"PSYCHOLOGY / Mental Health","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
6,"2018-01-29 03:58:28","Many a Muddy Morning",1775491390,,HarperCollins,,,,100,,"by Mark Warren",,04/23/2018,E-book,9781775491392,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
7,"2018-01-29 03:58:32","Get the Girls Out",1460706137,,HarperCollins,,,,208,,"by Lucy Perry",,04/23/2018,E-book,9781460706138,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
8,"2018-01-29 03:58:38","Lofty: My Life in Short",1460709233,,HarperCollins,,,,352,,"by Lofty Fulton",,04/23/2018,E-book,9781460709238,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts",
9,"2018-01-29 03:58:48","Prince Harry: The Inside Story",0008196486,,HarperCollins,,,,352,,"by Duncan Larcombe",,03/06/2018,"Paperback Electronic book text",9780008196486,"129 mm (w) x 198 mm (h) x 0 mm (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Royalty","FAMILY & RELATIONSHIPS / Love & Romance"
10,"2018-01-29 03:58:54","Don't Worry, He Won't Get Far on Foot",006283696X,,"William Morrow Paperbacks",,,,224,,"by John Callahan, David Kelly",,04/17/2018,"Trade PB",9780062836960,"5.313 in (w) x 8 in (h) x 0.505 in (d)","15.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / People with Disabilities","BIOGRAPHY & AUTOBIOGRAPHY / Artists, Architects, Photographers"
11,"2018-01-29 03:59:01","Great Australian Working Dog Stories",0733324827,,"ABC Books",,,,576,,"by Angela Goode, Mike Hayes",,04/17/2018,Paperback,9780733324826,"154 mm (w) x 234 mm (h) x 39 mm (d)","19.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
12,"2018-01-29 03:59:13","The Girl from Kathmandu",0062449710,,Harper,,,,400,,"by Cam Simpson",,04/17/2018,"Hardcover E-book",9780062449719,"6 in (w) x 9 in (h) x 1.25 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Social Activists","POLITICAL SCIENCE / Human Rights"
13,"2018-01-29 03:59:19","You All Grow Up and Leave Me",0062456571,,"William Morrow",,,,304,,"by Piper Weiss",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062456571,"6 in (w) x 9 in (h) x 1.01 in (d)","25.99 USD",,"TRUE CRIME / General","BIOGRAPHY & AUTOBIOGRAPHY / Women"
14,"2018-01-29 03:59:27","The Complete Book of Australian Flying Doctor Stories",0733332145,,"ABC Books",,,,816,,"by Bill Marsh",,04/10/2018,"Paperback E-book",9780733332142,"130 mm (w) x 198 mm (h) x 50 mm (d)","19.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
15,"2018-01-29 03:59:30","My Life in Ruins",0733333192,,"ABC Books",,,,304,,"by Adam Ford",,04/10/2018,"Paperback E-book",9780733333194,"153 mm (w) x 235 mm (h) x 25 mm (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
16,"2018-01-29 03:59:37","The Fox Hunt",0062678191,,"William Morrow",,,,352,,"by Mohammed Al Samawi",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062678195,"6 in (w) x 9 in (h) x 0 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","BIOGRAPHY & AUTOBIOGRAPHY / Religious"
17,"2018-01-29 03:59:43","Hunting El Chapo",0062663089,,Harper,,,,352,,"by Andrew Hogan, Douglas Century",,04/03/2018,"Hardcover Large Print Audiobook CD Unabridged E-book Digital Audiobook Unabridged",9780062663085,"6 in (w) x 9 in (h) x 1.158 in (d)","28.99 USD",,"TRUE CRIME / Organized Crime","BIOGRAPHY & AUTOBIOGRAPHY / Law Enforcement"
18,"2018-01-29 03:59:49","True Stories from an Unreliable Eyewitness",0062663674,,"Harper Wave",,,,224,,"by Christine Lahti",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062663672,"5.5 in (w) x 8.25 in (h) x 0.81 in (d)","25.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts"
19,"2018-01-29 03:59:54","Born Trump",0062690779,,Harper,,,,320,,"by Emily Jane Fox",,04/03/2018,"Hardcover Large Print E-book Digital Audiobook Unabridged",9780062690777,"6 in (w) x 9 in (h) x 1.05 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Rich & Famous","HISTORY / Modern / 21st Century"
20,"2018-01-29 04:00:07","Adrift [Movie tie-in]",0062868209,,"Dey Street Books",,,,240,,"by Tami Oldham Ashcraft",,04/03/2018,"Trade PB E-book",9780062868206,"5.313 in (w) x 8 in (h) x 0 in (d)","15.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
21,"2018-01-29 04:00:13",Resilient,0733338542,,"ABC Books",,,,384,,"by Mitchell Johnson",,04/03/2018,"Paperback E-book",9780733338540,"154 mm (w) x 235 mm (h) x 31 mm (d)","18.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
22,"2018-01-29 04:00:17","Because We Are Bad",0062696165,,Harper,,,,272,,"by Lily Bailey",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062696168,"6 in (w) x 9 in (h) x 0.93 in (d)","26.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","BIOGRAPHY & AUTOBIOGRAPHY / Medical"
23,"2018-01-29 04:00:22","The Light Within Me",0062697471,,Harper,,,,240,,"by Ainsley Earhardt",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062697479,"6 in (w) x 9 in (h) x 0.878 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Religious","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
24,"2018-01-29 04:00:26","That's What She Said",0062796763,,"Harper Wave",,,,128,,"by Kimothy Joy",,04/03/2018,"Hardcover E-book",9780062796769,"6.5 in (w) x 7.813 in (h) x 0.64 in (d)","21.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Women","REFERENCE / Quotations"
25,"2018-01-29 04:00:31","The Family Table",0062693956,,"Morrow Cookbooks",,,,288,,"by Jazz Smollett-Warwell, Jake Smollett, Jurnee Smollett-Bell, Jussie Smollett",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062693952,"8 in (w) x 10 in (h) x 0.942 in (d)","29.99 USD",,"COOKING / Regional & Ethnic / American / General","COOKING / Courses & Dishes / General"
26,"2018-01-29 04:00:38","Out of the Bottle: Easy and Delicious Recipes for Making and Using Your Own Preserves",0733325572,,"ABC Books",,,,304,,"by Sally Wise",,04/24/2018,Paperback,9780733325571,"156 mm (w) x 210 mm (h) x 21 mm (d)","18.99 USD",,"COOKING / General",
27,"2018-01-29 04:00:44","Magnolia Table",006282015X,,"Morrow Cookbooks",,,,336,,"by Joanna Gaines, Marah Stets",,04/24/2018,"Hardcover E-book",9780062820150,"8 in (w) x 10 in (h) x 1.274 in (d)","29.99 USD",,"COOKING / General","COOKING / Seasonal"
28,"2018-01-29 04:00:49","Kintsugi Wellness",0062669850,,"Harper Wave",,,,336,,"by Candice Kumai",,04/17/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062669858,"7 in (w) x 9 in (h) x 1.256 in (d)","29.99 USD",,"COOKING / Health & Healing / Weight Control","COOKING / Specific Ingredients / Vegetables"
29,"2018-01-29 04:00:52","The Plant Paradox Cookbook",0062843370,,"Harper Wave",,,,256,,"by Steven R. Gundry M.D.",,04/10/2018,"Hardcover E-book",9780062843371,"7.375 in (w) x 9.125 in (h) x 0.865 in (d)","29.99 USD",,"COOKING / Health & Healing / General","COOKING / Specific Ingredients / Vegetables"
30,"2018-01-29 04:00:56","Cooking for Hormone Balance",0062643134,,HarperOne,,,,384,,"by Magdalena Wszelaki",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062643131,"7.375 in (w) x 9.125 in (h) x 1.173 in (d)","34.99 USD",,"COOKING / Health & Healing / General","HEALTH & FITNESS / Diseases / Immune & Autoimmune"
31,"2018-01-29 04:01:00","For the Love of the South",0062460250,,"Harper Design",,,,256,,"by Amber Wilson",,03/13/2018,"Hardcover E-book",9780062460257,"7 in (w) x 9.188 in (h) x 0 in (d)","35.00 USD",,"COOKING / Regional & Ethnic / American / Southern States","COOKING / Courses & Dishes / General"
32,"2018-01-29 04:01:07","The Kefir Cookbook",0062651307,,HarperOne,,,,336,,"by Julie Smolyansky",,03/06/2018,"Hardcover E-book",9780062651303,"7.375 in (w) x 9.125 in (h) x 1.058 in (d)","32.99 USD",,"COOKING / Specific Ingredients / Dairy","COOKING / Specific Ingredients / Natural Foods"
33,"2018-01-29 04:01:13","The MamaBake Book",0733335292,,"ABC Books",,,,480,,"by Michelle Shearer, Karen Swan",,03/06/2018,"Paperback E-book",9780733335297,"155 mm (w) x 234 mm (h) x 35 mm (d)","18.99 USD",,"COOKING / General",
34,"2018-01-29 04:01:25","Chefs, Drugs and Rock & Roll",0062225855,,Ecco,,,,480,,"by Andrew Friedman",,02/27/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062225856,"6 in (w) x 9 in (h) x 1.45 in (d)","27.99 USD",,"COOKING / History","COOKING / Individual Chefs & Restaurants"
35,"2018-01-29 04:01:29","Jasmine and Jinns: Memories and Recipes of My Delhi",9352644360,,HarperCollins,,,,232,,"by Sadia Dehlvi",,02/27/2018,Paperback,9789352644360,"150 mm (w) x 215 mm (h) x 0 mm (d)","19.99 USD",,"COOKING / General",
36,"2018-01-29 04:01:34","Patricia Heaton's Food for Family and Friends",0062672444,,"Morrow Cookbooks",,,,256,,"by Patricia Heaton",,02/06/2018,"Hardcover E-book",9780062672445,"7.375 in (w) x 9.125 in (h) x 0.865 in (d)","29.99 USD",,"COOKING / Entertaining","COOKING / Regional & Ethnic / American / Middle Western States"
37,"2018-01-29 04:01:39","Hippie Food",0062437305,,"William Morrow",,,,352,,"by Jonathan Kauffman",,01/23/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062437303,"6 in (w) x 9 in (h) x 1.13 in (d)","26.99 USD",,"HISTORY / Social History","COOKING / Regional & Ethnic / American / General"
38,"2018-01-29 04:01:45","Hawker Fare",0062656090,,"Anthony Bourdain",,,,368,,"by James Syhabout, John Birdsall",,01/23/2018,"Hardcover E-book",9780062656094,"7.375 in (w) x 9.125 in (h) x 1.148 in (d)","39.99 USD",,"COOKING / Regional & Ethnic / Thai","COOKING / Regional & Ethnic / American / California Style"
39,"2018-01-29 04:01:50","Millie Vanilla’s Cupcake Café",0008222177,,HarperImpulse,,,,560,,"by Georgia Hill",,01/11/2018,"Electronic book text",9780008222178,,"5.99 USD",,"FICTION / Romance / Holiday","FICTION / Small Town & Rural"
40,"2018-01-29 04:01:53","Instant Favourites",1443454923,,Collins,,,,288,,"by Mia Bachmaier, Mike McColl",,01/09/2018,"Trade PB",9781443454926,"7.5 in (w) x 9 in (h) x 0.692 in (d)","23.99 USD",,"COOKING / Methods / Special Appliances","COOKING / Methods / Slow Cooking"
41,"2018-01-29 04:01:57","The Scratch & Sniff Guide to Beer",0062691481,,"Harper Design",,,,160,,"by Justin Kennedy",,12/26/2017,"Hardcover E-book",9780062691484,"7 in (w) x 9 in (h) x 0 in (d)","22.00 USD",,"COOKING / Beverages / Beer","REFERENCE / Handbooks & Manuals"
42,"2018-01-29 04:02:02","Lose Weight by Eating: Detox Week",0062662929,,"Morrow Cookbooks",,,,320,,"by Audrey Johns",,12/26/2017,"Trade PB E-book",9780062662927,"7.375 in (w) x 9.125 in (h) x 0.769 in (d)","25.99 USD",,"COOKING / Health & Healing / Weight Control","HEALTH & FITNESS / Body Cleansing & Detoxification"
43,"2018-01-29 04:02:08","Solo Food: 72 recipes for you alone",0008256683,,HQ,,,,192,,"by Janneke Vreugdenhil",,12/14/2017,"Electronic book text Electronic book text",9780008256685,,"20.99 USD",,"COOKING / Individual Chefs & Restaurants","COOKING / Methods / Quick & Easy"
44,"2018-01-29 04:02:14","Dolce Famiglia",144345365X,,"HarperCollins Publishers",,,,400,,"by David Rocco",,11/07/2017,Hardcover,9781443453653,"0 in (w) x 0 in (h) x 0 in (d)","26.99 USD",,"COOKING / Regional & Ethnic / Italian","COOKING / General"
45,"2018-01-29 04:02:20","La Dolce Vita Cookbook",1443453668,,"HarperCollins Publishers",,,,368,,"by David Rocco",,11/07/2017,"Trade PB",9781443453660,"0 in (w) x 0 in (h) x 0 in (d)","22.99 USD",,"COOKING / Regional & Ethnic / Irish","COOKING / General"
46,"2018-01-29 04:02:26","Cooking with My Sisters",0062469916,,"Harper Paperbacks",,,,224,,"by Adriana Trigiani, Mary Yolanda Trigiani",,11/07/2017,"Trade PB E-book",9780062469915,"7.375 in (w) x 9.125 in (h) x 0.538 in (d)","19.99 USD",,"COOKING / Regional & Ethnic / Italian","FAMILY & RELATIONSHIPS / Siblings"
47,"2018-01-29 04:02:30","Breaking Bread",0062447920,,"Harper Wave",,,,400,,"by Martin Philip",,10/31/2017,"Hardcover E-book",9780062447920,"7.375 in (w) x 9.125 in (h) x 1.448 in (d)","35.00 USD",,"COOKING / Courses & Dishes / Bread","COOKING / Essays & Narratives"
48,"2018-01-29 04:02:37","Pretty Fun",0062685767,,"Dey Street Books",,,,272,,"by Kate Hudson",,10/31/2017,"Hardcover E-book Digital Audiobook Unabridged",9780062685766,"7.375 in (w) x 9.125 in (h) x 0.904 in (d)","26.99 USD",,"COOKING / Entertaining","HOUSE & HOME / Decorating"
51,"2018-01-29 04:02:42","Fascism: A Warning",0062802186,,Harper,,,,304,,"by Madeleine Albright",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062802187,"6 in (w) x 9 in (h) x 1.01 in (d)","26.99 USD",,"POLITICAL SCIENCE / Political Ideologies / Fascism & Totalitarianism","HISTORY / Modern / 21st Century"
52,"2018-01-29 04:02:46","The Great War: Ten Contested Questions",0733334172,,"ABC Books",,,,256,,"by Hazel Flynn",,04/03/2018,"Paperback E-book",9780733334177,"136 mm (w) x 210 mm (h) x 20 mm (d)","16.99 USD",,"HISTORY / General",
53,"2018-01-29 04:02:50","Tough Mothers",0062796097,,"Dey Street Books",,,,256,,"by Jason Porath",,04/03/2018,"Hardcover E-book",9780062796097,"7.5 in (w) x 9 in (h) x 0 in (d)","24.99 USD",,"SOCIAL SCIENCE / Women's Studies","BIOGRAPHY & AUTOBIOGRAPHY / Women"
55,"2018-01-29 04:02:57",Neruda,0062694200,,Ecco,,,,640,,"by Mark Eisner",,03/27/2018,"Hardcover E-book",9780062694201,"6 in (w) x 9 in (h) x 1.558 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Literary","HISTORY / Latin America / South America"
56,"2018-01-29 04:03:02","The Deals That Made the World",006269829X,,"William Morrow",,,,304,,"by Jacques Peretti",,03/27/2018,"Hardcover E-book",9780062698292,"6 in (w) x 9 in (h) x 1.01 in (d)","27.99 USD",,"BUSINESS & ECONOMICS / Corporate & Business History","HISTORY / Modern / 20th Century"
57,"2018-01-29 04:03:14","Francis I",0061563099,,Harper,,,,384,,"by Leonie Frieda",,03/27/2018,"Hardcover Digital Audiobook Unabridged",9780061563096,"6 in (w) x 9 in (h) x 1.21 in (d)","29.99 USD",,"HISTORY / Europe / France","HISTORY / Renaissance"
58,"2018-01-29 04:03:19","Making History",0062848267,,"Harper Impulse",,,,544,,"by Eric Marcus",,03/27/2018,E-book,9780062848260,,"12.99 USD",,"SOCIAL SCIENCE / LGBT Studies / Gay Studies","HISTORY / Modern / 20th Century"
59,"2018-01-29 04:03:23","The Corporation",0062568965,,"William Morrow",,,,592,,"by T. J. English",,03/20/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062568960,"6 in (w) x 9 in (h) x 1.73 in (d)","28.99 USD",,"HISTORY / Latin America / General","TRUE CRIME / Organized Crime"
60,"2018-01-29 04:03:30","Captain James Cook",0733335438,,"ABC Books",,,,432,,"by Rob Mundle",,03/13/2018,"Paperback E-book",9780733335433,"129 mm (w) x 199 mm (h) x 32 mm (d)","17.99 USD",,"HISTORY / General",
61,"2018-01-29 04:03:36","The First Fleet",0733335446,,"ABC Books",,,,368,,"by Rob Mundle",,03/13/2018,"Paperback E-book",9780733335440,"130 mm (w) x 200 mm (h) x 27 mm (d)","17.99 USD",,"HISTORY / General",
62,"2018-01-29 04:03:42","To the Edges of the Earth",0062564471,,"William Morrow",,,,352,,"by Edward Larson",,03/13/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062564474,"6 in (w) x 9 in (h) x 1.13 in (d)","29.99 USD",,"HISTORY / Polar Regions","HISTORY / Modern / 20th Century"
63,"2018-01-29 04:03:46","Visionary Women",0062310720,,Ecco,,,,528,,"by Andrea Barnet",,03/13/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062310729,"6 in (w) x 9 in (h) x 1.336 in (d)","29.99 USD",,"HISTORY / Social History","NATURE / Animal Rights"
64,"2018-01-29 04:03:50","Air Force Blue: The RAF in World War Two",0007433158,,"William Collins",,,,432,,"by Patrick Bishop",,09/18/2018,Paperback,9780007433155,"129 mm (w) x 198 mm (h) x 0 mm (d)","16.99 USD",,"HISTORY / Military / World War II","HISTORY / Europe / Germany"
65,"2018-01-29 04:04:03","The Last Wild Men of Borneo",0062439022,,"William Morrow",,,,368,,"by Carl Hoffman",,03/06/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062439024,"6 in (w) x 9 in (h) x 1.17 in (d)","27.99 USD",,"HISTORY / General","ART / History / Prehistoric & Primitive"
66,"2018-01-29 04:04:08","Fatal Discord",0060517603,,Harper,,,,1008,,"by Michael Massing",,02/27/2018,"Hardcover Digital Audiobook Unabridged E-book",9780060517601,"6 in (w) x 9 in (h) x 1.964 in (d)","45.00 USD",,"RELIGION / Christianity / History","BIOGRAPHY & AUTOBIOGRAPHY / Religious"
67,"2018-01-29 04:04:18","Attendant Lords: Bairam Khan and Abdur Rahim, Courtiers and Poets in Mughal India",9352643011,,HarperCollins,,,,352,,"by T.C.A. Raghavan",,02/27/2018,Hardcover,9789352643011,"140 mm (w) x 215 mm (h) x 0 mm (d)","29.99 USD",,"HISTORY / General",
69,"2018-01-29 04:04:22",Paul,0061730580,,HarperOne,,,,480,,"by N. T. Wright",,02/27/2018,"Hardcover E-book Digital Audiobook Unabridged",9780061730580,"6 in (w) x 9 in (h) x 1.45 in (d)","29.99 USD",,"RELIGION / Biblical Studies / Paul's Letters","HISTORY / Ancient / Rome"
70,"2018-01-29 04:04:32","The Watergate",0062476629,,"William Morrow",,,,432,,"by Joseph Rodota",,02/20/2018,"Hardcover E-book",9780062476623,"6 in (w) x 9 in (h) x 1.33 in (d)","27.99 USD",,"HISTORY / United States / 21st Century","POLITICAL SCIENCE / American Government / National"
71,"2018-01-29 04:04:40","In the Enemy's House",0062458248,,Harper,,,,336,,"by Howard Blum",,02/20/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062458247,"6 in (w) x 9 in (h) x 1.105 in (d)","29.99 USD",,"HISTORY / United States / 20th Century","HISTORY / Europe / Russia & the Former Soviet Union"
72,"2018-01-29 04:04:45","When Montezuma Met Cortes",0062427288,,Ecco,,,,560,,"by Matthew Restall",,02/06/2018,"E-book Digital Audiobook Unabridged",9780062427281,,"16.99 USD",,"HISTORY / Expeditions & Discoveries","HISTORY / Latin America / Mexico"
73,"2018-01-29 04:05:06",Grateful,0062659472,,HarperOne,,,,256,,"by Diana Butler Bass",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062659477,"5.5 in (w) x 8.25 in (h) x 0.89 in (d)","26.99 USD",,"RELIGION / Christian Life / Spiritual Growth","SOCIAL SCIENCE / Sociology of Religion"
75,"2018-01-29 04:05:11","Two Saints: Speculations Around and About Ramakrishna Paramahamsa and Ramana Maharishi",9352645049,,HarperCollins,,,,496,,"by Arun Shourie",,03/06/2018,Hardcover,9789352645046,"154 mm (w) x 234 mm (h) x 0 mm (d)","29.99 USD",,"RELIGION / Religion & Science",
77,"2018-01-29 04:05:18","The Buddha: An Alternative Narrative of His Life and Teaching",9352644204,,Element,,,,216,,"by Mukunda Rao",,02/27/2018,Paperback,9789352644209,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"RELIGION / Spirituality",
79,"2018-01-29 04:05:24",Unbelievable,0062641298,,HarperOne,,,,336,,"by John Shelby Spong",,02/13/2018,"Hardcover E-book",9780062641298,"6 in (w) x 9 in (h) x 1.09 in (d)","27.99 USD",,"RELIGION / Christianity / General","RELIGION / Christian Theology / General"
80,"2018-01-29 04:05:30","Celebration of Discipline, Special Anniversary Edition",0062803883,,HarperOne,,,,288,,"by Richard J. Foster",,02/13/2018,Hardcover,9780062803887,"5.5 in (w) x 8.25 in (h) x 0.97 in (d)","25.99 USD",,"RELIGION / Spirituality","RELIGION / Inspirational"
81,"2018-01-29 04:05:37","Skeptics Bible",0062272136,,HarperOne,,,,1568,,"by Peter Enns",,02/13/2018,E-book,9780062272133,,"10.99 USD",,"BIBLES / New Revised Standard Version / General","RELIGION / Christian Life / Spiritual Growth"
82,"2018-01-29 04:05:42","The Faith of Donald J. Trump",0062749587,,"Broadside Books",,,,400,,"by David Brody, Scott Lamb",,02/13/2018,"Hardcover E-book",9780062749581,"6 in (w) x 9 in (h) x 1.25 in (d)","26.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Presidents & Heads of State","POLITICAL SCIENCE / American Government / Executive Branch"
83,"2018-01-29 04:05:48","Resurrecting Easter",0062434187,,HarperOne,,,,224,,"by John Dominic Crossan, Sarah Crossan",,02/13/2018,"Hardcover E-book",9780062434180,"8 in (w) x 9 in (h) x 0.796 in (d)","39.99 USD",,"RELIGION / Christian Church / History","RELIGION / Holidays / Easter & Lent"
84,"2018-01-29 04:05:51","Sister of Darkness",0062656147,,"Dey Street Books",,,,288,,"by R. H. Stavis, Sarah Durand",,02/06/2018,"Hardcover E-book Digital Audiobook Unabridged Trade PB",9780062656148,"6 in (w) x 9 in (h) x 0.97 in (d)","26.99 USD",,"RELIGION / Demonology & Satanism","BODY, MIND & SPIRIT / Supernatural"
85,"2018-01-29 04:05:56","The Retreat",0062674641,,HarperLegend,,,,144,,"by Jacci Turner",,01/02/2018,"Trade PB E-book",9780062674647,"5.25 in (w) x 8 in (h) x 0 in (d)","14.99 USD",,"FICTION / Christian / General","RELIGION / Christian Life / Spiritual Growth"
86,"2018-01-29 04:06:00","Toward a Meaningful Life",0062856979,,"William Morrow",,,,336,,"by Simon Jacobson",,12/26/2017,"Hardcover E-book Trade PB",9780062856975,"5.625 in (w) x 8.25 in (h) x 1.09 in (d)","24.99 USD",,"RELIGION / General","RELIGION / Spirituality"
87,"2018-01-29 04:06:07","Your Personal Horoscope 2018",000823938X,,"Harper Thorsons",,,,384,,"by Joseph Polansky",,11/21/2017,"Paperback Electronic book text",9780008239381,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"BODY, MIND & SPIRIT / Astrology / General","BODY, MIND & SPIRIT / Prophecy"
88,"2018-01-29 04:06:14","Breaking Free",0062670522,,Harper,,,,304,,"by Rachel Jeffs",,11/14/2017,"Hardcover Large Print E-book Digital Audiobook Unabridged",9780062670526,"6 in (w) x 9 in (h) x 1.028 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","TRUE CRIME / General"
89,"2018-01-29 04:06:19","Shadows of My Father",0062846523,,HarperLegend,,,,352,,"by Christoph Werner",,11/14/2017,"Trade PB E-book",9780062846525,"5.25 in (w) x 8 in (h) x 0 in (d)","14.99 USD",,"FICTION / Religious","RELIGION / Christianity / Lutheran"
90,"2018-01-29 04:06:31",Unafraid,0062471589,,HarperOne,,,,240,,"by Benjamin L. Corey",,11/07/2017,"Hardcover E-book Digital Audiobook Unabridged",9780062471581,"6 in (w) x 9 in (h) x 0.85 in (d)","26.99 USD",,"RELIGION / Christian Life / Spiritual Growth","RELIGION / Christian Theology / General"
91,"2018-01-29 04:06:36","An Appeal to the World",006283553X,,"William Morrow",,,,128,,"by Dalai Lama, Franz Alt",,11/07/2017,"Hardcover E-book",9780062835536,"4.875 in (w) x 7 in (h) x 0.602 in (d)","14.99 USD",,"RELIGION / Buddhism / Tibetan","PHILOSOPHY / Ethics & Moral Philosophy"