business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11456,4370,"2020-09-27 02:30:50","Hobart the Labradoodle",,,"(678) 467-9269","1228 Octavia Ct",Marietta,GA,30062,"1228 Octavia Ct,Marietta,GA 30062","Pet Services, Advertising Agencies, Talent Agencies",,,,33.980484,-84.47898,,,"Hobart is available to photo and film shoots for commercials or programming, print ads for advertising in magazines for any type of product line. Pet Therapy is also a specialty - call if we can help!",,,,"master card, visa",,,,,,,,,,,,
29229,12261,"2020-09-27 02:31:22",MoonAndStarMysticService,,thelightofdawn2004@yahoo.com,"(608) 742-3048","PO Box 624",Madison,WI,53701,"PO Box 624,Madison,WI 53701","Adult Education, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party Planning, Pet Services, Psychics & Mediums",,,,43.073,-89.3817,,"Tarot Card Reader and/or Psychic Reader, locally owned and operated available for special events, company or private parties, and holdiay parties. Also available by appointment, for fun and entertaining mini classes in the comfort of your own home. Topic's include: Mysteries of the Tarot, Dream Interpretation, Seeking Your Soulmate, Intro to Astrology and How To Waken the Diva Within. These same classes are also available thru the University of Wisconsin Mini Course Department where Dawn has taught for the past 13 years continues to be in good standing. Pet Astrology charts are also now available upon request, just need month/day and year of birth.",,,"Fax: (608) 742-1863",,"paypal, check",,,,,,,,,,,,
29320,12312,"2020-09-27 02:31:22","Kelly Schneid at Divine Revelations",,,"(505) 314-4739","4801 Lang Ave NE Ste 110",Albuquerque,NM,87109,"4801 Lang Ave NE Ste 110,Albuquerque,NM 87109","Pet Services, Psychics & Mediums, Spiritual Consultants",,,,35.17375,-106.59144,,"Helping to bridge the gap between our two worlds.","I offer animal communication with living and deceased animals. Psychic and Medium readings for all those above. Reiki Master and available for healing sessions. Classes taught on Intuition, Animal Communication and Reiki.","Mon - Fri: 8:30 am - 4:00 pm Sat: 12:00 pm - 4:00 pm",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
30720,13063,"2020-09-27 02:31:23","Twin Flames Ministry",http://www.twinflamesministry.com,,"(877) 499-3558","P O Box 441 /219 Main Street","Mc Gregor",IA,52157,"P O Box 441 /219 Main Street,Mc Gregor,IA 52157","Counseling Services, Clergy, Dairies, Pet Services, Psychics & Mediums",,,,,,,"We must be the change we wish to see in the world - Mahatma Gandhi","We hope you will visit us on the web, or give us a call on our toll free number, for a full list of services that we offer. We believe that we are all in the Ascension Process. Knowing what we have brought with us from past lives and understanding its meaning can release us from lower energies and increase and expidite the Ascension Process.","Tue: 10:00 am - 3:30 pm Wed: 9:30 am - 5:00 pm Thu: 10:00 am - 3:00 pm Sat: 10:00 am - 5:00 pm","Phone: (608) 412-3600",,"master card, check, visa",,,http://www.twinflamesministry.com,,,,,,,,,
37048,16530,"2020-09-27 02:31:34","Lorrie the Pet Psychic",http://lorriethepetpsychic.com,pets2735@gmail.com,"(734) 493-3190",,,,,,"Pet Services, Pet Specialty Services, Psychics & Mediums",,,,,,,"We perform our work for the good of all, according to the free will of all???В€??В‚??. When requested, we use our gifts, talents, skills and abilities to provide guidance, insight and perspective to our clients.","Animal Communication Lorrie works with all animals large and small but especially dogs, cats, horses, and birds. Lorrie can help you find the right animal for your breeding/work animal/companion. Your animal or pet does not need to be in crisis to have a reading. Personal Readings Lorrie can help you during times of transition, help make decisions, speak with loved ones who have passed, or simply see what the new year will bring for you. Groups/Parties/Events Lorrie can come to your homes, place of businesses, barns, farms, stables, and even rescue zoos to do readings. If you have a group of people who want readings for themselves or their animals here is a chance to save money on a reading and have fun at the same time.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, all major credit cards, paypal",,,"As seen on Oprah",,,,,,,,,
38766,17420,"2020-09-27 02:31:38","Mystic Brittany's Psychic Reading's",http://mysticbrittany.wix.com/mysticbrittanyspsychicreadings,mysticbrittany@gmail.com,"(949) 689-1886","1963 Harbor Blvd","Costa Mesa",CA,92627,"1963 Harbor Blvd,Costa Mesa,CA 92627","Pet Services, Astrologers, Family & Business Entertainers, Palmists, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,33.64584,-117.91936,,"Mystic Brittany's Psychic Readings",,"Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 12:00 am Sun: 9:00 am - 11:00 pm","Additional Number: (949) 872-7283",,"debit, paypal, cash, all major credit cards",,,"Visit My Website",,,,,,,,,
40436,18385,"2020-09-27 02:31:40","Heather Green",,greenbluehealing@gmail.com,"(805) 451-1585","704 Main St",Cambria,CA,93428,"704 Main St,Cambria,CA 93428","Pet Services, Animal Health Products, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,35.56773,-121.10115,,,,,,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
184526,61004,"2020-09-27 02:35:40","Comfy Dog Boots",http://www.comfydogboots.com,lori@comfydogboots.com,"(207) 385-9550",,"Greenville Junction",ME,04442,"Greenville Junction,ME 04442","Pet Services, Custom Made Shoes & Boots, Pet Specialty Services, Pet Stores, Tailors",5,"1 Review",,,,https://i4.ypcdn.com/blob/cf60d0d73df401ad0322307f4f0c92993d5bad84_100x100_crop.jpg?912a958,"The dog boot that is the most comfortable for your pet","I design dog booties and dog coats. I also do custom dog booties for elderly,injured or ill dogs","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,"Dog Boots and Coats",,"Lori M.",02/09/2013,five,,,,,
328935,108936,"2020-09-27 02:40:40","Griffieon Farms",http://www.griffieonfarms.com,griffieon@msn.com,"(515) 650-9422","6561 NE 46th St",Altoona,IA,50009,"6561 NE 46th St,Altoona,IA 50009","Hay, Farm Equipment, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Pet Services, Pet Stores, Sawdust & Shavings, Wood Products",,,,41.67967,-93.52036,,,"Selling fresh farm to table products and other home grown products. The products are sold online and in person. Serving the Altoona, Iowa community and surrounding area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.griffieonfarms.com,,,,,,,,,
387196,130041,"2020-09-27 02:43:05","Be the Change Energy Center",http://www.beenergycenter.com,be@blueskyblu.com,"(818) 888-8664","22030 Clarendon St,Suite 213","Woodland Hills",CA,91367,"22030 Clarendon St,Suite 213,Woodland Hills,CA 91367","Pet Services, Holistic Practitioners, Martial Arts Instruction, Massage Therapists, Yoga Instruction",,,,34.16932,-118.60701,,"Be The Change you want to see in the world","The BE Energy Center seeks to serve as hub of information, help and support for those seeking answers for whatever problems they may be experiencing by providing as wide a range of services offered as possible","Mon: 9:30 am - 1:00 pm Tue - Wed: 10:00 am - 1:00 pm Thu: 10:00 am - 4:00 pm Fri: 9:30 am - 1:00 pm Sat: 10:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"The BE Energy Center web site Information about Nei Yang Gong & Tai Chi","Parking: Lot, Free",,,,,,,,
434618,149223,"2020-09-27 02:44:56","River Oaks Marina & Tower",http://www.riveroaksmarinatower.com,info@riveroaksmarinatower.com,"(786) 718-1005","1951 NW South River Dr",Miami,FL,33125,"1951 NW South River Dr,Miami,FL 33125","Corporate Lodging, Apartment Finder & Rental Service, Apartments, Condominiums, Marinas, Pet Services",,,,25.78469,-80.22721,https://i3.ypcdn.com/blob/5a83890e96532dcab64e3d6ee36d75caf9229790_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,,,,www.miamiriverdistrict.com,"Parking: Lot",,,,,,,,
471362,161804,"2020-09-27 02:46:00","A Barking Boutique",http://www.abarkingboutique.com,bianca@abarkingboutique.net,"(704) 846-1070","1600 Matthews Mint Hill Rd",Matthews,NC,28105,"1600 Matthews Mint Hill Rd,Matthews,NC 28105","Audio-Visual Creative Services, Animal Health Products, Animation Services, Boutique Items, Dog & Cat Grooming & Supplies, Pet Grooming, Pet Services",4,"7 Reviews",A+,35.11916,-80.69575,https://i3.ypcdn.com/blob/bc1a72d264b57a960a05c2bac199abaf7f4d2f39_100x100_crop.jpg?e66d351,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, cash",,,http://www.abarkingboutique.com,"Parking: Lot","Jonah W.",08/20/2017,five,"I never write reviews! But this is the third time I've gotten my kitty, yes kitty, shaved, and the first time I've gotten her shaved here. Of all three, the Barking Boutique has been paws-down the very very best! I will be back! My kitty looks awesome, smells awesome. Staff were super fantastic and the price was very spot-on! Thank you sooo much BB!","Beverly S.",01/24/2017,five,"I have been taking my dog to Barking Boutique for over 6 years. I have always been satisfied with the grooming and treatment that my dog received. Samantha has always been very professional and caring. I would not go anywhere else. Bev Smith"
476089,163202,"2020-09-27 02:46:12","Port Huron Marysville Studios",http://www.4nauticalart.com/captain_greg's_001.htm,,"(810) 985-8877","2731 Pine Grove Ave","Port Huron",MI,48060,"2731 Pine Grove Ave,Port Huron,MI 48060","Audio-Visual Creative Services, Pet Services, Photography & Videography, Portrait Photographers",,,,43.00312,-82.44056,,,,"Hours Appointment Only Hours Sat - Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, visa, mastercard, amex, discover",,,http://www.4nauticalart.com/captain_greg's_001.htm,,,,,,,,,
477866,163709,"2020-09-27 02:46:12",Photovideonation,http://www.photovideonation.net,info@photovideonation.com,"(832) 514-2596","16107 Kensington Dr","Sugar Land",TX,77479,"16107 Kensington Dr,Sugar Land,TX 77479","Pet Portrait Photographers, Audio-Visual Creative Services, Consumer Electronics, Pet Services, Photography & Videography, Portrait Photographers, Real Estate Appraisers, Real Estate Consultants, Video Production Services, Video Production Services-Commercial, Wedding Photography & Videography, Wedding Supplies & Services",,,,29.59872,-95.62603,https://i2.ypcdn.com/blob/e46d492c71ee6a6e7c32922f5ee99ab20892de0a_100x100_crop.jpg?e66d351,,"PhotoVideoNation (PVN) specialize in video marketing ads. We offer a full-range of video services to local businesses and residents in their respective communities. We create marketing ad campaigns that are affordable, rich-in-content, and studio quality. These videos can help with customer engagement, brand awareness, and build trust, with call-to-action to your targeted audience. We are proud of high rate of return with our clients. We believe its our affordable prices and convenient services that have most clients return to produce more video within the first year after their previous video was completed.",,,,"amex, discover, visa, master card",,,http://www.photovideonation.net,,,,,,,,,
508774,172589,"2020-09-27 02:47:18","High Box Studio",http://www.mynicolemarie.com,,"(580) 595-1395",,Lawton,OK,73505,"Lawton,OK 73505","Audio-Visual Creative Services, Commercial Photographers, Customs Consultants, Pet Portrait Photographers, Pet Services, Picture Framing, Picture Hanging Service, Pictures, Portrait Photographers",,,,,,,"LAWTON/ FORT SILL PHOTOGRAPHER | CUSTOM FEMALE PORTRAITURE","Nicole Stirzinger is LawtonВ’s premier custom portrait photographer specializing in female portraits to include maternity, children, high school senior works of art. The Southwest Oklahoma studio offers a full range of services including fine art gallery wrapped canvas clusters, custom designed announcements, and in-home art consultations.","Mon Closed Tue - Fri: 1:00 pm - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","5805951395: (580) 595-1395",,"check, cash, visa, mastercard, discover",,"Intimate Images My Nicole Marie Photography By Nicole","GLAMOUR, BEAUTY AND BOUDOIR PORTRAITURE CUSTOM FAMILY PORTRAITURE",,,,,,,,,
624596,221575,"2020-09-27 02:51:42","Portsmouth Dog Walks",http://www.portsmouthdogwalks.com,info@portsmouthdogwalks.com,"(603) 531-1551","Po Box 21917",Portsmouth,NH,03802,"Po Box 21917,Portsmouth,NH 03802","Pet Services, Courier & Delivery Service, Pet Sitting & Exercising Services",,,,43.0774,-70.7563,,,,,,,"check, cash",,,"Portsmouth Dog Walks",,,,,,,,,
624863,221644,"2020-09-27 02:51:42","Silverwing Airport Transportation",,,"(352) 228-3036",,"Beverly Hills",FL,34465,"Beverly Hills,FL 34465","Courier & Delivery Service, Airport Transportation, Driving Service, Personal Shopping Service, Pet Services, Taxis, Transportation Services",,,,,,,"Always on Time!","Serving Orlando at $115 anytime, Tampa at $80 anytime, St Pete at $109 anytime and Gainesville airports at $100 anytime with professional, curtious drivers. With door to door service. All of Citrus County, Citrus Springs, Hernando, Inverness, Crystal River, Homosassa, Dunnellon, Inglis areas. All of Circus County and Dunellon Co Airport Pick Up Drop-Off, 7- Passenger SUVs, Clean and Comfortable. NO SMOKING IN THE VEHICLES. If you need a ride whether for Airport Transportation, Hotel Transportation, Hospital Transportation or on an Emergency Basis, we offer 24-hour Transportation to serve you. Also, we offer Personal Shopping and Delivery Services. Very competitive pricing, group pricing with excellent service, always on time. We strive to make sure that you are satisfied. Please let us help you with your traveling needs. Ask for Silver when calling****Reasonable and comparable prices, Call Silverwing for pricing.******* $109.00 for Transportation to St. Pete and Clear Water each way $117.00 for Transportation to Orlando $80.00 Tampa for Transportation each way Gainsville $100.00 or Transportation each way $5.00 extra after 2 bags If someone shows up with client, the client will receive a $5.00 discount each way.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
627333,222262,"2020-09-27 02:51:43","A Helping Hand",,junebrookshire@bellsouth.net,"(704) 904-6252","320 Amir Circle",Matthews,NC,28105,"320 Amir Circle,Matthews,NC 28105","Concierge Services, Courier & Delivery Service, Pet Services, Tutoring",,,,35.11069,-80.71052,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, paypal, travelers checks",,,,,,,,,,,,
630286,222983,"2020-09-27 02:51:43","Your Time Personal Assistant and Concierge Service",http://www.yourtimecharleston.com,YourTimeCharleston@gmail.com,"(843) 870-0777",,Charleston,SC,29401,"Charleston,SC 29401","Concierge Services, Courier & Delivery Service, Organizing Services-Household & Business, Personal Shopping Service, Pet Services",,,,,,,"When you need more than 24 hours in a day!",,"Mon - Sun: 9:00 am - 5:00 pm",,,"check, all major credit cards, debit",,,"Main Website",,,,,,,,,
631969,223401,"2020-09-27 02:51:48","Errand Runners Inc.",,errandrunners_inc@yahoo.com,"(305) 562-9470","13727 SW 148th Street Rd Suite 382",miami,FL,33186,"13727 SW 148th Street Rd Suite 382,miami,FL 33186","Pet Services, Cleaning Contractors, Courier & Delivery Service, Personal Services & Assistants, Senior Citizens Services & Organizations",,,,25.669437,-80.4085,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (305) 370-9385",,"cash only",,,,,,,,,,,,
636919,224597,"2020-09-27 02:51:57","Bring It! Errands & Delivery",http://www.bringiterrands.com,bringiterrands@aol.com,"(920) 737-5995","421 S Military Ave Ste 104","Green Bay",WI,54303,"421 S Military Ave Ste 104,Green Bay,WI 54303","Concierge Services, Courier & Delivery Service, Delivery Service, Personal Services & Assistants, Personal Shopping Service, Pet Services",,,A+,44.52551,-88.06242,,"""Taking the hassles out of your everyday life!""","Bring It is an errand & delivery service. We provide a wide variety of services. If there's an errand to be run, Bring It can do it. Our goal is to make the lives of our customers more convenient and easier to manage. Bring it gives you back the time you need. Call us or visit our web site for more information.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 10:00 am - 3:00 pm",": (920) 819-3315",,"master card",,,http://www.bringiterrands.com,"By Appointment Only: Yes",,,,,,,,
642835,226101,"2020-09-27 02:52:13","Quick Errands Agency",http://www.quickerrandsagency.com,,"(216) 421-5919",,Euclid,OH,44132,"Euclid,OH 44132","Pet Services, Courier & Delivery Service, House Cleaning, Personal Services & Assistants, Personal Shopping Service",,,,,,,"We Do It So That You Don't Have To!!",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.quickerrandsagency.com,,,,,,,,,
645834,226846,"2020-09-27 02:52:14","Just Ask Concierge",http://www.justaskconcierge.net,justaskconcierge@comcast.net,"(772) 562-7368",,,,,,"Concierge Services, Courier & Delivery Service, Delivery Service, Kennels, Personal Services & Assistants, Pet Services, Pet Sitting & Exercising Services, Property Maintenance",,,,,,,"Celebrating Over 20 Years in Service!","Personal Assistant / Property Management / Pet Sitting",,,,"check, cash",,"Pet Pleasers of Indian River","Personal Concierge &amp.amp.amp. Pet Sitting",,,,,,,,,
649134,227695,"2020-09-27 02:52:18","Errand Baron",http://www.errandbaron.com,info@ErrandBaron.com,"(716) 393-8750",,Lancaster,NY,14086,"Lancaster,NY 14086","Delivery Service, Courier & Delivery Service, Organizing Services-Household & Business, Pet Services, Senior Citizens Services & Organizations",5,"1 Review",,,,,"We transform errand time into extra time!","Need extra time to get things done? The Errand Baron is here to help! We transform errand time into extra time by handling all sorts of everyday errands and tasks. By utilizing our services, you will have time for the more important things in life. We are licensed, bonded and insured! For additional information or to schedule services, contact us at: (716)393???В‚В¬?В€?8750 info@ErrandBaron.com","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, check, debit, discover, master card, paypal, visa",,,http://www.errandbaron.com,,bernadette.thompsonparadowski,09/26/2012,five,"It was my pleasure to place Errand Baron in charge of a routine task while I was away. I entrusted the owner, Brian, to enter my home. He was on time everyday and completed each task accordingly. Hiring Errand Baron allowed me to enjoy my vacation. I highly recommend this company for all your needs.",,,,
652613,228613,"2020-09-27 02:52:29","Evanbaum Courier & Errand Services LLC",http://www.evanbaumcourieranderrandservices.com,info@evanbaumcourieranderrandservices.com,"(954) 326-5565","433 Plaza Real Ste 275","Boca Raton",FL,33432,"433 Plaza Real Ste 275,Boca Raton,FL 33432","Pet Services, Courier & Delivery Service, Transportation Providers",,,A+,26.35508,-80.08552,https://i4.ypcdn.com/blob/e80fdb8a8b3e994635cbdc6b426816c82409682f_100x100_crop.jpg?41e4770,"Getting The Job Done When You Cant",,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 7:30 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.evanbaumcourieranderrandservices.com,,,,,,,,,
654033,228988,"2020-09-27 02:52:29","Everyday Errands",,everydayerrandscowlitz@gmail.com,"(360) 431-7620",,Kelso,WA,98626,"Kelso,WA 98626","Delivery Service, Courier & Delivery Service, Pet Services",,,,,,,"Pick up and delivery solutions for Seniors, New Parents and Everyone in between..",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
671649,233576,"2020-09-27 02:52:49","Midsouth Errands",,midsoutherrands@yahoo.com,"(901) 604-4085",,,,,,"Concierge Services, Courier & Delivery Service, Personal Shopping Service, Pet Services, Sitting Services",,,,,,,"Errand / Concierge Services",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
671932,233654,"2020-09-27 02:52:49","A Better Care 4 Your Pet",http://www.abettercare4yourpet.com,bettercare@abettercare4yourpet.com,"(239) 867-1983","1130 Lee Blvd Ste C","Lehigh Acres",FL,33936,"1130 Lee Blvd Ste C,Lehigh Acres,FL 33936","Pet Cemeteries & Crematories, Courier & Delivery Service, Cremation Urns, Pet Services",4,"1 Review",,26.61538,-81.64879,https://i3.ypcdn.com/blob/6dc45145b13766e28179ee9901bcbda545a6dd24_100x100_crop.jpg?d9a04b5,"Were endeavoring, creatively, to provide new ways of comfort for our best friends.","Pet Cremation","Mon - Sun: Open 24 Hours","TollFree: (800) 598-5971 24 hr Service: (800) 598-5971",,"all major credit cards",,,"Lehigh Acres, Florida we offers pet cremation","Parking: Free Wheelchair Accessible: Yes","Leon D.",03/18/2015,four,"KInd Professional Polite and I Favor there services",,,,
672488,233792,"2020-09-27 02:52:49","We Gopher It Concierge Services",http://www.wegopher.com,,"(603) 851-2087","400 Bedford St",Manchester,NH,03101,"400 Bedford St,Manchester,NH 03101","Concierge Services, Consultants Referral Service, Courier & Delivery Service, Delivery Service, Personal Services & Assistants, Personal Shopping Service, Pet Services, Pet Sitting & Exercising Services, Wedding Planning & Consultants",,,,42.9924,-71.4668,https://i4.ypcdn.com/blob/a1b5ffe7546813293e2dadea0483dccba1fbc319_100x100_crop.jpg?41e4770,"We gopher it so, that YOU dont have to!.","We Gopher It is your personal assistant concierge service specializing in on demand assistance! Whether you need something in a hurry or you are planning a wedding or need help coordinating a move. We Gopher It will help you with the big stuff and also the little things that make your day long and painful. We Gopher It will help you when you forget it at home or the office! We are there to make sure that your day does not skip a beat. You can call us to handle your dry cleaning, document delivery/pick up or just hire us for some simple grocery shopping. You name it and we have the ability to make any situation easier. You can get scheduled on demand access to our network. We Gopher It has been building a list of professional associates that with one Call you can get a whole list of problems solved!","Mon - Sat: 9:00 am - 5:00 pm",,,"cash, visa, master card, debit, check, paypal, mastercard, amex, discover, all major credit cards",,,"Concierge Services",,,,,,,,,