business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
569891,195508,"2020-09-27 02:49:20","Community Christian Church",http://opencirclejc.com,avery48@gmail.com,"(573) 635-6025","409 Ellis Blvd","Jefferson City",MO,65101,"409 Ellis Blvd,Jefferson City,MO 65101","Christian Churches, Churches & Places of Worship, Community Churches, Disciples of Christ Churches, Interdenominational Churches",,,,38.55309,-92.19308,,,,"Mon - Thu: 7:30 am - 4:30 pm Sat: 8:00 am - 3:00 pm","Phone: (573) 634-3034 Fax: (573) 634-8598 Fax Number: (573) 634-3034",,check,,,http://opencirclejc.com,"Wheelchair Accessible: Yes",,,,,,,,
15230465,1931449,"2020-09-27 05:37:55","First Christian Church",,firstcc3@sbcblobal.net,"(573) 221-0783","1101 Broadway",Hannibal,MO,63401,"1101 Broadway,Hannibal,MO 63401","Christian Disciples Churches, Child Care, Christian Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Disciples of Christ Churches, Preschools & Kindergarten, Schools",5,"1 Review",,39.70524,-91.36562,,"Mission Statement: We exist to be a compassionate faith community of God. loving, accepting, encouraging and forgiving one another. Vision Statement: Forgiveness, Acceptance, Compassion, Encouragement. As seen in the F.A.C.E. of Jesus","*Worship 8:15 AM & 10:30 AM *Church School 9:15 AM *Nursery During Worship *Youth Groups *Wee Care Pre-School *Day Care","Mon - Fri: 8:30 am - 4:30 pm Sun: 7:30 am - 12:00 pm",,,check,,,,,katiebug1776,08/14/2011,five,"Great Church! Great People!",,,,
15762740,1949150,"2020-09-27 05:40:05","First Christian Church",http://www.fcc-hsv.org,office@fcc-hsv.org,"(256) 881-0150","3209 Whitesburg Dr SE",Huntsville,AL,35802,"3209 Whitesburg Dr SE,Huntsville,AL 35802","Day Care Centers & Nurseries, Child Care, Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Preschools & Kindergarten, Schools",,,,34.70297,-86.56847,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 8:00 am - 11:30 am",,,,,,http://www.fcc-hsv.org,,,,,,,,,
21539773,3449912,"2020-09-27 08:09:02","University Christian Church",http://universitychristian.org,carol@uccftw.com,"(817) 926-6631","2720 S University Dr","Fort Worth",TX,76109,"2720 S University Dr,Fort Worth,TX 76109","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Marriage Ceremonies, Religious Organizations, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,32.71244,-97.36108,https://i1.ypcdn.com/blob/c15381c43819b42e204a40404076a743c88eb659_100x100_crop.jpg?f832250,,"*Disciples of Christ*","Sun: 9:00 am - 11:00 am",,,,,,http://universitychristian.org,,,,,,,,,
21637480,3470531,"2020-09-27 08:10:22","First Christian Church",http://fccgg.biz,fccgg@pacbell.net,"(714) 534-3965","11231 Chapman Ave","Garden Grove",CA,92840,"11231 Chapman Ave,Garden Grove,CA 92840","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,33.7888,-117.93789,https://i1.ypcdn.com/blob/05655fb44242e57205396ebf09108a3faec3947e_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 am - 1:30 pm","Phone: (714) 534-1784 Fax: (714) 534-1784 Fax Number: (714) 534-1784",,,,"First Christian Church Of Garden Grove",http://fccgg.biz,"Specialties: School Events, Marriage Ceremonies, Wedding Day, Wedding Ceremonies, School Functions",,,,,,,,
24228704,4188589,"2020-09-27 09:21:23","Liberty Christian Church Early Education Center",http://www.lccdoc.org,,"(816) 781-7654","427 E Kansas St",Liberty,MO,64068,"427 E Kansas St,Liberty,MO 64068","Disciples of Christ Churches, Child Care, Churches & Places of Worship, Interdenominational Churches, Preschools & Kindergarten, Schools",5,"1 Review",,39.24575,-94.41546,,"We believe in providing a Home Away From Home.","At Liberty Christian Church Early Education Center, our goal is to help children gain confidence, positive self-esteem, and a love for learning. Children who learn how to share, express their thoughts and feelings, and exhibit appropriate social skills ha","Mon - Fri: 6:30 am - 6:00 pm",,,paypal,,,"http://www.lccdoc.org http://www.lcceec.org http://umkc.edu",,brendajo1977,12/02/2008,five,"Our neice went here from 2 to 5 and she loved it!! We are currently on a waiting list for our 2 year daughter to start also. The people are amazing and caring and they really make you feel like family!!",,,,
24270342,4199773,"2020-09-27 09:22:27","West Valley Christian Church",http://www.westvalleychristianschool.com,mrojas@westvalleychristianschool.com,"(818) 884-6480","22450 Sherman Way","West Hills",CA,91307,"22450 Sherman Way,West Hills,CA 91307","Christian Churches, Disciples of Christ Churches, Elementary Schools, Middle Schools, Preschools & Kindergarten, Schools",5,"2 Reviews",,34.20002,-118.61622,https://i1.ypcdn.com/blob/20c8b661e3bf6bc8d7751dae55ab4a3cdaf01262_100x100_crop.jpg?f832250,,"Founded in 1978, West Valley Christian School is approved by the Western Association of Schools and Colleges and the Association of Christian Schools International. The school s facilities include a library, gymnasium, cafeteria, classrooms and locker rooms. West Valley Christian School serves students in prekindergarten through grade 12. Its academic curriculum includes various subjects, such as English, math, science and social studies. The school also offers a range of extracurricular programs in Bible study, fine arts and physical education. In addition, West Valley Christian School conducts foreign language programs in Spanish. It supports a variety of sports activities, such as basketball, volleyball, softball, cross country, and track and field. West Valley Christian School is located in West Hills, Calif.","Mon - Fri: 7:00 am - 6:00 pm","school office: (818) 884-4710 preschool office: (818) 884-9807 Phone: (818) 884-9807",,"check, debit, cash, all major credit cards, financing available",,"West Valley Christian School","school website",,"Derek S.",02/15/2015,five,"Thanks to some very welcoming teachers, our children had great experience enrolling into 5th and 7th grade. What sets this school apart is opportunity to get Christian education with opportunities to participate in sports and theater arts. Academically, with the use of curriculum assessment tools, students compete to improve their mastery of math and language arts skills. Christian values and character development is modeled and honored by teachers and administration. Impressive facilities showcase massive gym, beautiful auditorium, spacious athletic field, and cafeteria. For private school, we are also pleased to see few fundraisers and welcome their invitation to parent volunteers. If you are looking for Christian school that truly wants to help your child grow in their personally relationship with God, with a partnership with parents, with a balanced educational program, then give this school a look up close, schedule campus tour, and see for yourself.",mammasox1,07/06/2010,five,"The first time I walked into the lobby of this church, I was amazed by the music I head. So refreshing and contemporary! I have been attending for a year and a half now, and I can truly say that I look forward to Sunday mornings. You HAVE to try this place out! God Bless!"
24361760,4224391,"2020-09-27 09:24:57","Middletown Christian Church",,mcc500@middletownchristian.org,"(502) 907-2635","500 N Watterson Trl",Louisville,KY,40243,"500 N Watterson Trl,Louisville,KY 40243","Preschools & Kindergarten, Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Schools",,,,38.23736,-85.54265,,"Transforming Lives Since 1836",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm",,,,,,http://www.middletownchristian.org,,,,,,,,,
24438497,4245061,"2020-09-27 09:26:59","First Christian Church",http://www.leavenworthchristian.com,church@leavenworthchristian.com,"(913) 682-3222","130 N 6th St",Leavenworth,KS,66048,"130 N 6th St,Leavenworth,KS 66048","Christian Churches, Child Care, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Preschools & Kindergarten, Schools",5,"1 Review",,39.31933,-94.91672,,"Seeking Serving Sharing","Celebrate Life!! A Movement For Wholeness In A Fragmented World Please Join Us For Worship & Fellowship: Traditional Worship - 8:30am Sunday - School For All Ages 9:45 am Contemporary Worship - 11:00am. Pastor Lynn Dickson Come join us for worship! If you are moving to Leavenworth, just passing through, on vacation, or live here, please come and join us for worship and fellowship.","Mon - Fri: 9:00 am - 5:00 pm","Jack & Jill PreSchool/DayCare: (913) 682-1222",,cash,,,http://www.leavenworthchristian.com,"Parking: Lot",lynn913,12/09/2013,five,"My family just loved jack and Jill the teachers were great with the kids they always made us feel welcome and my kids loved to go to school every day we just cant say enough good things about Jack and Jill !",,,,
28752560,5514174,"2020-09-27 11:34:28","First Christian Church",http://fcc-online.org,tammy@fccduncan.com,"(580) 255-6116","916 W Walnut Ave",Duncan,OK,73533,"916 W Walnut Ave,Duncan,OK 73533","Churches & Places of Worship, Child Care, Christian Churches, Disciples of Christ Churches",,,,34.50275,-97.95881,,,,"Mon - Fri: 6:30 am - 6:00 pm",,,"amex, discover, master card, visa",,,"http://fcc-online.org http://firstchristianchurchvintonia.org",,,,,,,,,
34428620,7739060,"2020-09-27 15:07:02","Christian Care At Home",http://www.home.org,,"(270) 298-3112","122 W Union St",Hartford,KY,42347,"122 W Union St,Hartford,KY 42347","Assisted Living & Elder Care Services, Christian Churches, Disciples of Christ Churches, Health Insurance, Health Maintenance Organizations, Home Health Services, Insurance, Nurses-Home Services, Physical Therapists, Rehabilitation Services",,,,37.45084,-86.90956,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, insurance",,,"http://www.home.org http://christiancarecommunities.org http://pchh.com",,,,,,,,,
35199678,8009062,"2020-09-27 15:34:01","Park Place Christian Church",https://www.ppccwf.org,parkplacecc@att.net,"(940) 692-0165","4400 Call Field Rd","Wichita Falls",TX,76308,"4400 Call Field Rd,Wichita Falls,TX 76308","Churches & Places of Worship, Christian Churches, Disciples of Christ Churches, Non-Denominational Churches, Social Service Organizations",,,,33.87247,-98.55395,,,,"Mon - Thu: 8:00 am - 12:00 pm Fri: 12:00 pm - 4:00 pm Sun: 9:00 am - 12:00 pm","Fax Number: (940) 692-0641 Phone: (940) 692-0641 Fax: (940) 692-0641",,,,,https://www.ppccwf.org,,,,,,,,,
38925397,9392125,"2020-09-27 17:46:31","First Christian Church",http://disciples.org/congregation/listing/first-christian-church-69/claim,firstbaptist290@att.net,"(209) 634-6635","180 S Denair Ave",Turlock,CA,95380,"180 S Denair Ave,Turlock,CA 95380","Disciples of Christ Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,37.49734,-120.84084,,,,"Wed: 7:00 am - 8:00 pm Sun: 11:00 am - 11:00 am",,,"amex, discover, master card, paypal, visa",,"First Christian Church-Turlock","http://disciples.org/congregation/listing/first-christian-church-69/claim https://disciples.org/congregations/claiming-their-names",,,,,,,,,
38928909,9394325,"2020-09-27 17:46:50","First Christian Church",http://www.firstdecatur.com,questions@firstdecatur.org,"(217) 875-3350","3350 N Macarthur Rd",Decatur,IL,62526,"3350 N Macarthur Rd,Decatur,IL 62526","Christian Churches, Baptist Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Non-Denominational Churches, Religious Counseling",5,"2 Reviews",,39.88249,-88.96436,https://i3.ypcdn.com/blob/c4b714b7cbd3dc49a95351d50efc48558084c1c6_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"discover, master card, visa",,,"http://www.firstdecatur.com http://firstdecatur.org","Price Range : Below Average","C K.",05/17/2017,five,"Great church overall! Active in the community. Excellent family ministries. Attentive staff. Bible-centered.",tashadanielle55,02/17/2013,five,
38933378,9397139,"2020-09-27 17:47:03","First Christian Church",http://roseburgfcc.org,,"(740) 922-4152","125 N Uhrich St",Uhrichsville,OH,44683,"125 N Uhrich St,Uhrichsville,OH 44683","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,40.39028,-81.34284,,,,"Service 9:15 AM, Service 10:30 AM",,,,,,http://roseburgfcc.org,,,,,,,,,
38935340,9398347,"2020-09-27 17:47:12","First Christian Church",http://www.fccpekin.org,fccpekin@grics.net,"(309) 347-5519","1201 Chestnut St",Pekin,IL,61554,"1201 Chestnut St,Pekin,IL 61554","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,40.5775,-89.63479,,,,"Mon - Fri: 9:00 am - 3:30 pm Sun: 9:00 am - 12:30 pm",,,,,,http://www.fccpekin.org,,,,,,,,,
38943648,9403550,"2020-09-27 17:47:45","Raymore Christian Church",http://www.raymorecc.org,secretary@raymorecc.org,"(816) 322-0561","PO Box 680",Raymore,MO,64083,"PO Box 680,Raymore,MO 64083","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,38.801895,-94.452896,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.raymorecc.org,,,,,,,,,
38943797,9403637,"2020-09-27 17:47:45","First Christian Church",http://www.fccmonmouth.com,,"(309) 734-9419","514 N Sunny Ln",Monmouth,IL,61462,"514 N Sunny Ln,Monmouth,IL 61462","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,40.91721,-90.66028,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (309) 734-9418 Fax Number: (309) 734-9418 Fax: (309) 734-9418",,,,,"http://www.fccmonmouth.com https://www.fccmonmouth.com",,,,,,,,,
38948672,9406745,"2020-09-27 17:48:03","Boone Grove Christian Church",http://boonegrovechristian.org,,"(219) 462-2295","356 Groveland St","Boone Grove",IN,46302,"356 Groveland St,Boone Grove,IN 46302","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Religious Counseling",,,,41.35472,-87.12944,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"amex, discover, invoicing available, master card, visa",,,http://boonegrovechristian.org,,,,,,,,,
38963511,9415895,"2020-09-27 17:49:07","First Christian Church",http://disciples.org/congregations/claiming-their-names,office@fccmadison.com,"(812) 265-3945","512 W Main St",Madison,IN,47250,"512 W Main St,Madison,IN 47250","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Religious Counseling",,,,38.73758,-85.38553,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,"First Christian Church-Disciples of Christ","http://disciples.org/congregations/claiming-their-names http://www.fccmadison.com","Parking: Lot",,,,,,,,
38977694,9424721,"2020-09-27 17:49:50","Bethany Christian Church",,,"(505) 325-6848","711 E 30th St",Farmington,NM,87401,"711 E 30th St,Farmington,NM 87401","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Religious Counseling, Religious Organizations",,,,36.75518,-108.19474,,,,,"Phone: (505) 327-1447",,,,,,,,,,,,,,
38982174,9427421,"2020-09-27 17:50:07","Christian Church-Disciples of Christ",http://www.firstchristianmorrobay.org,morrobayfcc@gmail.com,"(805) 772-2996","2050 Ironwood Ave","Morro Bay",CA,93442,"2050 Ironwood Ave,Morro Bay,CA 93442","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,35.38509,-120.85141,,,,,"Phone: (805) 225-1817",,,,"Christian Church-Disciples of Christ-Morro Bay",http://www.firstchristianmorrobay.org,,,,,,,,,
38982559,9427660,"2020-09-27 17:50:07","Millville Christian Church",http://disciples.org/congregation/listing/millville-christian-church-1/claim,,"(570) 458-6323","245 E Main St",Millville,PA,17846,"245 E Main St,Millville,PA 17846","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious Counseling, Religious Organizations",,,,41.12215,-76.52725,,,,"Tue - Thu: 10:00 am - 4:30 pm","TollFree: (800) 275-8777",,,,"Millville Christian Church Office",http://disciples.org/congregation/listing/millville-christian-church-1/claim,,,,,,,,,
38991538,9433205,"2020-09-27 17:50:37","Hurstbourne Christian Church",https://www.hurstbournechristianchurch.com,mgatton@hchristianchurch.com,"(502) 425-0220","601 Nottingham Pkwy",Louisville,KY,40222,"601 Nottingham Pkwy,Louisville,KY 40222","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious Counseling, Religious Organizations",,,,38.23702,-85.57789,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:30 am - 1:00 pm","Phone: (502) 425-4797 Fax Number: (502) 425-4797 Fax: (502) 425-4797",,"all major credit cards, check, discover, amex, mastercard, visa",,,"https://www.hurstbournechristianchurch.com http://hccnews.org","Parking: Lot",,,,,,,,
38992433,9433779,"2020-09-27 17:50:37","Christian Church Disciples Of Christ",,,"(530) 662-9356","509 College St",Woodland,CA,95695,"509 College St,Woodland,CA 95695","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious Counseling",,,,38.67537,-121.77445,,,,"Mon - Fri: 9:00 am - 1:30 pm Sun: 10:00 am - 11:30 pm",,,,,,,,,,,,,,,
39002362,9440002,"2020-09-27 17:51:26","First Christian Church of Winter Haven",,,"(863) 293-5782","29 7th St SW","Winter Haven",FL,33880,"29 7th St SW,Winter Haven,FL 33880","Disciples of Christ Churches, Churches & Places of Worship, Religious Counseling",,,,28.022163,-81.73502,,,"First Christian Church of Winter Haven (Disciples of Christ) is a faithful growing church and a center of community outreach.","Mon - Fri: 9:00 am - 2:00 pm Sat Closed Sun: 9:30 am - 12:00 pm","Primary Phone: (863) 293-7373 Phone: (863) 294-6632 Phone: (863) 293-7373 Fax: (863) 293-5782 Fax: (863) 294-6632",,,,"First Christian Church-Disciples Of Christ",,,,,,,,,,
39010661,9445152,"2020-09-27 17:51:37","First Christian Church",http://www.fcc-online.org,fcc@sktc.net,"(806) 447-5529","700 Haskell St",Wellington,TX,79095,"700 Haskell St,Wellington,TX 79095","Disciples of Christ Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,34.857,-100.22213,,,,,,,,,,http://www.fcc-online.org,,,,,,,,,
39034346,9459950,"2020-09-27 17:53:09","First Christian Church",http://firstchristianredoak.org,rofccdoc@gmail.com,"(712) 623-2897","1909 E Summit St","Red Oak",IA,51566,"1909 E Summit St,Red Oak,IA 51566","Disciples of Christ Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,41.01625,-95.21104,,,,,,,,,,http://firstchristianredoak.org,,,,,,,,,
39039106,9462958,"2020-09-27 17:53:26","Havelock Christian Church",http://www.havelockcc.org,john.dale@inebraska.com,"(402) 466-2675","6520 Colfax Ave",Lincoln,NE,68507,"6520 Colfax Ave,Lincoln,NE 68507","Religious Organizations, Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious Counseling",,,,40.85078,-96.63142,https://i3.ypcdn.com/blob/0b80af90cd0228b695dbd914811ec422e613f714_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.havelockcc.org,,,,,,,,,
39040340,9463721,"2020-09-27 17:53:34","South Lake Shore Christian Church",http://www.southlakeshore.org,vic.deleon@southlakeshore.org,"(253) 535-3811","1740 S 84th St",Tacoma,WA,98444,"1740 S 84th St,Tacoma,WA 98444","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,47.18084,-122.46013,,,,"2-4's Sunday school class K-2nd Sunday school class","Phone: (253) 535-3822 Fax Number: (253) 535-3822 Fax: (253) 535-3822",,"discover, amex, mastercard, visa, debit",,"South Lake Shore Christian Chr",http://www.southlakeshore.org,,,,,,,,,
39048993,9469008,"2020-09-27 17:54:08","Marshall Avenue Christian Church",http://forministry.com,maccdisciples@consolidated.net,"(217) 234-2519","620 S 26th St",Mattoon,IL,61938,"620 S 26th St,Mattoon,IL 61938","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Religious Counseling",,,,39.47767,-88.38693,,,,"Sun 9am-10:30am","TollFree: (800) 274-1883",,"amex, discover, invoicing available, master card, paypal, visa",,"Marshall Avenue Christian Chr","http://forministry.com https://disciples.org/congregations/claiming-their-names",,,,,,,,,
39054610,9472572,"2020-09-27 17:54:30","La Plata Christian Church",https://www.laplatachristianchurch.com,LaPlataLibrary@cableone.net,"(660) 332-7144","120 W Moore St","La Plata",MO,63549,"120 W Moore St,La Plata,MO 63549","Disciples of Christ Churches, Churches & Places of Worship, Religious Counseling",,,,40.02305,-92.49266,,,,,"Phone: (660) 332-7515",,,,,https://www.laplatachristianchurch.com,"Parking: Street",,,,,,,,
39072101,9483484,"2020-09-27 17:55:38","Central Christian Church",http://www.centralseymour.org,,"(812) 523-5557","1434 W 2nd St",Seymour,IN,47274,"1434 W 2nd St,Seymour,IN 47274","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches, Religious Counseling",,,,38.9524,-85.91084,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 8:30 am - 12:00 pm","Phone: (812) 523-6509 Phone: (812) 522-4211 Fax: (812) 522-9217 Fax: (812) 522-4211 Fax: (812) 523-6509",,,,"Central Christian Chr Daycare Central Christian Church Daycare Ministry","http://www.centralseymour.org https://centralseymour.org http://centraldisciples.org http://centraldisciples.com","Parking: Lot",,,,,,,,
39077843,9487091,"2020-09-27 17:56:06","West Side Christian Church",http://wsccduncan.com,,"(580) 255-2825","1801 W Beech Ave",Duncan,OK,73533,"1801 W Beech Ave,Duncan,OK 73533","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Religious Counseling",,,,34.50813,-97.97106,,,,"Tue - Thu: 10:00 am - 4:30 pm",,,,,,http://wsccduncan.com,,,,,,,,,
39085652,9491998,"2020-09-27 17:56:19","First Christian Church",,christianfirstp@sbcglobal.net,"(231) 347-6181","308 Monroe St",Petoskey,MI,49770,"308 Monroe St,Petoskey,MI 49770","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious Counseling",,,,45.37282,-84.96425,,,,,"Phone: (231) 347-3921 Fax: (231) 347-3921 Fax Number: (231) 347-3921",,,,,,,,,,,,,,