business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
54606,24511,"2020-09-27 02:32:08","Bass Shoe Outlet",http://bassshoes.com,,"(772) 563-2130","1800 94th Dr","Vero Beach",FL,32966,"1800 94th Dr,Vero Beach,FL 32966","Clothing Stores, Consignment Service, Outlet Malls, Outlet Stores, Resale Shops, Second Hand Dealers, Shoe Dyers, Shoe Repair, Shoe Stores",,,,27.6364,-80.52218,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (772) 563-2154",,"discover, amex, all major credit cards",,,"http://bassshoes.com http://ghbass.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
75472,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
99987,42885,"2020-09-27 02:33:52","Capital City Loan and Jewelry",http://capitalcityloan.com,info@capitalcityloan.com,"(916) 520-1891","5656 Auburn Blvd",Sacramento,CA,95841,"5656 Auburn Blvd,Sacramento,CA 95841","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Gift Shops, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Loans, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Sports Cards & Memorabilia, Watches",,,A+,38.66884,-121.33314,//i3.ypcdn.com/videos/SP500008485002/SP500008485002.png?cbd0284,"Friendliest Pawn Shop in Town!","The Capital City Loan & Jewelry Family began with a single location in 1992. Since then a lot of changes have been made, but not in our philosophy of being the Friendliest Pawnshop in Town"". We now offer assistance at 4 locations, where we proudly serve the greater Sacramento area (Expanding Soon!). We pride ourselves on providing excellent customer service. We understand that everyone has different needs, and our goal is to provide a high level of service depending on the customer's needs.","Mon - Sat: 8:30 am - 8:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (855) 438-7296",,"visa, debit, mastercard",,"Capitol City Loan and Jewelry","Web Site","Specialties: Automobiles",,,,,,,,
100685,43029,"2020-09-27 02:34:01","Jewelry Outlet",http://jewelryoutletonline.net,,"(864) 224-7910","639 Highway 28 Byp",Anderson,SC,29624,"639 Highway 28 Byp,Anderson,SC 29624","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Outlet Stores, Pawnbrokers, Second Hand Dealers, Watches",,,,34.4885,-82.67391,,,,,,,"discover, master card, visa",,,"http://jewelryoutletonline.net http://www6.jewelryoutletonline.net?s_token=1574588118.0012843399&uuid=1574588118.0012843399&kw=jewelry+outlet&term=discount%20jewelry%20ecommerce%20shopping%20platform&term=shipment%20tracking%20software&term=help%20desk%20ticketing%20system&backfill=0&tdfs=1","Parking: Lot",,,,,,,,
104205,43735,"2020-09-27 02:34:01","Atlas Loan & Jewelry Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581611457749.c61fef4f&ADID=12141841&DEST=http%3A%2F%2Fbellflowerpawnshop.mydex.com%2FbXp5XwdQEto&C=diamonds&T=Bellflower&S=CA&PH=(562)%20455-4625&FL=url&TL=off&position=98&PS=30&PI=4&Results=FEED_CLCK&uid=c61fef4f-5b06-4c27-aff9-e3b016d8428b&REF=&IP=45.179.209.184&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,lmherda@aol.com,"(562) 455-4625","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co","http://www.bellflowerpawnshop.com http://www.bellflowerpawnshop.com",,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
107730,44435,"2020-09-27 02:34:05","Lawndale Jewelry & Loan",http://kingspawn.com/lawndale,,"(310) 370-4444","16510 Hawthorne Blvd",Lawndale,CA,90260,"16510 Hawthorne Blvd,Lawndale,CA 90260","Jewelers, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Home Theater Systems, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Pearls, Precious & Semi-Precious Stones, Second Hand Dealers, Sound Systems & Equipment, Video Equipment & Supplies, Violins, Watches",,,,33.88059,-118.35204,https://i1.ypcdn.com/blob/be45d8b8f35ac047b957ee8517d851da642d280b_100x100_crop.jpg?cbd0284,,"When youre looking for something special youre sure to find it at Lawndale Jewelry & Loan. We have a large selection of Estate, pre-owned, consignment, and new items to choose from. Whether its a simple gold chain or that special diamond ring, Lawndale Jewelry Loan & Music has just what youre looking for.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun: 10:00 am - 4:00 pm","Phone: (310) 370-7714 Fax: (310) 370-7714",,"amex, discover, master card, travelers checks, visa, all major credit cards",,,http://kingspawn.com/lawndale,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
110142,44915,"2020-09-27 02:34:05","JM Pawn Loan And Jewelry Inc",http://www.jmpawnloanandjewerly.com,jmpawnloanandjewelry@yahoo.com,"(209) 322-3468","262 S Yosemite Ave",Oakdale,CA,95361,"262 S Yosemite Ave,Oakdale,CA 95361","Diamond Buyers, Diamonds, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Pawnbrokers, Second Hand Dealers",5,"1 Review",,37.76449,-120.84617,https://i2.ypcdn.com/blob/9c61529f67c8735f5955ce18fb1c246f41369b06_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,,,"Jm Pawn Loan and Jewelry Inc J M Pawn Loan & Jewelry Inc","http://www.jmpawnloanandjewerly.com http://www.jmpawnloanandjewelry.com","Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No","Paul O.",01/23/2015,five,"Best pawn shop in the county!! They truly care about there customers. . They have good hearts and will work with you unlike all other local pawn stores!!",,,,
110480,44987,"2020-09-27 02:34:05","Federal Gold Traders",http://federalgoldtraders.com,info@federalgoldtraders.com,"(614) 861-3030","6278 E Broad St",Columbus,OH,43213,"6278 E Broad St,Columbus,OH 43213","Coin Dealers & Supplies, Collectibles, Consignment Service, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers",5,"12 Reviews",,39.981,-82.83387,https://i2.ypcdn.com/blob/5e9b2c08829e8fbb820b8863e7cc87e5da93730c_100x100_crop.jpg?cbd0284,"Experience our best... Price, Atmosphere, Service!","An Ohio licensed precious metals dealer brokering gold, silver and platinum, Federal Gold Traders has three conveniently located branch offices. We offer a unique and upscale experience for those interested in liquidating broken, out-of-date or otherwise unwanted jewelry including precious stones and watches. We also purchase coins and U.S. paper currency as well as silver flatware, tray and tea sets. Our unique volume-based pricing structure rewards customers with higher returns when buying or selling precious metals, setting us apart from the competition. Independently owned and operated Federal Gold Traders' unique fundraising program has earned them a reputation of unquestionable integrity within the Columbus community. Our turnkey program provides participating non-profit organizations with a contribution from Federal Gold Traders equal to 10% of all buying transactions resulting from their organizations referrals. Partnering with our team and their dedication to providing quality pricing, atmosphere and service ensures a positive fundraising experience and outcome not just for the charity, but the people who support it as well. Non-profit organizations of all sizes are encouraged to contact their local Federal Gold Traders representative to learn more about this lucrative fundraising alternative.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://federalgoldtraders.com,"Parking: Free Wheelchair Accessible: Yes","Megan M.",05/17/2013,five,"I had such a wonderful experience at this location. The cusotmer service was out of this world! The atmophere was really nice and the people who work there were extremely nice and helpful. I recommend it to all of my friends!",devonrd,03/29/2013,five,"I recently sold an item at the Clintonville location on N. High Street. Not only did I receive top value for my item, but the experience was first class. The store is new, conveniently located in a nice area of town, and the customer service is outstanding."
110963,45083,"2020-09-27 02:34:13","Bel-Aire Pawn Shop Inc",http://belairepawnstlouis.com,,"(314) 832-2741","7501 S Broadway","Saint Louis",MO,63111,"7501 S Broadway,Saint Louis,MO 63111","Diamond Buyers, Diamonds, Diamonds-Wholesale, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Hunting & Fishing Preserves, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Precious Metals, Second Hand Dealers, Smelters & Refiners-Precious Metals, Sporting Goods, Tool Repair & Parts",,,A+,38.54807,-90.25772,https://i1.ypcdn.com/blob/52e5f7ab02fc411fd1df5670c9a705089df76201_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, master card, visa, cash, debit",,,"http://belairepawnstlouis.com http://belairemotel.net/cgi-bin/sitestats.gif?t=1378691807692.b=.s=.c=.j=1.4.o=0.p=http%3a//belairemotel.net/.r=.e=1378691810063.verify=1.",,,,,,,,,
112166,45351,"2020-09-27 02:34:13","The Southernmost Pawn Shop Key West",,keywesttradingpost@hotmail.com,"(305) 896-6747","1508 Bertha St","Key West",FL,33040,"1508 Bertha St,Key West,FL 33040","Gift Shops, Diamonds, Jewelry Buyers, Second Hand Dealers",5,"1 Review",,24.5544,-81.77962,,,"Cash for gold, silver, platinum, diamonds. We pay the most for you gold, broken jewelery , dental gold, gold teeth, gold bars, gold coins, gold jewelery, estate sales, we buy estates, cash for silver cash for platinum cash for diamonds, key west gold dealers, key west gold buyer, key west gold seller,","Mon - Sat: 10:00 am - 8:00 pm",,,cash,,,,,"patricia young",03/30/2012,five,"Just stop in and ask for Kyle Tennyson. Hes the best in the business and will get the the right price available!!! Tell all you friends now is the time to stop in for a quote!! You never know what is awaiting you at SOUTHERNMOST PAWN SHOP!!",,,,
113012,45529,"2020-09-27 02:34:13","East Baltimore Jewelers & Gold Buyers",http://www.eastbaltimorejewelers.com,eastbaltimorejewelers@gmail.com,"(515) 999-5675","217A E Baltimore St",Baltimore,MD,21202,"217A E Baltimore St,Baltimore,MD 21202","Diamond Buyers, Cellular Telephone Service, Consumer Electronics, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Telecommunications Services, Telephone Companies, Utility Companies, Watches",5,"14 Reviews",,39.28961,-76.61162,https://i1.ypcdn.com/blob/c2b7f82cb87b4634942321f76445184d91d5e6f6_100x100_crop.jpg?cbd0284,"We pay the most - guaranteed! Ask for Jorj","We help people turn their valuable unwanted items into cash. We pay the most and won't be beat! Give us a chance to educate you about the value of your precious metals and discuss a price that you will be extremely happy with. Try us- you won't be disappointed! Call my cell 515-999-5675 and we'll see you soon! License # 2232-1 On the other side of the store we also buy and sell all types of consumer electronics - iPhones, Android Smartphones, Computers & DSLR's etc. We will pay a fair price and ensure your satisfaction. Ask for Harry.","Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","Jorj's Cellphone: (515) 999-5675",,"paypal, all major credit cards, visa, discover, mastercard, debit, amex",,"East Baltimore Gold Buyers",http://www.eastbaltimorejewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: No Pets Allowed: No","Diane V.",11/02/2016,five,"I brought in old coins and jewelry to sell. This store is located in an area that I'm not familiar with and the owner could tell immediately that I was uncomfortable. He put my mind at ease and even offered to walk me to my Uber once it arrived. I'd previously visited another pawn shop in Laurel and wasn't comfortable with their offer. During my visit at East Baltimore Jewelers & Gold Buyers, I didn't present all of the coins to the owner as I did with the Laurel shop. The owner at East Baltimore Jewelers & Gold Buyers offered a decent amount higher than the Laurel shop. He showed me current market prices and is very knowledgeable and professional. This was my first ever transaction at a pawn shop and it was a very pleasant visit and transaction. I'll definitely go back!","Jorj F.",05/25/2016,five,"Jorj is honest and easy to work with. Glad we came and we would definitely return. (Worth the drive + u can ask him to pay for parking :))"
114162,45766,"2020-09-27 02:34:13","Atlas Loan & Jewelry",http://www.bellflowerpawnshop.com,lmherda@aol.com,"(562) 281-4236","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co",http://www.bellflowerpawnshop.com,,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
116314,46204,"2020-09-27 02:34:19","ZAK'S PAWN SHOP Open 24 Hours & Car Title Loans",http://www.zaksla.com,helen@leolevi.com,"(323) 212-5640","6767 Santa Monica Blvd","Los Angeles",CA,90038,"6767 Santa Monica Blvd,Los Angeles,CA 90038","Pawnbrokers, Diamonds, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Resale Shops, Second Hand Dealers",4,"17 Reviews",,34.09081,-118.33783,https://i1.ypcdn.com/blob/7b688b4544dbbdc332650c5c09f1ba90ec4500f1_100x100_crop.jpg?cbd0284,"WE MAKE IT EZ, 0% Interest, Choose Your Own Rates, Free $350 Dollar Laptop With Every New Car Title Loan","We offer 0% interest for 30 Days ( without hidden fees like other pawn shops). We are the only Pawn Shop that offers 8 Month Loans. We work with private banks and have access to more cash then any other Pawn Shop. Bring us a quote from any Pawn Shop and we will beat it! We are a family business with 6 locations. We Give You a Brand New $350 Dollar Computer As a Gift For Every New Car Title Loan! Come in today and see why we are at the top!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.zaksla.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Nelson C.",10/28/2015,five,"This place is amazing, they plenty of pretty good deals. last time I was in a hurry, short of money they gave me a fear deal on my laptop and my wedding ring (shame on me haha) but it was just a loan. The next week I went to get my stuff back .I got out w. a speaker I was needing... great people, great place.","Pedro A.",10/28/2015,five,"esta casa de empe?o iso que mi experiensa sea buena me atendieron rapido los travajadores sabian espa?ol , se me iso fasil venderles mis cosas,mi cadena no tenia marka de que kilotaje era pero no me mintieron si era de 14k i me lo pagaron de 14k bien pagado gracias los vere pronto"
118304,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
122547,47449,"2020-09-27 02:34:29","Gold Hill Coin Investments",http://www.goldhillcoin.com,ghc1537@yahoo.com,"(415) 457-9722","1537 4th St","San Rafael",CA,94901,"1537 4th St,San Rafael,CA 94901","Coin Dealers & Supplies, Antiques, Appraisers, Base Metals, Business Coaches & Consultants, Collectibles, Diamond Buyers, Diamonds, Financial Planning Consultants, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Home Furnishings, Janitorial Service, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Precious Metals, Resale Shops, Second Hand Dealers, Silverware, Smelters & Refiners-Precious Metals, Stamp Dealers, Watches",,,,37.97371,-122.53502,https://i1.ypcdn.com/blob/90a27b2e3de5f44e0800b24cf97ee0852d459428_100x100_crop.jpg?cbd0284,"Locally Owned and Operated in the Same Location Since 1979","Buy Sell Coins Collections, All US coins, Certified US coins, Paper Money Buy Sell Scrap Gold Broken Jewelry, Dental Gold, Gold or Platinum in any form! Buy Sell Bullion Competitive Market in American Eagle, Kruggerand, Maple Leaf Buy Sell Estate Jewelry Gold Jewelry, Diamonds, Watches Buy/Sell Silver 90% Silver Bags, Silver Bars, Sterling Silver, Flatware, Tea Sets Buy Sell Foreign Coins World Gold, Roman, Greek, European, Asian coins Buy Sell Rare Coins We are a leader in San Rafael Rare Coin buying Services Estate Appraisal and Purchase, Precious Metal Refining Other optional payment methods include: Cashier Checks and Wire Transfers","Mon Closed Tue - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.goldhillcoin.com,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
125127,47989,"2020-09-27 02:34:29",Folmar's,http://www.folmars.com,folmars-pawn@comcast.net,"(850) 224-6836","808 N Monroe St",Tallahassee,FL,32303,"808 N Monroe St,Tallahassee,FL 32303","Pawnbrokers, Check Cashing Service, Coin Dealers & Supplies, Diamonds, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Precious & Semi-Precious Stones, Resale Shops, Second Hand Dealers, Sports Cards & Memorabilia",5,"2 Reviews",,30.45064,-84.28113,,,"Welcome to Folmar's Pawn Shop! Family owned and operated, TallahasseeВ’s most trusted pawnbroker with over 37 years experience in buying and selling goods. We offer competitive rates, attractive evaluations, and absolute discretion in each transaction. Whether you need quick cash loans at competitive rates or if you want to buy, sell, or trade, weВ’re your source! Call FolmarВ’s today to find out what your item is worth or to get great deals on new and used merchandise!",,,,"all major credit cards",,,http://www.folmars.com,,"Alex F.",02/26/2013,five,"Check out Folmar's new website. Lots of good info and pictures of the crew.",carlithobaby,11/17/2012,five,