business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
683,247,"2020-09-27 02:30:36","Signature RV Service LLC",,,"(434) 770-6902","2992 Rocksprings Rd",Ringgold,VA,24586,"2992 Rocksprings Rd,Ringgold,VA 24586","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Lodging, Recreational Vehicles & Campers-Repair & Service, Rubber Products",,,,36.63299,-79.25471,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, discover, amex",,,,,,,,,,,,
7897,2746,"2020-09-27 02:30:41","Mattress Factory",http://www.mattressfactory.us,,"(916) 452-9123","4301 Power Inn Rd",Sacramento,CA,95826,"4301 Power Inn Rd,Sacramento,CA 95826","Mattresses, Carpet & Rug Dealers, Foam & Sponge Rubber, Furniture Stores, Futons, Mattresses-Renovating, Mattresses-Wholesale & Manufacturers, Recreational Vehicles & Campers",,,A+,38.53585,-121.40846,https://i3.ypcdn.com/blob/aa4d403f90133b78834d84360f39fb0443286be4_100x100_crop.jpg?efea793,,"Please Visit Our Website For Additional Information","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"visa, master card, discover, all major credit cards",,,http://www.mattressfactory.us,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
308270,102088,"2020-09-27 02:40:02","Hawaii Camper Rentals",http://www.hawaiicamperrentals.com/travel.html,info@hawaiicamperrentals.com,"(808) 348-3989",,Kailua,HI,96734,"Kailua,HI 96734","Camping Equipment Rental, Buses-Charter & Rental, Car Rental, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Rent & Lease",,,,,,https://i2.ypcdn.com/blob/c6f6ebbc4e441e46bde52399ea75c44db4617859_100x100_crop.jpg?f9d23e1,"Make Your Own Adventure!","We provide RV Campervan Rentals to vistors of Oahu, Hawaii. Come to Oahu and take the trip of a lifetime. Kick that bucket list & cruise and camp in one of our adventure mobiles!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"Travel & Camping Ideas on Oahu",,,,,,,,,
412603,140338,"2020-09-27 02:43:56","Jim's Truck & Trailer Coachwerks",http://www.jimstruckandtrailercoachwerks.com,tanya@hbci.com,"(507) 452-1294","1269 Breezy Ln",Winona,MN,55987,"1269 Breezy Ln,Winona,MN 55987","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Real Estate Consultants, Recreational Vehicles & Campers",,,A+,44.02401,-91.6082,,"Your truck, trailer and RV collision repair and painting specialist!","JimВ’s Truck & Trailer Coachwerks specializes in major collision repair and custom painting/design. With quality in mind, we professionally repair and refinish all makes and models of trucks, trailers, coaches, transits, and recreational vehicles, striving to offer these industries a reliable partner. Remarkably, our team will easily surpass even the highest expectations. In business since 1971, we stand behind our work and take pride in our experience and expertise! Please visit our website or call today to learn more.","Mon - Fri: 7:30 am - 5:00 pm",,,discover,,,http://www.jimstruckandtrailercoachwerks.com,"Specialties: Fiberglass, Aluminum, Imports, Trucks",,,,,,,,
619286,220229,"2020-09-27 02:51:34","Alan Heated Mini Storage",http://www.alanheatedministorage.com,alanheated@hotmail.com,"(360) 428-7075","1106 Sicklesteel Ln","Mount Vernon",WA,98274,"1106 Sicklesteel Ln,Mount Vernon,WA 98274","Courier & Delivery Service, Automobile Storage, Boxes-Paper, Delivery Service, Movers, Moving-Self Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage, Shipping Services, Storage Household & Commercial",,,,48.39102,-122.32865,https://i4.ypcdn.com/blob/2fc7d28bf8e41ef16473580a799315f3c434b744_100x100_crop.jpg?41e4770,"Climate Control, Affordable Rates, Month to Month, Complete Security, On-Site Manager. Call Today For Monthly Specials.","Established in 1988, we are experienced in providing Mini Storage and Self Storage of Household Goods, Business Documents, Arts and Art Equipment, Electronic Goods, RV and Camper Storage and Car Storage. We offer maximum security, document storage, on site manager, forced air heating, fully insulated storage units and much more. Our storage units are a dry 65 degrees year round to protect your documents and much more. However, if you don't see exactly what you are looking for here, please contact us and we will do everything we can to satisfy your needs.","Mon - Sat: 8:30 am - 5:30 pm Sun Closed",,,"check, master card, visa, money order",,,http://www.alanheatedministorage.com,"Parking: Lot",,,,,,,,
634605,224038,"2020-09-27 02:51:57","Stor-Mor Self Storage",,,"(970) 692-2944","2655 Midpoint Dr","Fort Collins",CO,80525,"2655 Midpoint Dr,Fort Collins,CO 80525","Self Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,40.55996,-105.02863,https://i4.ypcdn.com/blob/9dbaa38a74181f04aab0687beba6253a4c908355_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
642381,225992,"2020-09-27 02:52:03","Goss Camper Sales Inc",http://www.gosscampers.com,gosspeggydg@aol.com,"(501) 455-8677","13300 Interstate 30","Little Rock",AR,72210,"13300 Interstate 30,Little Rock,AR 72210","Courier & Delivery Service, Automobile Accessories, Automobile Parts & Supplies, Boxes-Paper, Delivery Service, Fiberglass Products, Recreational Vehicles & Campers, Shipping Services, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts",5,"2 Reviews",A+,34.707626,-92.46598,https://i4.ypcdn.com/blob/3b0686776f39d294a2e2a7a9f96bc492d57a0e79_100x100_crop.jpg?41e4770,"We're Not Happy, Unless You're Happy.","Bedliners Bug Shields Fiberglass Covers Nerf Bars Running Boards Side Rails Tool Boxes Vent Visors BRAND Leer A.R.E. Gemtop Undercover","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, master card, debit, check, cash",,,http://www.gosscampers.com,"Parking: On Site","Gary A.",10/21/2015,five,"The best products at good prices! Everyone at Goss Camper Sales is friendly and helpful - they will find what you need. My new Leer camper shell looks great!",johnny.kyzer.56,09/12/2013,five,"It's the only truck accessories store that I would shop at with my hard earned money"
655688,229423,"2020-09-27 02:52:31","Stor-Mor Self Storage",http://www.stor-mor.com/?stat=yp,,"(720) 689-0685","8145 W Grand Ave",Littleton,CO,80123,"8145 W Grand Ave,Littleton,CO 80123","Self Storage, Automobile Storage, Boat Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,39.62656,-105.0881,https://i3.ypcdn.com/blob/b669ae12b69c291b206f266e166569873eda5b14_100x100_crop.jpg?d9a04b5,"At Stor-Mor Self Storage You Can Store All of Your Belongings in 3 Simple Steps! Just Drive Up, Unload and Go! It's that Simple! FREE RENT Available! Call Today For More Information!","At Other Self Storage Facilities, Why Hassle WithВ… - Parking Far From Your Unit - Multiple Trips To & From Your Vehicle - Long, Dark, Narrow Hallways - Elevators, Stairs, Dollies & Carts Come to Stor-Mor Self Storage, Where Storing Your Items is as Easy as 1...2...3! 1. Drive Up to Your Unit 2. Unload 3. Go! It's That Simple! At Stor-Mor Self Storage all of our facilities feature easy access drive-up units with no stairs, no elevators, and no long dark narrow hallways. Our facilities are all well maintained and always clean. You will find extremely friendly storage counselors who are well trained to assist you with all of your storage needs. We also have the latest boxes and moving supplies for sale. We are confident that Stor-Mor will meet all of your storage needs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:30 am - 5:00 pm",,,"amex, check, visa, master card",,,http://www.stor-mor.com/?stat=yp,,,,,,,,,
663957,231529,"2020-09-27 02:52:37","Stor-Mor Self Storage",,,"(714) 503-0543","6322 Lincoln Ave",Cypress,CA,90630,"6322 Lincoln Ave,Cypress,CA 90630","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,33.83051,-118.0223,https://i4.ypcdn.com/blob/9dbaa38a74181f04aab0687beba6253a4c908355_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
700744,241669,"2020-09-27 02:53:42","Tetragon RV and Trailer Park",,tetragoninvestments@gmail.com,"(325) 668-3381","209 S Cleveland Ave",Rotan,TX,79546,"209 S Cleveland Ave,Rotan,TX 79546","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Parking Lots & Garages, Parks, Recreational Vehicles & Campers-Rent & Lease",,,,32.85007,-100.46501,,,,"Mon - Sun: Open 24 Hours",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
702105,242071,"2020-09-27 02:53:50","Zax Auto Group",http://www.midsouthautogroup.com,sales@midsouthautogroup.com,"(817) 795-8400","308 N East St",Arlington,TX,76011,"308 N East St,Arlington,TX 76011","Used Car Dealers, Boat Dealers, Financial Services, Parking Lots & Garages, Recreational Vehicles & Campers",,,,32.73967,-97.10359,,,,"Mon - Fri: 9:30 am - 7:30 pm Sat: 9:30 am - 6:00 pm Sun Closed","Phone: (817) 808-5670 Fax: (817) 299-9285 TollFree: (877) 778-9293",,"all major credit cards, check, debit, financing available, paypal",,,Website,,,,,,,,,
711338,244970,"2020-09-27 02:54:01","Cuzins' Vehicle Storage",http://www.cuzinsvehiclestorage.com,rnychyk@comcast.net,"(239) 390-5997","24300 S Tamiami Trl","Bonita Springs",FL,34134,"24300 S Tamiami Trl,Bonita Springs,FL 34134","Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Shuttle Service",,,A+,26.3862,-81.81087,,,"Cuzins' Vehicle Storage is the newest covered vehicle storage facility in SW Florida. Cuzins' has wide drive aisles and spaces up to 80 ft, available for rent. On-Site there is a Dump Station, Compressed Air, Potable Water, Wash Stations and 20 or 30 amp electric service. 24 hour video surveillance is in addition to the electronic gated access. Our gate allows you to access your vehicle with your code 7 days a week. Recreational vehicle, boat and trailer owners are encouraged to call for competitive rates while space is still available!","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, cash, check, debit, visa",,,http://www.cuzinsvehiclestorage.com,"Specialties: Campers",,,,,,,,
712026,245183,"2020-09-27 02:54:09","Superior Structures",http://superiorstructures.net,jeff@superiorstructures.net,"(770) 854-2392","3982 Carrollton Villa Rica Hwy",Carrollton,GA,30116,"3982 Carrollton Villa Rica Hwy,Carrollton,GA 30116","Metal Buildings, Barn Equipment, Building Materials, Buildings-Portable, Cabins & Chalets, Carports, Farm Equipment, Garages-Building & Repairing, Lodging, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage",,,,33.64534,-84.97103,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115660_W287_H93,"American Made 40 year Warranty FREE QUOTES","Barns Cabins Carports Garages R V covers Riding Arenas Airplane Hangers Poratble Buildings Storage Buildings Covered Walkways Farm Equipment Covers Installed or E Z Build kits We sell Metal Roofing with 40yr Factory Warranty","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:30 pm","Fax: (770) 830-7344",,"visa, master card, check",,"Superior Structures L L C",http://superiorstructures.net,"Specialties: Barns, Structures, Buildings Services: Carport Construction",,,,,,,,
717778,247063,"2020-09-27 02:54:22","A Toy Box",http://www.indoorandoutdoorstoragerentals.com,mark6409@charter.net,"(413) 525-4723","135 Denslow Rd","East Longmeadow",MA,01028,"135 Denslow Rd,East Longmeadow,MA 01028","Parking Lots & Garages, Boat Storage, Carports, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,,42.04012,-72.52782,https://i3.ypcdn.com/blob/eed8d5b5cca9ecf6284670e8a9b22964ec246972_100x100_crop.jpg?63f80dd,"Convenient Indoor and Outdoor Storage","A Toy Box is a family-owned and operated, indoor and outdoor, self-storage facility in East Longmeadow, Massachusetts. Whether you need to store household goods, business products, or a vehicle, you can rest assured your belongings will be safe and secure with us. Call us today for more information.","Mon - Fri: 8:30 am - 4:30 pm Sat: 9:00 am - 12:00 pm","Fax: (413) 525-1260",,"cash, check",,,http://www.indoorandoutdoorstoragerentals.com,,,,,,,,,
728837,250503,"2020-09-27 02:54:43","Amy's Attic Self Storage of Copperas Cove",http://www.amysatticss.com,covemgr@amysatticss.com,"(254) 547-9629","930 E Business 190","Copperas Cove",TX,76522,"930 E Business 190,Copperas Cove,TX 76522","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Self Storage, Storage Household & Commercial",5,"1 Review",,31.11966,-97.89443,https://i3.ypcdn.com/blob/092dd5d6d0476dfcd98abc07216bc4fab23e67d0_100x100_crop.jpg?63f80dd,"Storing your treasures, safely.","Storage units and parking. Boxes, packing and moving supplies.","Mon Closed Tue - Sat: 9:00 am - 6:00 pm Sun Closed",,,"debit, all major credit cards, insurance, check",,,http://www.amysatticss.com,"Parking: Lot","Bethany B.",03/03/2015,five,"This is a great company that truly cares about it's tenants. The property is clean and the gate access is 24/7. It's better than the other places and has great rates!",,,,
733073,251964,"2020-09-27 02:54:54","Sunset RV Parks",http://www.sunsetrvparks.com,Ccgeer1@comcast.net,"(205) 553-9233","5001 Jvc Rd",Cottondale,AL,35453,"5001 Jvc Rd,Cottondale,AL 35453","Automobile Storage, Boat Storage, Campgrounds & Recreational Vehicle Parks, Lodging, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage",,,A+,33.17549,-87.45762,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 12:00 pm - 7:00 pm",,,"check, debit, discover, master card, visa, cash",,,"http://www.sunsetrvparks.com https://sunsetrvparks.com",,,,,,,,,
748390,257308,"2020-09-27 02:55:42","G&R RV PARK",,rdyaklin@hotmail.com,"(361) 675-0589",,"Orange Grove",TX,78372,"Orange Grove,TX 78372","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Parking Facilities-Equipment & Supplies",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (361) 384-3086",,check,,,,,,,,,,,,
752753,258910,"2020-09-27 02:55:43","R V Express",http://www.boonvillecars.com,,"(816) 916-3078","421 Americana",Boonville,MO,65233,"421 Americana,Boonville,MO 65233","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Parking Lots & Garages, Used Car Dealers",,,,38.93799,-92.74438,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.boonvillecars.com,"Parking: Paid, Lot Wheelchair Accessible: Yes",,,,,,,,
754440,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
756505,260363,"2020-09-27 02:55:52","Williams Truck Parking & Tire Service",http://williamstruckco.wix.com/home,williamstruckco@gmail.com,"(281) 932-3143","6734 Mount Houston Rd",Houston,TX,77050,"6734 Mount Houston Rd,Houston,TX 77050","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Trailers-Camping & Travel-Storage, Trucking, Trucking-Motor Freight",,,,29.89028,-95.28914,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://williamstruckco.wix.com/home,,,,,,,,,
758933,261244,"2020-09-27 02:55:54","Guardian Self Storage, Inc.",http://www.guardianselfstorageinc.com,info@guardianselfstorageinc.com,"(770) 986-0270","5305 Peachtree Blvd",Atlanta,GA,30341,"5305 Peachtree Blvd,Atlanta,GA 30341","Self Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Storage Household & Commercial, Warehouses-Merchandise",5,"6 Reviews",,33.89343,-84.30702,,"We LOVE our Customers!","Residential, Commercial & Vehicle Storage - Rated BEST in Atlanta!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, check, company card, debit, discover, master card, visa",,"Guardian Self Storage Guardian Self Storage Inc Guardian Self Storage, Inc",http://www.guardianselfstorageinc.com,,"Larry F.",08/26/2010,five,"I have been a customer for 4 years - I keep my business inventory at their facility. They have a great loading dock that is perfect for businesses that need to send and receive shipments. Highly recommend them!",bush_1,08/26/2010,five,"I have used Guardian for over 7 years. Their staff is great. Their facility is secure and convenient. They have a range of storage unit sizes to meet anyone's storage needs. I highly recommend using Guardian for your storage needs."
1124328,353302,"2020-09-27 03:05:08","Belfield Insurance- Melissa Morris Reed",,melissareed06@frontier.com,"(315) 985-9066","16 W Main St",Mohawk,NY,13407,"16 W Main St,Mohawk,NY 13407","Recreational Vehicles & Campers, Auto Insurance, Homeowners Insurance, Insurance, Notaries Public",,,,43.01153,-75.00493,,,"The only Mohawk Insurance Agency. Local Mohawk agent From Mohawk For Mohawk.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (315) 717-6106",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
1126178,353731,"2020-09-27 03:05:08","T J's Trailer Sales Notary & Messenger Service",,tjstrler@ptd.net,"(717) 625-4747","11 E 28th Division Hwy",Lititz,PA,17543,"11 E 28th Division Hwy,Lititz,PA 17543","Recreational Vehicles & Campers, Notaries Public",,,A+,40.2262,-76.30141,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, master card, check, discover, visa",,,,,,,,,,,,
1140153,358637,"2020-09-27 03:05:35","Central Florida RV Repairs",http://www.flbusman.com,flbusman@msn.com,"(844) 846-9432","2101 E Main St",Lakeland,FL,33801,"2101 E Main St,Lakeland,FL 33801","Recreational Vehicles & Campers, All-Terrain Vehicles, Auto Repair & Service, Recreational Vehicles & Campers-Repair & Service, Taxis",,,,28.04564,-81.9231,,,"Central Florida Bus & Auto Sales is located at Main St., Lakeland, FL. We strive to offer quality, used recreational vehicles for sale to suit every price range. We work with several lenders if you desire to finance (on selected units). In addition to used RV sales, we are affiliated with Central Florida RV Repair, where you can have your RV serviced and maintained or have major mechanical service performed. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"financing available",,,http://www.flbusman.com,,,,,,,,,
1276685,408590,"2020-09-27 03:10:05","Ken's Paradise Hitch & Welding",http://www.kensparadisehitch.com,,"(530) 877-3907","919 Easy St",Paradise,CA,95969,"919 Easy St,Paradise,CA 95969","Trailer Hitches, Auto Repair & Service, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Building Contractors, Metal Tanks, Metal Tubing, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Welders",4,"4 Reviews",,39.73566,-121.61024,https://i3.ypcdn.com/blob/c8cdc165c14b6c52f5521d8c1c99373387f5915e_100x100_crop.jpg?63f80dd,"Standing Behind Our Work Since 1978","Ken's Paradise Hitch and Welding is a custom and factory hitch fabricator and installer specializing in receiver hitches, tow bars and 5th Wheels. Ken's can repair your tow rig, install a new package on your new tow vehicle or upgrade. Ken's can take care of all your wiring, brake, jack, axle and tow connections.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,"Paradise Hitch and Welding","http://www.kensparadisehitch.com http://www.paradisehitchandwelding.com",,"Ron P.",07/30/2018,five,"Ken has fabricated several aluminum products for my boat. Both encounters with Ken were exceptional. When I described my needs to Ken, he made exactly what I needed. Five (5) stars for this business. Ron P.","Rick H.",07/25/2017,five,"Excellent people and they can do just about anything you ask !!! They built a custom platforms on my boat, that no one else even wanted to attempt.It came out great and that was just one of many projects that they have made for me."
1278836,409216,"2020-09-27 03:10:13","Arguello Fabricating",http://www.arguellofabricating.com,Ricardo_Arguello@att.net,"(775) 287-9106","9585 Cordoba Blvd",Sparks,NV,89441,"9585 Cordoba Blvd,Sparks,NV 89441","Steel Processing, Metal Specialties, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Fabricators, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Truck Service & Repair",,,,39.65541,-119.68465,,"A Mobile Service... We come to you!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.arguellofabricating.com,,,,,,,,,