business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20176,8644,"2020-09-27 02:31:09","Sky High Credit Repair",,,"(626) 552-5068",,Azusa,CA,91702,"Azusa,CA 91702","Used Car Dealers, Credit Repair Service, Financial Services, Loans",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
20308,8698,"2020-09-27 02:31:09","TruckMax Auto Sales",http://www.truckmaxoftexas.com,truckmaxoftexas@gmail.com,"(817) 522-3410","703 W Division St",Arlington,TX,76012,"703 W Division St,Arlington,TX 76012","Used Car Dealers, Credit Repair Service, Financing Services, Used Truck Dealers",,,,32.73924,-97.11507,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun Closed","Main Number: (817) 522-3410",,"debit, cash, all major credit cards, financing available, insurance",,,"Website for Company Inventory, Application","Wheelchair Accessible: Yes",,,,,,,,
20553,8785,"2020-09-27 02:31:09",Wholesalecars.com,http://www.wholesalecars.com,phyllis@wholesalecars.com,"(256) 878-5000","4050 Us Highway 431",Albertville,AL,35950,"4050 Us Highway 431,Albertville,AL 35950","Used Car Dealers, Credit Repair Service, Financing Services, Used Truck Dealers, Wholesale Used Car Dealers","4,5","7 Reviews",A+,34.24184,-86.16984,,"Wholesalecars.com Everyone is approved & Every car has a warranty!","Founded in 1979, WHOLESALECARS.COM is a Buy Here Pay Here dealership that deals in used cars, trucks and sports utility vehicles from several makes, such as Cadillac, Acura, Chevrolet, Ford, Buick, Chrysler and Toyota. It offers services in Boaz, Albertville, Sardis, Gadsden, Attalla, Birmingham, Decatur, Huntsville, Ashville, Gardendale, Trussville, Glencoe, Rainsville, Scottsboro, Mountainboro and Crossville, Ala. The dealership s inventory is purchased through franchised , established and independent dealers, individuals and auctions. All of our cars come with a warranty. Ask Dealer for Details. WHOLESALECARS.COM utilizes Carsmetic , which is a cost-effective alternative to the conventional paint and filler methods traditionally used by body repair shops for the repair of door dings, hail damage and other similar indentions. It maintains a location in Albertville, Ala.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Toll-Free: (800) 732-9732",,"visa, master card, amex, cash, financing available, insurance",,,http://www.wholesalecars.com,,"Eric M.","Edited: 07/22/2018",two,"Vehicles are overpriced because of. a 4 year powertrain warranty so a person purchasing a vehicle with that option will always owe more than the car is worth. They say it is a 50/50 warranty however because of the vehicle cost the purchaser is actually paying the entire price.","Susan H.",10/11/2016,five,"I would recommend wholesale cars.com to anyone. Great service, easy financing, no pressure, good selection"
20641,8812,"2020-09-27 02:31:09","Cars by Brian Webb",,,"(706) 270-3494","1501 W Walnut Ave # 207",Dalton,GA,30720,"1501 W Walnut Ave # 207,Dalton,GA 30720","New Car Dealers, Credit Repair Service, Financing Consultants, Used Car Dealers, Wholesale Used Car Dealers",,,,34.75907,-84.99569,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
21148,9012,"2020-09-27 02:31:12","Bad Credit Medic",,info@badcreditmedic.com,"(888) 478-2711","2330 Vintage Ct","Excelsior Springs",MO,64024,"2330 Vintage Ct,Excelsior Springs,MO 64024","New Car Dealers, Credit Repair Service, Loans, Mortgages, Used Car Dealers",,,,39.33214,-94.26877,,"Do You Want To Fix Your Credit Legally Starting In Just Minutes, Using A Former Credit Bureau Insider? Snd The Best Part Is If We Fail We Pay You $10,000 GUARANTEED","EXPERIENCE National Credit Associates, Inc. is a consumer advocacy firm, not an online credit repair shop. Helping consumers take action on their credit. We are one of the only 100% legal credit restoration firms in North America. Our founder has over 20 years experience and our organization has had zero complaints. We are so confident, we will pay you $10,000 if we fail to repair your credit ? Utilizing Strict Verification By-Laws, Unpublished Guidelines and our Insider Know How that no other law firm or credit repair company has access to. GUARANTEES are on our contract and are easy to read and understand, no fine print or strings attached. Here Are Just 3 Reasons Why You Should Hire Us Today... ? Removal of Negative and Derogatory Items! All of our competitors (including Lexington Law) only write dispute letters which seldom have any effect and is something you, the consumer can do for free. We have proprietary information that lets us remove your negative and derogatory items. ? Permanent Deletion! What could be better than knowing that once we remove the negative items from your credit reports they stay off forever. Unlike all of our competitors who only use the dispute letter process and if by chance they get lucky and get something removed then 9 times out of 10 it will go back on your credit reports within 30-60 days. ? Payout of $10,000! If for any reason we cannot fix your credit like we say we can, you get $10,000 GUARANTEED",,"Office Manager: (816) 213-1221",,check,,,,,,,,,,,,
21246,9052,"2020-09-27 02:31:12","JD Byrider Saginaw",http://www.gojdb.com,,"(989) 401-8899","6011 Bay Rd",Saginaw,MI,48604,"6011 Bay Rd,Saginaw,MI 48604","Used Car Dealers, Brake Repair, Credit Repair Service, Used Truck Dealers",,,,43.4947,-83.97354,https://i1.ypcdn.com/blob/f52f32039ddbff2ddfe5b5c8dd0717cadfad821c_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, master card, visa",,,http://www.gojdb.com,,,,,,,,,
21404,9110,"2020-09-27 02:31:12","South West Michigan Auto Loans",,greenpeacco@gmail.com,"(269) 348-9200","811 W Michigan Ave",Kalamazoo,MI,49007,"811 W Michigan Ave,Kalamazoo,MI 49007","Used Car Dealers, Credit Repair Service, Credit Unions, Financing Services, Loans",,,,42.28954,-85.59642,,,,"Mon - Sun: Open 24 Hours","Fax: (269) 350-7049",,"debit, check, paypal, cash, all major credit cards, financing available",,SWMAL,,,,,,,,,,
21475,9143,"2020-09-27 02:31:12","Oliverio Buick",http://www.oliveriobuick.com,boliverio@oliveriobuick.com,"(412) 587-0994","1110 Laurel Hill Rd","Mc Donald",PA,15057,"1110 Laurel Hill Rd,Mc Donald,PA 15057","New Car Dealers, Auto Repair & Service, Automobile Parts & Supplies, Credit Repair Service, Used Car Dealers",,,A+,40.37222,-80.22528,https://i1.ypcdn.com/blob/9e894cf4da680de08ea8eece86e66724c7dfd040_100x100_crop.jpg?f832250,,"Oliverio Chevrolet Buick is an automobile dealership that offers a range of new and pre-owned vehicles. The dealership provides cars, trucks, vans and sport utility vehicles. It includes the Colorado, Equinox, Express, Impala, Silverado, Tahoe and Malibu models. Oliverio Chevrolet Buick s pre-owned inventory includes models from several brands, such as Pontiac, Saturn, Chrysler and Buick. The dealership also maintains a service department that employs certified technicians. Additionally, its parts department stocks genuine automobile parts. Oliverio Chevrolet Buick offers financial assistance through certified lending institutions. Located in McDonald, Pa., the dealership has been serving clients throughout southwestern Pennsylvania region for more than 30 years.","Mon - Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Service: (412) 587-0984 Phone: (412) 923-1828 Fax: (724) 926-8188",,"discover, master card, visa",,,http://www.oliveriobuick.com,,,,,,,,,
21739,9255,"2020-09-27 02:31:12","""EZ Finance Guy"" at JD BYRIDER",http://www.ezfinanceguy.com,clarence@ezfinanceguy.com,"(317) 728-9700","1525 N Shadeland Ave",Indianapolis,IN,46219,"1525 N Shadeland Ave,Indianapolis,IN 46219","Used Car Dealers, Credit Repair Service, Financing Services",,,,39.78859,-86.0443,,,,,,,,,,"Poor Credit No Credit Repo Used Car Financing",,,,,,,,,
21755,9261,"2020-09-27 02:31:12","Auto Credit Doctor",http://autocreditdoctor.com,egwion@creoneauto.com,"(701) 551-3310","217 38th St S",Fargo,ND,58103,"217 38th St S,Fargo,ND 58103","Used Car Dealers, Credit & Debt Counseling, Credit Repair Service",5,"1 Review",,46.87306,-96.84294,,"We help good people with bad credit!","We Make Bad Credit Car Loans & Financing Easy! No matter your current credit situation, the Auto Credit Doctor can help you get approved on a late-model vehicle today. We have helped thousands of people just like you get the credit they deserve. Don't fall into the ""Buy here, pay here"" trap! Get a real loan for a late-model, dependable vehicle. Apply online and get your easy credit approval going right away!","Mon - Thu: 8:30 am - 8:00 pm Fri - Sat: 8:30 am - 6:00 pm Sun Closed",,,"mastercard, all major credit cards, check, debit, financing available, amex, discover, visa",,,http://autocreditdoctor.com,,"Melissa K.",04/04/2016,five,"I was very pleased with the service and how quickly everything was finalized and I love my car would recommend them to anyone that I know",,,,
22422,9517,"2020-09-27 02:31:13","JD ByRider",http://jdbyrider.com,cbryan@jdbyrider.com,"(281) 605-1069",,Houston,TX,77037,"Houston,TX 77037","Used Car Dealers, Credit Repair Service, Financing Services, Used Truck Dealers",,,,,,,,"NEED A CAR? WANT A 24/24 WARRANTY? NO CREDIT? BAD CREDIT? ITS O.K!!! $399 DELIVERS!!!!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","MobilePhone: (903) 286-3344",,"financing available",,,http://jdbyrider.com,,,,,,,,,
22568,9570,"2020-09-27 02:31:13","Easy Drive USA",http://www.easydriveusa.com,cneupauer@lakelandautomall.com,"(863) 577-5150","1345 W Memorial Blvd",Lakeland,FL,33815,"1345 W Memorial Blvd,Lakeland,FL 33815","Used Car Dealers, Alternative Loans, Credit Repair Service, Used Truck Dealers, Wholesale Used Car Dealers",,,A,28.05523,-81.97783,https://i3.ypcdn.com/blob/8b61631c9d8cee777d97437fc7436f245bf33eac_100x100_crop.jpg?f832250,"Guaranteed Credit Approval","Easy Drive USA is the source for high-quality used cars at competitive prices near Lakeland, FL. We stock late model pre-owned vehicles from today's top automakers like Ford, Toyota, Honda, Chevrolet, Nissan, Jeep, Cadillac, Lexus, Mazda, Hyundai, and more. Whether you are searching for a sporty and fuel-efficient small car, a family-hauling crossover SUV, or a rugged and dependable pickup truck, our vast inventory of low-priced autos is sure to have the perfect next vehicle for you. Peruse our used car inventory in Lakeland now to find a great deal on a quality used car, SUV, or truck.","Mon - Sat: 9:00 am - 7:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards, financing available",,,"Visit Easy Drive USA to find a used car, get auto financing, or for auto service and parts. We serve Tampa and Brandon.",,,,,,,,,
22624,9588,"2020-09-27 02:31:13","Franklin & Sutton",,franklinandsutton@gmail.com,"(877) 331-4240",,"Las Vegas",NV,89117,"Las Vegas,NV 89117","New Car Dealers, Credit Repair Service, Financing Consultants, Real Estate Consultants, Used Car Dealers",,,,,,,"Franklin & Sutton is a company that specializes in Credit Restoration and Business/Personal Loan Consulting. We are the leading Credit Restoration company in the nation servicing the U.S. coast to coast. We also have other departments that help our clients reach their goals, such cars, real estate and investments. Call Us today @877-331-4240",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (877) 331-4240",,"visa, master card, discover, debit",,,,,,,,,,,,
22735,9634,"2020-09-27 02:31:13","Carmart of Beaufort",http://www.carmartofbeaufort.com,carmartbft@hargray.com,"(843) 379-9090","2635 Boundary St",Beaufort,SC,29906,"2635 Boundary St,Beaufort,SC 29906","Used Car Dealers, Credit Repair Service, Used Truck Dealers",,,,32.4399,-80.71308,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Manager: (843) 599-9816",,"check, cash, financing available",,,http://www.carmartofbeaufort.com,,,,,,,,,
22742,9638,"2020-09-27 02:31:13","Drive Right",http://www.driverightautos.com,driverightautosalesinc@gmail.com,"(717) 843-0723","1595 S George St",York,PA,17403,"1595 S George St,York,PA 17403","Used Car Dealers, Credit Repair Service, New Car Dealers, New Truck Dealers, Used Truck Dealers",5,"2 Reviews",A,39.93306,-76.71192,https://i1.ypcdn.com/blob/ea9081d0ef6ca4fa4fd136eb13df193794f0913e_100x100_crop.jpg?f832250,"See why everyone loves DriveRight!","No Credit Check, Ultimate 2 Year Warranty! We also, report to credit agencies!","Mon - Fri: 10:00 am - 7:00 pm","Phone: (717) 893-5184 Primary Phone: (717) 893-5184",,"visa, discover, mastercard, all major credit cards, debit, financing available, insurance",,,http://www.driverightautos.com,,"James S.",04/26/2017,five,"Steve is the BEST salesman I have ever encountered in 40 years of purchasing cars. The vehicle runs great and they have a 2 year warranty on everything but basic maintenance. They report to credit too! Mines gone up 80 points in 11 months...GO Steve!","James S.",08/13/2016,five,"I encourage you to shop around, I did . Went back to DriveRight. Other buy here pay here's are not even in the same ballpark as these people. It's truly amazing."
24243,10232,"2020-09-27 02:31:17","Prime Approval",http://www.primeapproval.com,,"(877) 882-4227",,,,,,"New Car Dealers, Credit Repair Service, Financing Services, Loans, Used Car Dealers",,,,,,,,"Financing Customers with all types of credit. Programs for bankruptcy, collections, and credit repair.",,,,,,,http://www.primeapproval.com,,,,,,,,,
25230,10610,"2020-09-27 02:31:17",usedautosolution.com,http://usedautosolution.com,usedautosolution@gmail.com,"(480) 316-8269","1455 N Arizona Ave",Chandler,AZ,85225,"1455 N Arizona Ave,Chandler,AZ 85225","Used Car Dealers, Credit Repair Service, Used Truck Dealers, Van Dealers",,,,33.32883,-111.84101,,,,"Mon - Sun: Open 24 Hours",,,,,,http://usedautosolution.com,,,,,,,,,
25338,10653,"2020-09-27 02:31:17","Dontae McKinnie - Sales Consultant",,,"(615) 593-2140","615 W Main St",Hendersonville,TN,37075,"615 W Main St,Hendersonville,TN 37075","Used Car Dealers, Credit & Debt Counseling, Credit Repair Service, Wholesale Used Car Dealers",,,,36.30207,-86.63688,https://i1.ypcdn.com/blob/5cce84fa7d98f178e76d3a0d457764cf58164526_100x100_crop.jpg?f832250,"Understanding The People Is 100% Of The Job",,"Mon - Sat: 8:00 am - 8:00 pm",,,"debit, check, financing available, visa, mastercard, discover, company card",,,,,,,,,,,,
25642,10783,"2020-09-27 02:31:17","Michigan Car Finance",http://www.michigancarfinance.com,info@michigancarfinance.com,"(586) 209-2353","29187 Gratiot Ave",Roseville,MI,48066,"29187 Gratiot Ave,Roseville,MI 48066","Used Car Dealers, Auto Repair & Service, Credit & Debt Counseling, Credit Repair Service, Financing Consultants",,,,42.51117,-82.92866,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, diners club, carte blanche, company card, financing available, insurance, jcb, travelers checks",,,"Bad Credit Auto Finance",,,,,,,,,
25676,10795,"2020-09-27 02:31:17","Florida Keys Auto .com Inc.",http://www.floridakeysauto.com,Floridakeysauto@gmail.com,"(305) 451-4808","104535 Overseas Hwy","Key Largo",FL,33037,"104535 Overseas Hwy,Key Largo,FL 33037","New Car Dealers, Credit Repair Service, Transportation Consultants, Used Car Dealers, Wholesale Used Car Dealers",,,,25.15004,-80.39144,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Sales Cell: (305) 216-5704",,"debit, paypal, cash, all major credit cards, financing available",,,"Used cars Sales with Guaranteed Credit Approval",,,,,,,,,
25802,10856,"2020-09-27 02:31:17","NEWTON AUTO NATION",,,"(754) 207-0933","9810 Forest Dr",Miramar,FL,33025,"9810 Forest Dr,Miramar,FL 33025","Auctions, Credit Repair Service, Financing Services, Used Car Dealers",,,,25.9857,-80.27591,,,,,,,,,,,,,,,,,,,
25954,10920,"2020-09-27 02:31:17","More Than Wheels",http://www.morethanwheels.org,,"(866) 455-2522",,Manchester,NH,03101,"Manchester,NH 03101","New Car Dealers, Credit & Debt Counseling, Credit Repair Service, Financial Services, Used Car Dealers",,,,,,,"better your credit. change your life.","More Than Wheels is an award-winning nonprofit organization that helps people get the best deal on a reliable and fuel-efficient car. Since its establishment in 2001, More Than Wheels has helped over 1,600 New England residents get the best deal on a new or nearly new car by negotiating with dealers to secure the lowest price and providing the lowest interest rate available. We provide personal financial education by giving people the tools and knowledge they need to improve and maintain their financial stability?В€В”now and in the future.","Mon - Fri: Open 24 Hours",,,,,,"Apply online or by calling (866) 455-2522",,,,,,,,,
26021,10942,"2020-09-27 02:31:17","1st Choice Auto, LLC.",http://www.1stchoiceautollc.com,bertcstraub@gmail.com,"(814) 840-4012","7222 W Ridge Rd",Fairview,PA,16415,"7222 W Ridge Rd,Fairview,PA 16415","Used Car Dealers, Credit Repair Service, Notaries Public, Used Truck Dealers, Warranty Contracts",,,A+,42.03713,-80.2491,https://i1.ypcdn.com/blob/7c34eb2d38937f83794ebd64932e2e4a92e17cea_100x100_crop.jpg?f832250,"""it's all about choices""","Is your low credit score keeping you from buying a new vehicle? Regardless of your credit we offer 100% guaranteed loan approval. Large selection of used cars, trucks and SUVs. If we dont have it we can find it for you. Stop in and browse our lot or apply for financing online through our website www.1stchoiceautollc.com.","Mon: 10:00 am - 7:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"financing available",,,http://www.1stchoiceautollc.com,,,,,,,,,
26027,10944,"2020-09-27 02:31:17","Laura's Auto Sales",,,"(239) 223-4788","204 107th Street Gulf Suite 5 & 6",Marathon,FL,33050,"204 107th Street Gulf Suite 5 & 6,Marathon,FL 33050","Used Car Dealers, Auto Repair & Service, Credit Repair Service, Export Management, Financing Consultants, Transportation Services",,,,24.7292,-81.03891,,,"Laura ' s Truck & Auto Sales has been family owned & operated for over 15 years in Southwest Florida. We take great pleasure in assisting your family & friends with honest & reliable service.Laura Nunez / President of Laura ' s Truck & Auto Sales has been a sales representative in the Southwest, Florida area for over 20 years and has made it a point to create her own Car Store in order to accommodate her clientele. Laura Nunez understands how important it is to create a trusting relationship with her customers, She takes the extra time to assist you with any issue that may have occurred with today' s economy. She personally has dealt with strong & weak credit issues and knows exactly how you feel & Laura Nunez strongly believes "" WHERE THERE ' S A WILL THERE ' S A WAY!!"" Come see Laura today to not only help you commit to a affordable vehicle but to help you restore your credit. Here at Laura's Truck & Auto Sales you come in as a customer & leave as a friend!!!","Mon - Sun: Open 24 Hours",,,"financing available",,,,,,,,,,,,
26186,10999,"2020-09-27 02:31:18","America's #1 Used Car Franchise",http://gojdb.com,,"(719) 321-9413","155 N Academy Blvd","Colorado Springs",CO,80909,"155 N Academy Blvd,Colorado Springs,CO 80909","Used Car Dealers, Credit Repair Service",,,,38.83408,-104.75631,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Tunishah Parker: (719) 321-9413",,"all major credit cards, debit, financing available, insurance",,,"Apply for Car Credit",,,,,,,,,
26425,11098,"2020-09-27 02:31:18","A Better Way Auto Brokerage",http://abwautobroker.com,abwautobroker@gmail.com,"(773) 306-0320","2609 W 63rd St 2ND FL",Chicago,IL,60629,"2609 W 63rd St 2ND FL,Chicago,IL 60629","New Car Dealers, Automobile & Truck Brokers, Automobile Consultants, Credit Repair Service, New Truck Dealers, Used Car Dealers, Wholesale Used Car Dealers",5,"3 Reviews",A+,41.77888,-87.68897,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://abwautobroker.com,,"Latasha B.",07/04/2018,five,"I was on the bus On my way home from work when I saw a flyer on the bus stop for a car, it caught my attention because it stated that they help ppl with bad credit, short term on job, and also low down payment, which all describe my situation, so I called to find out what it was about, I MET WITH MR ROGERS ON SAT AND HAD A DISCUSSION ABOUT MY SITUATION, I JUST GOT BACK INTO WORKING AFTER HAVE A CHILD AND NEED A CAR TO COMMUTE BACK AND FOURTH. MR ROGER WORKED hard and got me approved for a car... WITH ONLY 500 down with low month payment now have a 2011 Chevy Impala... I got say although I felt lil skeptical in the beginning because of past experiences, BUT I got say MR ROGERs PROVED MY THOUGHTS WRONG AND GOT ME ON THE ROAD... I defly recommend him to anybody... HE WILL GET YOU ON THE ROAD AND MAKE YOU COMFORTABLE THROUGH THE WHOLE PROCESS OF IT ALL... THANK YOU MR ROGER I APPRECIATE YOU","Clarence W.",05/04/2017,five,"Very professional and knows the business if you want a great car for your money this is the place to go."
26660,11176,"2020-09-27 02:31:18","Summers Auto Sales Inc.",http://summersautosalesloveland.com,summersauto.aarond@gmail.com,"(970) 663-1776","1401 S Lincoln Ave",Loveland,CO,80537,"1401 S Lincoln Ave,Loveland,CO 80537","Used Car Dealers, Credit Plans, Credit Repair Service, Financing Services, Loans",,,,40.37797,-105.07374,https://i1.ypcdn.com/blob/4737b8f38700c5ec023817298b5b8db97bf90c39_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, cash, all major credit cards, financing available",,,"Summers Auto Sales Inc.","Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
26813,11231,"2020-09-27 02:31:18","TOM'S FINANCE CENTER",,tomthecarman@gmail.com,"(501) 860-4220","2018 military rd",benton,AR,72015,"2018 military rd,benton,AR 72015","Auto Appraisers, Credit Repair Service, Used Car Dealers, Used Truck Dealers",,,,34.58367,-92.57045,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","second number: (501) 613-7734 MobilePhone: (501) 860-4220",,"paypal, debit, cash, all major credit cards, financing available",,,,,,,,,,,,