business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
53723,24188,"2020-09-27 02:32:08","The Boardwalk",http://boardwalktack.com,wvogel1053@aol.com,"(307) 742-3977","1951 Snowy Range Rd",Laramie,WY,82070,"1951 Snowy Range Rd,Laramie,WY 82070","Shoe Repair, Agricultural Consultants, Clothing Alterations, Farm Equipment, Farm Supplies, Farming Service, Gift Shops, Horse Boarding, Horse Breeders, Horse Equipment & Services, Horse Stables, Leather Goods, Leather Goods Repair, Livestock Equipment & Supplies, Native American Goods, Novelties, Personal Services & Assistants, Riding Apparel & Equipment, Saddlery & Harness, Shoe Shining, Souvenirs, Sporting Goods, Sports & Entertainment Centers","3,5","2 Reviews",,41.30937,-105.622,,,"Welcome to The Boardwalk! Founded in Laramie, Wyoming, we have been helping customers with their tack and saddlery and custom leather needs since 1967. We build our custom saddles from scratch using leather from the finest tanneries in the U.S. Come in to see our one-of-a-kind assortment of Native American jewelry, custom chaps, gun leather, knife sheaths and a must-see free taxidermy museum. Visit or call the Boardwalk today!","Mon - Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, mastercard, visa, amex, discover",,,http://boardwalktack.com,"Parking: Lot",joann.smith.7583,06/08/2013,five,"I live in Tennessee and have been looking for a pair of chinks. I could not find a pair that were of good leather and workmanship. I was shocked that I couldn't even find a good pair in Texas. While in Laramie working for a ranch a friend brought me to Boardwalk and there I found a great pair! They fit perfect and I sure get a lot of compliments on them. I since have ordered a custom pair to show in and I can hardly wait to get them! They are so good they are even going to put twisted fringe on them. I highly recommend this business and remember you get what you pay for and I will pay more anyway for good workmanship and a good honest person who stands by their product and is Made In The USA!",donna.tennant.10,07/31/2012,two,"Be sure to ask for an estimate before leaving items for repair. I took a leather sandal in to be fixed...a metal ring on the side of the sandal needed to be replaced (25 cent metal ring...probably a 5 minute repair). Ten days later I picked up the repaired sandal and was shocked to learn it was going to cost $21.20. When questioned about the high cost of the repair (the pair of sandals were only $25.00 brand new), the staff member reduced the repair to $10.60. I appreciated the adjustment to the repair cost, however, I felt the length of time to do the repair was excessive...the cost (even at the reduced priced over-exaggerated...and I felt for the cost of the repair that an effort should have been made to ""buff up"" the overall appearance of the repaired sandal with some leather soap or cream. Totally disappointed."
56700,25323,"2020-09-27 02:32:12","Dynamic Dancewear, Etc.",http://www.dynamicdancewearetc.com,dynamicdancewareetc@yahoo.com,"(409) 727-3051","1403 Nederland Ave",Nederland,TX,77627,"1403 Nederland Ave,Nederland,TX 77627","Dancing Supplies, Clothing Stores, Dancing Instruction, Gift Shops, Men's Clothing Wholesalers & Manufacturers, Novelties, Shoe Repair, Shoe Stores, Souvenirs, Sportswear, Women's Clothing Wholesalers & Manufacturers",,,A+,29.97262,-93.99078,https://i1.ypcdn.com/blob/471f15f4f1e69c55398695ce6748efdec926b547_100x100_crop.jpg?f9d23e1,,"Dynamic Dancewear, Etc. sells a wide variety of dance clothing, shoes, products and accessories right here in Nederland, TX.","Mon - Fri: 1:00 pm - 5:30 pm Sat - Sun Closed",,,"cash, discover, master card, visa, check",,"Dynamic Dancewear Etc",http://www.dynamicdancewearetc.com,,,,,,,,,
101163,43116,"2020-09-27 02:34:01","Aaron Lelah Jewelers",http://www.aaronlelahjewelers.com,aaron@aaronlelahjewelers.com,"(702) 666-8486","4175 S Grand Canyon Dr","Las Vegas",NV,89147,"4175 S Grand Canyon Dr,Las Vegas,NV 89147","Jewelers, Clock Repair, Clocks, Diamond Buyers, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Souvenirs, Watches, Watchmakers Equipment & Supplies",5,"2 Reviews",A+,36.11373,-115.3078,//i2.ypcdn.com/videos/IY252379584/IY252379584.png?cbd0284,"Where Perfect Creations Begin","Custom Jeweler & Designer Aaron Lelah has been creating custom-made, fine jewelry for over 30 years. Along with our Master Jewelers & Associates, we have created thousands of unique and one-of-a-kind pieces of jewelry and we have a large selection of finished jewelry in stock. If you have always wanted a unique piece of custom-made jewelry, Aaron and his Associates can expertly design and make it to your specifications.Custom made jewelry is usually designed on paper and then carved from wax which is destroyed by extreme heat in the casting process, known as lost wax casting. Visit our store to view a step by step of the jewelry making process. Our jewelry designers custom carve each wax model individually, making each piece as unique as the person receiving it. If you have a picture or sketch of a design, this would be beneficial to us in creating your custom jewelry. We can also provide sketches or wax patterns of our designs for your approval. You can take pictures of the process of your custom jewelry being made.This close and personal service helps to ensure that you get a very special one-of-a-kind treasure for many years to come. Your creation could be almost any type of jewelry including: engagement rings, wedding bands, company logo jewelry, unique pendant, pins, money clips, or cuff links. Aaron Lelah Jewelers can cast your custom-made jewelry in white or yellow gold, sterling silver or platinum. We can also use, or give you trade in value for, any scrap gold you supply to make your custom jewelry piece. Any gemstones you desire can be set into your custom jewelry including your own stones.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (702) 387-0888",,"check, debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.aaronlelahjewelers.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",gooddeeds,12/27/2012,five,,4pagehs,07/16/2009,five,"There are a lot of jewelers in Las Vegas, but you never know what you are going to get. After being quite unhappy with several in the area, including some of the bigger names, I searched online, then called the Better Business Bureau. I needed nine rings repaired, sized and cleaned. Several of which were fairly valuable. Aaron Lelah Jewelers said in their ad that they would do all of the above while you wait. I went in early afternoon, taking my rings. They would have done them while I waited. As it would have taken several hours, after talking to Aaron, I felt comfortable leaving them and returning. Although I didn't get them to the store until after 1 pm, they were repaired, sized and cleaned by the agreed upon time same day, at the agreed upon price even though they did more than we had discussed. I found Aaron and his staff professional, knowledgeable and personable. The store was well lighted, the items well presented and the store was extremely clean. I am a jewelery ""nut"" and it is difficult to find a store where you feel as if you are not only getting your money's worth, but that they are glad to serve you. I deliberately went in dressed very casual, and didn't feel for a moment that any judgements were made by Aaron or his staff. We will be returning to this store again."
106331,44152,"2020-09-27 02:34:05","Laronay Twin Gifts",,,"(770) 882-9606",,,,,,"Lingerie, Diamonds, Handbags, Souvenirs, Watches",,,,,,,"Laronay Twin Gifts Something For Everyone",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
110100,44909,"2020-09-27 02:34:05","Simply Ur Touch",,simplyurtouch@yahoo.com,"(866) 611-8674",,"Port Arthur",TX,77641,"Port Arthur,TX 77641","Gift Baskets, Boutique Items, Diamonds, Jewelry Designers, Souvenirs",,,,,,,,"Welcome to Our Online Store! We have the perfect GIFTS, DESIGNER FASHION & PERFUME, FINE JEWELRY & etc . Search or browse through our listings and discover the awesome selection of new products. We have something for everyone on your shopping list, him, her, or the one who has it all.",,,,"visa, master card, amex, discover, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
114449,45821,"2020-09-27 02:34:13",dutchman5550.ispeedway,,,"(253) 216-3655","P O Box 64544",Tacoma,WA,98464,"P O Box 64544,Tacoma,WA 98464","Souvenirs, Boutique Items, Cosmetics & Perfumes, Diamonds, Sunglasses",,,,47.25513,-122.44165,,"EVERYTHING FROM A-Z","Everything you need and then some............ Great prices and personal customer service too......","Mon - Sun: Open 24 Hours","cell: (253) 389-6270",,"visa, master card, amex, discover",,,,,,,,,,,,
120034,46944,"2020-09-27 02:34:19","Laid Back Jewelry & Trading Post",,laidbackaz@msn.com,"(928) 300-4309","567 S Main St","Camp Verde",AZ,86322,"567 S Main St,Camp Verde,AZ 86322","Jewelers, Antiques, Consignment Service, Diamonds, General Merchandise, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Handbags, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Leather, Magnets-Retail, Precious & Semi-Precious Stones, Resale Shops, Souvenirs, Watches",,,,34.56116,-111.8529,https://i1.ypcdn.com/blob/f83aea13fabeb9a418d4b2b5eee3274b8544514a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 am Sun Closed",,,"all major credit cards",,,,,,,,,,,,
122287,47408,"2020-09-27 02:34:29","Silver Treasures Collections LLC",,silvertreasurescollections@gmail.com,"(732) 930-8416",,,,,,"Coin Dealers & Supplies, Collectibles, Diamonds, Gift Shops, Precious Metals, Souvenirs",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
155087,54403,"2020-09-27 02:35:00","Judaica Unlimited Inc.",http://www.judaicaunlimited.com,support@judaicaunlimited.com,"(800) 577-0261","1359 43rd St",Brooklyn,NY,11219,"1359 43rd St,Brooklyn,NY 11219","Candles, China, Crystal & Glassware, Dolls, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelry Buyers, Pictures, Posters, Precious & Semi-Precious Stones, Religious Bookstores, Religious Goods, Souvenirs",,,,40.63756,-73.98703,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sun: 10:00 am - 2:00 pm","Phone: (347) 871-8841",,,,,http://www.judaicaunlimited.com,,,,,,,,,
165103,56652,"2020-09-27 02:35:12","Smoke 911",http://www.smoke911.com,smokeshop911@gmail.com,"(860) 358-9848","608 E Main St",Middletown,CT,06457,"608 E Main St,Middletown,CT 06457","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Health & Wellness Products, Incense, Jewelers, Native American Goods, Novelties, Pipes & Smokers Articles, Souvenirs, Sunglasses, T-Shirts, Tapestries, Tobacco, Tricks & Jokes",5,"1 Review",,41.54089,-72.6352,https://i1.ypcdn.com/blob/dd587ba79b219cab8f3e836174ced27527ec43bb_100x100_crop.jpg?cbd0284,,"Smoke 911 is the best local smoke shop for all of your smoking needs! We carry an expansive collection of Hookahs, Tobacco Pipes, Water Pipes, Cigars, Vaporizers, Rolling Papers, Grinders, Loose Leaf Tobacco, Cigarettes, Incense, Blunts Wraps, Stash Jars, Scales, Tapestries, Jewelry, Gift Items, and much much more.","Mon - Sun: 11:00 am - 11:00 pm",,,,,,http://www.smoke911.com,"Parking: Street","Mike F.",11/19/2013,five,"Great Selection and very reasonable prices - ranging from cheap pieces to very good quality. I recommend this for anybody casually looking for smoking equipment",,,,
167461,57155,"2020-09-27 02:35:14","Kepoint Trust",http://kepointtrust.org,jointtrustee@yahoo.com,"(267) 961-6394","81 E Butler Ave # A",Ambler,PA,19002,"81 E Butler Ave # A,Ambler,PA 19002","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Souvenirs",,,,40.15473,-75.22209,,"Click on the business name to learn more about this business.","Coin appraisal experts. Whether you have a beloved coin collection that has been in your family for decades or have recently come upon gold, silver, or currency you'd like to have appraised, Kepoint Trust promises you an honest, friendly, and fair appraisal every time. As a family owned business, we know the power of trust. We will treat you like family, offering friendly, exceptional service and truthful advise on your collection. If you have gold or silver coins or currency but aren't sure how much it may be worth, come to us. we will combine expert knowledge and through research to give you an accurate appraisal.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 643-9191",,,,,http://kepointtrust.org,,,,,,,,,
168154,57295,"2020-09-27 02:35:14","Precious Metals of Alaska",,preciousmetalsofalaska@yahoo.com,"(907) 376-3425",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Novelties, Souvenirs",5,"1 Review",,,,,"Your first choice for Investing in the Last Frontier.","The first choice for investing in the Last Frontier. Gold and silver Assaying, Refining, and Bullion bars and coins. Palladium and Platinum also available. Gold,silver,palladium,platinum,bars,coins,ingots,coin,Yukon,Alaska,Karat,precious, metals,preciousmetals,ounce,gram,24,sterling,pure,.999,.9999,.9995,mined,mining, mint,preciousmetalsofalaska,invest,investing,collecting,collection,troy","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,c.bailey,04/12/2012,five,"The phone number listed 376-3425 IS NOT THE CORRECT NUMBER",,,,
171131,57947,"2020-09-27 02:35:15","Treasure Chest Coin Company",http://www.treasurechestcoincompany.com,register1@treasurechestcoincompany.com,"(808) 237-2504","2379 Kalakaua Ave",Honolulu,HI,96815,"2379 Kalakaua Ave,Honolulu,HI 96815","Coin Dealers & Supplies, Gift Shops, Jewelry Designers, Silversmiths & Goldsmiths, Souvenirs",,,,21.281084,-157.82661,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,discover,,,http://www.treasurechestcoincompany.com,,,,,,,,,
246101,81039,"2020-09-27 02:37:35","The Rustic Corner",https://therusticcorner.com,,"(641) 228-2657","413 N Main St","Charles City",IA,50616,"413 N Main St,Charles City,IA 50616","Craft Supplies, Belts & Suspenders, Clothing Stores, Gift Shops, Jewelry Buyers, Novelties, Pottery, Scrapbooking, Souvenirs, Western Apparel & Supplies",5,"14 Reviews",A+,43.06947,-92.67735,https://i1.ypcdn.com/blob/ad08c9af557f81337a52328627b564e9902f77b2_100x100_crop.jpg?f9d23e1,"Life is a Special Occasion.","We are an award winning small town store, with big city offerings & size! Located in 10,000 sq ft over two floors, we offer a wide variety of home decor & gifts for all ages - displayed to wander and enjoy - and find inspiration. We are also proud to offer Hallmark Gold Crown Cards & Gifts & Hallmark Keepsake ornaments and Precious Moments collectibles. Find the current ladies fashions & accessories in Bre's Boutique in sizes extended sizes. Visit our painting studio - Uncorked at The Rustic Corner - featuring local artist Robin Macomber - holding paint & sip classes twice weekly. Come discover why people say we're ""Worth the Trip - Every Time"" to The Rustic Corner, 413 N Main Street in beautiful Charles City IA.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (641) 228-3868",,check,,,"Primary Website Facebook Yelp","Parking: Lot","Loren P.",07/12/2016,five,"The Rustic Corner has wonderful gift selections which is awesome. I love coming here to shop for presents or to just look around.","Catherine W.",03/22/2016,five,"I love the Rustic Corner. It is a cute shop with a lot of cute items. Great assortment to choose from as well!"
258455,84927,"2020-09-27 02:38:02","A Different Kind of Favor",,,"(617) 816-6039",,"Dorchester Center",MA,02124,"Dorchester Center,MA 02124","Bridal Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Souvenirs, Wedding Supplies & Services",,,,,,,"Custom made centerpieces and favors for any occassion",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
267062,87681,"2020-09-27 02:38:25","Castle Collection",http://www.castlecollection.com,info@thecastlehotelgroup.com,"(817) 645-5415","137 S Ridgeway Dr",Cleburne,TX,76033,"137 S Ridgeway Dr,Cleburne,TX 76033","Gift Shops, Bridal Registries, Business Coaches & Consultants, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Interior Designers & Decorators, Novelties, Party & Event Planners, Souvenirs, Stationery Stores, Upholstery Fabrics, Wedding Planning & Consultants, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,,32.33995,-97.40805,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"master card, visa",,,"http://www.castlecollection.com https://www.castlecollection.com","Parking: Lot Specialties: Retreats, Interior, Houses, Modern, French, Residential, European, Country, Homes, Pictures, Movies, Bedspreads, Castles, Collectibles, Family Weddings, Wine",,,,,,,,
269139,88364,"2020-09-27 02:38:32","Linda's Hallmark Shop",http://lindashallmarkandgiftgallery.com,,"(707) 263-8316","991 11th St",Lakeport,CA,95453,"991 11th St,Lakeport,CA 95453","Greeting Cards, Bridal Registries, Chinaware & Glassware-Renting, Collectibles, Gift Shops, Gift Wrapping Materials, Glassware, Greeting Cards-Wholesale & Manufacturers, Invitations & Announcements, Novelties, Souvenirs, Stationery Stores, Wedding Supplies & Services",5,"1 Review",,39.04898,-122.92358,https://i2.ypcdn.com/blob/48d98869aefd4e8200a2a88bd5aedf379ec91066_100x100_crop.jpg?e66d351,"Life is a Special Occasion.","Visit Linda's Hallmark Shop in Lakeport, CA for a selection of greeting cards, ornaments, and gifts. Linda's Hallmark Shop helps you celebrate all of life's special occasions.","Mon - Sat: 9:30 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, discover, visa, mastercard",,"Hallmark Hallmark-Linda's",http://lindashallmarkandgiftgallery.com,"Parking: Lot Wi-Fi: Free Wheelchair Accessible: Yes Pets Allowed: Yes","denise simpsonn",01/19/2012,five,"i would like to take this opportunity to tell you that Linda's Hallmark gift store has something for everyone who wants to get a personalized type of gift, from figurines, stationary, novelty items, jewelry. You name it, this little gem in Lake County has saved me the drive to Santa Rosa or another out of way city and/or county. i live in clearlake ca. the staff is very helpful but not pesty is the only word that comes to mind when you are shopping and a sales clerk keeps hounding you. They only ask once if they can help you with anything, and will advise what they have to offer for what you are shopping for. have purchased a number of gifts and items for myself thru the years at this store. Their prices are competitive.",,,,
329042,108962,"2020-09-27 02:40:40","Beach Mailbox and Gifts",http://www.beachmailbox.com,,"(858) 272-8877","864 Grand Ave","San Diego",CA,92109,"864 Grand Ave,San Diego,CA 92109","Mailbox Rental, Air Cargo & Package Express Service, Boxes-Specialty & Fancy, Copying & Duplicating Service, Electronic Mail Service, Fax Service, Gift Shops, Internet Cafes, Mail & Shipping Services, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packing & Crating Service, Paper-Shredded, Passport Photo & Visa Information & Services, Post Offices, Souvenirs",5,"1 Review",,32.7951,-117.25355,https://i3.ypcdn.com/blob/858c841cf59abe49829fe4cc369fd5e70d7643f3_100x100_crop.jpg?63f80dd,"Your trusted private mailbox and shipping resource in Pacific Beach, CA","Beach Mailbox and Gifts is a private mailbox rental, shipping, and office services center located in the Pacific Beach area of San Diego, CA. We feature notary services, printing, copying, scanning, faxing, and internet access. Plus, you will always find fun and unique beach-themed gifts as you browse our store. We believe that a reputation as an honest and reliable business is the key to success. We offer a smile, treat you well, remember your name...oh, and we always have fresh cookies on the counter each day!","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (858) 272-3777",,"visa, debit, amex, check, discover, mastercard, all major credit cards, paypal",,,"Beach Mailbox and Gifts is a private mailbox rental, shipping, and office services center located in the Pacific Beach area of San Diego, CA. We feature notary services, printing, copying, scanning, faxing, and internet access. Plus, you will always find fun and unique beach-themed gifts as you browse our store.",,"Cheryl T.",06/16/2017,five,"It's nice to go into a neighborhood business and be greeted with a big smile and a plate of cookies for visitors. I bought my best friend some Naked Bee Orange Blossom Honey lotion for her birthday and she was very happy as she loves the Naked Bee products and had never seen this fragrance. I found some very unique gifts and it is a great place to shop.",,,,
332258,109859,"2020-09-27 02:40:50","Enjoy Life",http://enjoylifeinc.com,golfballs@enjoylifeinc.com,"(847) 966-3377","8244 Lehigh Ave","Morton Grove",IL,60053,"8244 Lehigh Ave,Morton Grove,IL 60053","Paper Products, Souvenirs",,,A+,42.03188,-87.78382,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 678-7898",,"all major credit cards",,"Enjoylife Inc","http://enjoylifeinc.com https://enjoylifeinc.com","Parking: Lot, Free",,,,,,,,
344705,113527,"2020-09-27 02:41:10","Paper No. 6.25 Studio",http://625paper.com,hello@625paper.com,"(616) 690-5598","40 Monroe Center","Grand Rapids",MI,49503,"40 Monroe Center,Grand Rapids,MI 49503","Paper Products-Wholesale & Manufacturers, Gift Shops, Paper Products, Souvenirs",,,,42.96415,-85.66834,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards",,"6.25 Paper Studio",http://625paper.com,"Parking: Garage, Street Wheelchair Accessible: Yes Pets Allowed: Yes Bike Parking: Yes",,,,,,,,
360066,118676,"2020-09-27 02:41:48","Rejuvenation Station",,rejuvenationstation2014@gmail.com,"(228) 229-0512","767jackson State St",Biloxi,MS,39531,"767jackson State St,Biloxi,MS 39531","Health & Wellness Products, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Spas, Oxygen, Skin Care, Souvenirs, Vitamins & Food Supplements, Yoga Instruction",5,"1 Review",,30.40334,-88.9605,https://i1.ypcdn.com/blob/85ae9f41b6b4da4715f4afdcb3480aee324bef01_100x100_crop.jpg?f832250,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Penny P.",02/25/2016,five,"great staff very professional and great energy!!! I highly recommend trying out the hydration and massage!!",,,,