business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13942,5649,"2020-09-27 02:30:57","Rocky Mountain Assn-Geologists",,,"(303) 573-8621","820 16th St",Denver,CO,80202,"820 16th St,Denver,CO 80202","Modeling Agencies, Associations, Geologists",,,,39.752426,-105.00163,https://i3.ypcdn.com/blob/3a4eb396c64da2506887bd63e641131fde9221a8_100x100_crop.jpg?11da137,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
76114,32949,"2020-09-27 02:32:56","Houston 2-Step Dance Association of Louisiana, L.L.C.",,h2sdala@aol.com,"(704) 750-1540","1425 N. 26th Street","Baton Rouge",LA,70802,"1425 N. 26th Street,Baton Rouge,LA 70802","Associations, Dance Clubs, Dance Companies, Health & Fitness Program Consultants, Health & Wellness Products",,,,30.46169,-91.16257,,"Dancing For Our Health! - Dancing For The Fun Of It! -Keeping You On The Dance Floor!","The ""Houston 2-Step Dance Association"" (H2S Dance Association) was founded in October, 2010. Michael D. Brown is the lead male instructor. Michael D. Brown was also a members of the April, 2009 graduating class of ""Dancing With The Best, L.D.D."", located in Houston Texas. and the September, 2010 Baton Rouge, LA graduating class of ""Flo-Motion Dance Association of Houston, Texas"", Private (Classic) ""Houston Two-Step"" Swingout dance sessions are held every Wednesday & Thursday evenings @ 6:30 P.M. - 7:30 P.M.. 7:30 P.M. - 8:30 P.M. & 8:30 P.M. - 9:30 P.M. Semi-Private or Group lessons may also be arranged, however, details as to the dates, the times and the locations must be negotiated.","Mon - Tue Closed Wed - Thu: 6:30 pm - 9:30 pm Fri - Sun Closed",,,,,"H2S Dance Association",,,,,,,,,,
79608,34391,"2020-09-27 02:33:05","T A T Civic Assoc Inc",,,"(727) 938-5217","3210 Darlington Rd",Holiday,FL,34691,"3210 Darlington Rd,Holiday,FL 34691","Halls, Auditoriums & Ballrooms, Associations, Dance Halls",,,,28.19425,-82.76091,,,,,"Phone: (727) 935-6248 Phone: (727) 935-6322 Phone: (727) 935-6243 Primary Phone: (727) 935-6248",,,,"TAT Civic Association Inc Clubhouse Tat Civic Assoc Iation",,,,,,,,,,
81687,35258,"2020-09-27 02:33:13","Houston 2-Step Dance Association of Louisiana, LLC (H2S Dance Association)",,,"(225) 366-1589","4748 Airline Hwy","Baton Rouge",LA,70805,"4748 Airline Hwy,Baton Rouge,LA 70805","Health & Fitness Program Consultants, Associations, Dance Clubs, Dance Companies, Health & Wellness Products",,,,30.50798,-91.14316,https://i1.ypcdn.com/blob/825cf41a3560f1a7ea6560eef35fb93d03c8cf17_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Wed: 6:30 pm - 9:30 pm Thu - Sun Closed",,,,,,,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
92230,39746,"2020-09-27 02:33:29","Columbia Music Festival Association",http://www.cmfaonline.com,cmfasc5678@gmail.com,"(803) 771-6303","914 Pulaski St",Columbia,SC,29201,"914 Pulaski St,Columbia,SC 29201","Dance Companies, Associations, Business & Trade Organizations",,,,33.995,-81.04157,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,"Columbia Music Festival Assn",http://www.cmfaonline.com,,,,,,,,,
361782,119436,"2020-09-27 02:41:58","Community Well",http://www.communitywellsf.com,,"(415) 349-4088","78 Ocean Ave","San Francisco",CA,94112,"78 Ocean Ave,San Francisco,CA 94112","Associations, Acupuncture, Holistic Practitioners, Massage Services, Pregnancy Information & Services, Yoga Instruction",,,,37.72379,-122.43735,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (415) 587-4601",,,,,http://www.communitywellsf.com,,,,,,,,,
395909,133710,"2020-09-27 02:43:21","Rivers II Condo Assoc Inc",,,"(239) 549-1606","4015 SE 20th Pl","Cape Coral",FL,33904,"4015 SE 20th Pl,Cape Coral,FL 33904","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.5755,-81.93214,,,,,"Phone: (239) 549-4778",,,,"Rivers I Condo Rivers II Condo Associates Inc",,,,,,,,,,
395926,133716,"2020-09-27 02:43:21","District Thirteen Condominium Association",,,"(617) 522-9063","28 Seaverns Ave","Jamaica Plain",MA,02130,"28 Seaverns Ave,Jamaica Plain,MA 02130","Condominium Management, Associations, Condominiums",,,,42.31205,-71.11243,https://i3.ypcdn.com/blob/4c45c0bbfc50c5dcd6037ae12e397cd475b91887_100x100_crop.jpg?d9a04b5,,,,,,,,"District Thirteen Cndmnm Assn",,,,,,,,,,
395964,133732,"2020-09-27 02:43:21","Gulf Towers Condo Association",,,"(239) 919-8425","1977 Gulf Shore Blvd N",Naples,FL,34102,"1977 Gulf Shore Blvd N,Naples,FL 34102","Condominium Management, Associations, Condominiums",,,,26.16902,-81.81174,,,,,,,,,"Gulf Towers Condo Assn",,,,,,,,,,
396034,133758,"2020-09-27 02:43:21","First Owners Association",http://www.4600dukeresidents.com,,"(703) 751-8952","4600 Duke St Ste 331",Alexandria,VA,22304,"4600 Duke St Ste 331,Alexandria,VA 22304","Condominium Management, Associations, Condominiums, Real Estate Management",,,,38.81105,-77.11172,,,,,"Phone: (703) 751-0242 Phone: (703) 751-1117 Phone: (703) 253-3226 Phone: (703) 751-1120 Phone: (703) 751-4600 Primary Phone: (703) 751-4600 Primary Phone: (703) 253-3226 Fax: (703) 461-0327",,,,"First Owners Assocaiation Of 4600 Condo Inc First Owners Assn First Owners Association Of 4600 Condominium Inc",http://www.4600dukeresidents.com,,,,,,,,,
396117,133786,"2020-09-27 02:43:21","Highlands-Sandy Spgs Condo",,,"(770) 804-9717","7265 Glisten Ave",Atlanta,GA,30328,"7265 Glisten Ave,Atlanta,GA 30328","Condominium Management, Associations, Condominiums, Real Estate Management",,,,33.95261,-84.36571,,,,,,,,,"Highlands of Sandy Springs Condo Association",,,,,,,,,,
396167,133807,"2020-09-27 02:43:21","Lesiure Lake Condo Assoc",,,"(678) 943-8503","5630 W Waterwood Dr",Gainesville,GA,30506,"5630 W Waterwood Dr,Gainesville,GA 30506","Condominium Management, Associations, Condominiums",,,,34.41614,-83.94738,,,,,,,,,,,,,,,,,,,
396267,133853,"2020-09-27 02:43:21","Acorn Woods Condominium Assoc",,,"(630) 820-8211","1960 Selmarten Rd",Aurora,IL,60505,"1960 Selmarten Rd,Aurora,IL 60505","Condominium Management, Associations, Condominiums",,,,41.79431,-88.27398,,,,,"Primary Phone: (630) 820-5943 Phone: (630) 820-5943",,,,"Acorn Woods Condominium Associates",,,,,,,,,,
396274,133855,"2020-09-27 02:43:21","Shaker Village Condominium Association",,,"(954) 722-2180","40 Meacham Ln",Tamarac,FL,33319,"40 Meacham Ln,Tamarac,FL 33319","Condominium Management, Apartments, Associations, Condominiums, Real Estate Management",,,,26.20047,-80.22715,,,,,"Phone: (954) 722-2182 Phone: (954) 722-2287 Primary Phone: (954) 722-2182 Fax: (954) 722-2287",,,,"Shaker Village Condominium Association, Inc.",,,,,,,,,,
396288,133862,"2020-09-27 02:43:21","Chandelle Condominium Assoc",,,"(432) 684-3962","2100 W Wadley Ave",Midland,TX,79705,"2100 W Wadley Ave,Midland,TX 79705","Condominium Management, Associations, Condominiums",,,,32.02483,-102.10636,,,,,"Primary Phone: (432) 247-1313 Phone: (432) 247-1313",,,,"Condominium Association Chandelle Chandelle Condominium Association",,,,,,,,,,
396322,133879,"2020-09-27 02:43:21","Savin Rock Condominium Association Inc",,,"(203) 932-8007","283 West Walk","West Haven",CT,06516,"283 West Walk,West Haven,CT 06516","Condominium Management, Associations, Condominiums",,,,41.25825,-72.94713,,,,,,,,,"Savin Rock Condo Assn Inc",,,,,,,,,,
396339,133888,"2020-09-27 02:43:21","Ivory Tusk Condo Assoc",http://www.ivory-tusk.com,,"(414) 291-4198","648 N Plankinton Ave",Milwaukee,WI,53203,"648 N Plankinton Ave,Milwaukee,WI 53203","Condominium Management, Associations, Condominiums",,,,43.03808,-87.91111,,,,,"Phone: (414) 272-7700",,,,"Ivory Tusk LLC",http://www.ivory-tusk.com,,,,,,,,,
396349,133892,"2020-09-27 02:43:21","The Kimberly Condominium Association",,,"(212) 463-9210","534 Hudson St","New York",NY,10014,"534 Hudson St,New York,NY 10014","Condominium Management, Associations, Condominiums",,,,40.7343,-74.00602,,,,,,,,,,,,,,,,,,,
396352,133893,"2020-09-27 02:43:21","Esplande On The New River",,marissa@vunewriver.com,"(954) 764-0713","401 SW 4th Ave","Fort Lauderdale",FL,33315,"401 SW 4th Ave,Fort Lauderdale,FL 33315","Condominium Management, Associations, Condominiums",,,,26.11864,-80.14753,https://i4.ypcdn.com/blob/80dbb7f5b2597d82c8dd3358cdea3389c2b81dc8_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (954) 763-9703 Primary Phone: (954) 763-9703",,"all major credit cards, amex, check, discover, master card, visa",,"Esplanade Condo Association Esplanade On The New River Condo Esplanade On the New River",,"Parking: Valet",,,,,,,,
396367,133900,"2020-09-27 02:43:21","Heritage Crossing Condo Assoc",,,"(407) 397-0627","7603 Heritage Crossing Way",Reunion,FL,34747,"7603 Heritage Crossing Way,Reunion,FL 34747","Condominium Management, Associations, Condominiums",,,,28.26375,-81.59139,,,,,,,,,,,,,,,,,,,
396431,133921,"2020-09-27 02:43:21","Windemere Castle Condo Assoc",,,"(973) 398-0372","28 Sunset Ter","Mount Arlington",NJ,07856,"28 Sunset Ter,Mount Arlington,NJ 07856","Condominium Management, Associations, Condominiums",,,,40.92659,-74.6394,,,,,,,,,"Windemere Castle Condo Associates Windemere Castle Condo Association",,,,,,,,,,
396469,133938,"2020-09-27 02:43:21","1148 W Monroe Condominium Association",,,"(312) 850-4863","1148 W Monroe St",Chicago,IL,60607,"1148 W Monroe St,Chicago,IL 60607","Condominium Management, Associations, Condominiums",,,,41.88059,-87.6566,,,,,,,,,"1148 W Monroe Condo Assn 1148 W Monroe Condo Association",,,,,,,,,,
396558,133980,"2020-09-27 02:43:21","S Kenwood Condominium Assoc",,,"(773) 752-6708","6620 S Kenwood Ave",Chicago,IL,60637,"6620 S Kenwood Ave,Chicago,IL 60637","Condominium Management, Associations, Condominiums",,,,41.77436,-87.59334,,,,,,,,,"S Kenwood Condominium Associates",,,,,,,,,,
396588,133994,"2020-09-27 02:43:21","Brownstone Condominium Association",,,"(717) 632-0465","190 E Walnut St",Hanover,PA,17331,"190 E Walnut St,Hanover,PA 17331","Condominium Management, Associations, Condominiums",,,,39.80165,-76.98073,,,,,,,,,"Brownstone Condominium Assn",,,,,,,,,,
396745,134059,"2020-09-27 02:43:24","Crown Hill Condo Assn",,,"(206) 783-4740","8501 12th Ave NW",Seattle,WA,98117,"8501 12th Ave NW,Seattle,WA 98117","Condominium Management, Associations, Condominiums, Real Estate Management",,,,47.69096,-122.37183,,,,,,,,,"Crown Hill Condo Association",,,,,,,,,,
396759,134067,"2020-09-27 02:43:24","Arbors Condo Association",,,"(847) 459-0917","2 Oak Creek Dr","Buffalo Grove",IL,60089,"2 Oak Creek Dr,Buffalo Grove,IL 60089","Condominium Management, Associations, Condominiums",,,,42.14072,-87.96148,,,,,,,,,,,,,,,,,,,
396801,134087,"2020-09-27 02:43:24","Hi Point Condominium Owners Association",,,"(920) 686-1824","1218 Dewey St",Manitowoc,WI,54220,"1218 Dewey St,Manitowoc,WI 54220","Condominium Management, Associations, Condominiums, Real Estate Management",,,,44.07422,-87.66432,,,,,,,,,,,,,,,,,,,
396806,134089,"2020-09-27 02:43:24","Wyoming 18 Condo Association",,,"(202) 238-9068","1811 Wyoming Ave NW",Washington,DC,20009,"1811 Wyoming Ave NW,Washington,DC 20009","Condominium Management, Associations, Condominiums, Real Estate Management",,,,38.91901,-77.04218,,,,,"Phone: (202) 238-9067",,,,"W Y 18 Condo Association W Y 18 Condo Assn",,,,,,,,,,
396825,134094,"2020-09-27 02:43:24","Price Prof Court Condo Assoc",,,"(856) 234-3316","1221 N Church St",Moorestown,NJ,08057,"1221 N Church St,Moorestown,NJ 08057","Condominium Management, Associations, Condominiums",,,,39.97355,-74.9763,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (609) 234-3316",,,,"Price Pro Court Condo Association",,,,,,,,,,
396846,134102,"2020-09-27 02:43:24","Condo Association",,,"(401) 846-9751","400 Bellevue Ave",Newport,RI,02840,"400 Bellevue Ave,Newport,RI 02840","Condominium Management, Associations, Condominiums, Real Estate Management",,,,41.47699,-71.30792,,,,,,,,,,,,,,,,,,,
396920,134133,"2020-09-27 02:43:24","Sweetwater Valley Condo Association",http://swvca.org,andrenaswva@aol.com,"(770) 745-3618","4900 Sweetwater Valley Rd",Austell,GA,30106,"4900 Sweetwater Valley Rd,Austell,GA 30106","Condominium Management, Apartments, Associations, Condominiums, Real Estate Management",,,,33.83379,-84.63446,,,,,,,,,"Sweetwater Valley Condo Assn Sweetwater Valley Apts Pool Phone",http://swvca.org,,,,,,,,,
396941,134142,"2020-09-27 02:43:24","Pgv Condo Assn",,,"(561) 243-9669","255 NE 3rd Ave","Delray Beach",FL,33444,"255 NE 3rd Ave,Delray Beach,FL 33444","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.46635,-80.07001,,,,,"Phone: (561) 278-5395 Primary Phone: (561) 563-8550 Primary Phone: (561) 278-5395",,,,"PGV Condo Association",,,,,,,,,,
396975,134153,"2020-09-27 02:43:24","Barefoot Terrace Condo Association",,,"(727) 596-5486","19910 Gulf Blvd Apt 201","Indian Shores",FL,33785,"19910 Gulf Blvd Apt 201,Indian Shores,FL 33785","Condominium Management, Associations, Condominiums",,,,27.86373,-82.84881,,,,,,,,,"Barefoot Terrace Condo Assn Barefoot Terrace Condo Hm",,,,,,,,,,
396998,134161,"2020-09-27 02:43:24","Uptown On Columbia Condominium Association",,,"(217) 355-9713","529 N Hickory St",Champaign,IL,61820,"529 N Hickory St,Champaign,IL 61820","Condominium Management, Associations, Condominiums",,,,40.12076,-88.2428,,,,,,,,,,,,,,,,,,,
397004,134163,"2020-09-27 02:43:24","Westwood Village At Charter Colony Condominium Unit Owners",,,"(804) 897-1561","1221 Westwood Village Ln",Midlothian,VA,23114,"1221 Westwood Village Ln,Midlothian,VA 23114","Condominium Management, Associations, Condominiums, Real Estate Management",,,,37.49217,-77.67053,,,,,"Phone: (804) 794-2860 Phone: (804) 378-8149 Primary Phone: (804) 794-2860 Primary Phone: (804) 378-8149",,,,"Westwood Village at Charter Colony Condominium Unit Owners A Westwood Village At Charter Colony Condo Associati Westwood Village Condo Unit Owners Assoc Inc Westwood Village Condo Unit Owners Associates Inc Westwood Village Condo Unit Westwood Village At Charter Colony Condo Association",,,,,,,,,,
397012,134166,"2020-09-27 02:43:24","Hedman Lofts Condominium Association Inc",,,"(773) 529-1912","1158 W Armitage Ave",Chicago,IL,60614,"1158 W Armitage Ave,Chicago,IL 60614","Condominium Management, Associations, Condominiums",,,,41.91831,-87.65767,,,,,,,,,"Hedman Lofts Condo Association Inc",,,,,,,,,,
397073,134192,"2020-09-27 02:43:24","834 and 838 W Diversey Condo Assoc",,,"(773) 472-5462","723 W Diversey Pkwy",Chicago,IL,60614,"723 W Diversey Pkwy,Chicago,IL 60614","Condominium Management, Associations, Condominiums",,,,41.9324,-87.6476,,,,,"Phone: (773) 698-6317 Phone: (773) 472-3462 Primary Phone: (773) 698-6317",,,,"723 25 W Diversey Condominium Association 723-25 W Diversey Condominium",,,,,,,,,,
397123,134212,"2020-09-27 02:43:24","Independence Harbor 1 Condo",http://www.independenceharbor.com,,"(201) 945-0209","361 River Rd",Edgewater,NJ,07020,"361 River Rd,Edgewater,NJ 07020","Condominium Management, Associations, Condominiums, Real Estate Management",,,,40.81058,-73.98827,,,"Independence Harbor Premiere waterfront condominium and townhouse community located in Edgewater New Jersey Independence Harbor is a waterfront community located in Edgewater New Jersey - just a few minutes from New York City, the Lincoln Tunnel in Weehawken and the George Washington Bridge in Fort Lee. Independence Harbor features beautiful one, two and three bedroom condominiums and townhouses set in a stunning location on a historic pier in the Hudson River overlooking the Manhattan skyline. Independence Harbor is Located in Edgewater, Bergen County, New Jersey. The web site ""IndependenceHarbor.com"" is not owned, nor operated, by Hartz River Road Limited Partnership or any of its affiliates, sponsors or partners. In addition the Independence Harbor condo association that has no control, ownership or rights over this website. The ""Independence Harbor"" logo and mark is a registered service mark of the Hartz River Road Limited Partnership. The ""Independence Harbor Skyline Logo"" remains property of Hartz River Road Limited Partnership and is used under ""Fair use"" law. All remaining content on this website remains sole property of ""IndependenceHarbor.com"" No part of this site can be reproduced, printed, distributed, duplicated or transferred to any other form. Only express written agreement by ""IndependenceHarbor.com"" can circumvent this agreement that you agree to be bound by using this site.The Independence Harbor condo association or independenceharbor.com cannot be be held liable for any errors or omissions on this website. For the complete terms and conditions under which this website is provided:",,"Phone: (201) 313-3778 Primary Phone: (201) 945-0540 Phone: (201) 945-0540 Phone: (201) 945-5463 Primary Phone: (201) 945-1397 Phone: (201) 945-4912",,,,"Independence Harbor 1 Condominium Associaton Inc Independence Harbor 1 Condominium Association","http://www.independenceharbor.com http://fdhub.frontdeskinc.net",,,,,,,,,
397209,134252,"2020-09-27 02:43:24","Yacht Club Condominium Assn of Hallandale",,,"(954) 456-6550","301 Golden Isles Dr","Hallandale Beach",FL,33009,"301 Golden Isles Dr,Hallandale Beach,FL 33009","Condominium Management, Associations, Condominiums",,,,25.98113,-80.12592,,,,,,,,,"Yacht Club Condominium Association Of Hallandale",,,,,,,,,,
397307,134301,"2020-09-27 02:43:24","Monte Clare Condo Asso",,,"(847) 257-7178","395 Graceland Ave","Des Plaines",IL,60016,"395 Graceland Ave,Des Plaines,IL 60016","Condominium Management, Associations, Condominiums",,,,42.04655,-87.88908,,,,,,,,,,,,,,,,,,,
397349,134315,"2020-09-27 02:43:24","1879 Old Cuthbert Condo Assn",,,"(856) 616-2439","1879 Old Cuthbert Rd","Cherry Hill",NJ,08034,"1879 Old Cuthbert Rd,Cherry Hill,NJ 08034","Condominium Management, Associations, Condominiums",,,,39.91329,-74.97734,,,,,,,,,"1879 Old Cuthbert Condominium Association Inc 1879 Old Cuthbert Condo Association",,,,,,,,,,
397498,134375,"2020-09-27 02:43:24","Stonewall Hoa",,,"(678) 236-0354","3700 Stonewall Cir SE",Atlanta,GA,30339,"3700 Stonewall Cir SE,Atlanta,GA 30339","Condominium Management, Associations, Condominiums",,,,33.87604,-84.46582,,,,,"Phone: (770) 693-1914",,,,,,,,,,,,,,
397514,134380,"2020-09-27 02:43:24","Malkey Condominium Association",,,"(305) 892-5294","365 NE 125th St","North Miami",FL,33161,"365 NE 125th St,North Miami,FL 33161","Condominium Management, Associations, Condominiums",,,,25.89045,-80.19132,,,,,"Primary Phone: (305) 893-7950 Phone: (305) 891-4404",,,,"Malkey Condominium Assn Malky Malky Condominiums",,,,,,,,,,
397531,134389,"2020-09-27 02:43:24","William Condominium Association",,,"(201) 420-7650","108 Monroe St",Hoboken,NJ,07030,"108 Monroe St,Hoboken,NJ 07030","Condominium Management, Associations, Condominiums, Real Estate Management",,,,40.73946,-74.04013,https://i4.ypcdn.com/blob/a5e706756bec1deecceea3d12357fd423bb5be24_100x100_crop.jpg?41e4770,,,,"Primary Phone: (201) 656-3124",,,,"William Condominium Assn One 11 Condominium Association",,,,,,,,,,
397535,134390,"2020-09-27 02:43:24","Viewpoint Condominium",,,"(850) 939-9628","8227 Gulf Blvd",Navarre,FL,32566,"8227 Gulf Blvd,Navarre,FL 32566","Condominium Management, Associations, Condominiums",,,,30.37746,-86.8796,,,,,,,,,,,,,,,,,,,
397662,134435,"2020-09-27 02:43:24","Groves Edge Condo Assoc",,,"(305) 448-5617","2920 SW 28th Ter Ste 100",Miami,FL,33133,"2920 SW 28th Ter Ste 100,Miami,FL 33133","Condominium Management, Associations, Condominiums, Real Estate Management",,,,25.73863,-80.24042,,,,,"Primary Phone: (305) 529-0709 Phone: (305) 529-0709",,,,"Groves Edge Condo Associates Grover Terrace Condominium Assoc Groves Edge Condo Association",,,,,,,,,,
397735,134465,"2020-09-27 02:43:24","Sea Images Condominium Associates",,,"(561) 626-9004","1045 Ocean Dr","Juno Beach",FL,33408,"1045 Ocean Dr,Juno Beach,FL 33408","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.8821,-80.05408,,,,,"Phone: (561) 627-1966 Primary Phone: (561) 627-1966",,,,"Sea Images Condo Assoc Inc",,,,,,,,,,
397743,134468,"2020-09-27 02:43:24","D & S Yo-Yo Milwaukee",,,"(773) 278-0332","1284 N Milwaukee Ave",Chicago,IL,60622,"1284 N Milwaukee Ave,Chicago,IL 60622","Condominium Management, Associations, Condominiums",5,"1 Review",,41.90496,-87.66942,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (773) 772-4125 Primary Phone: (773) 772-4125",,"discover, amex, all major credit cards, mastercard, visa",,"1258 N Milwaukee Condo Assoc",,,"Nora A.",11/23/2013,five,"I like this store. They have great variety of hair pieces extensions and wigs ,but also so many other stuff. Huge variety of winter hats! .Good prices!",,,,
397869,134522,"2020-09-27 02:43:24","Hamilton Hall Condo Association",,,"(215) 238-1487","237 N Bread St",Philadelphia,PA,19106,"237 N Bread St,Philadelphia,PA 19106","Condominium Management, Associations, Condominiums",,,,39.95491,-75.14333,,,,,,,,,"Hamilton Hall Condo Assn",,,,,,,,,,
397980,134570,"2020-09-27 02:43:24","Waldo Loft Assoc Inc",,,"(201) 659-0296","159 2nd St","Jersey City",NJ,07302,"159 2nd St,Jersey City,NJ 07302","Condominium Management, Associations, Condominiums, Real Estate Management",,,,40.72203,-74.03913,https://i4.ypcdn.com/blob/295e2558e2519f2dd80d8eff5b9a4ef52aec19d9_100x100_crop.jpg?41e4770,,,,"Phone: (201) 659-0090 Primary Phone: (201) 659-0090 Phone: (201) 659-1431 Phone: (201) 795-5193 Primary Phone: (201) 659-1431",,,,"Waldo Loft Condominum Associates Bay Street Loft Condo Assoc Waldo Loft Condominium Association Waldo Loft Condominium Associates Waldo Lofts Gym",,,,,,,,,,
