business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1439,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
286557,94305,"2020-09-27 02:38:58","Mac's Tree Svc",http://www.macstreeservicenc.com,macstreeservice247@yahoo.com,"(910) 949-2707","2832 Farm Life School Rd",Carthage,NC,28327,"2832 Farm Life School Rd,Carthage,NC 28327","Bus Lines, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Public Transportation, Stump Removal & Grinding, Transit Lines, Tree Service",,,A+,35.27975,-79.40907,,"For All Your Tree Service Needs.","Mac's Tree Service, proudly serving Carthage, NC Moore County for over 26 years, can handle all of your tree needs. We are a full service tree company serving commercial and residential services? Some of our services include:Shrubbery pruning Tree trimming Tree and stump removal Fertilizing Tree cabling and bracing Lot clearingWe provide tree trimming without the use of harmful tree spikes.We can handle storm damage and other emergency jobs. Call us today for more information.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.macstreeservicenc.com,"Specialties: Fertilization & Feeding, Nutrition",,,,,,,,
323297,107399,"2020-09-27 02:40:32",Weyerhaeuser,http://www.weyerhaeuser.com,firconerealty@aol.com,"(678) 407-6900","175 Alcovy Industrial Blvd",Dacula,GA,30019,"175 Alcovy Industrial Blvd,Dacula,GA 30019","Timber & Timberland Companies, Building Materials, Paper Manufacturers, Tree Service",,,,33.98203,-83.9312,,,"The Weyerhaeuser Company is an international forest products company with annual sales of more than $22 billion. Its businesses touch nearly every aspect of the forest products industry, from growing and harvesting tress to producing, pulp, paper, packaging and building products. Weyerhaeuser is one of the world s largest producers of softwood and hardwood lumber. The company has ranked on Fortune magazine s ranking of America s largest corporations since 1956. The company also has a real estate division that builds homes. The Weyerhaeuser Company was founded in 1900 and employs more than 55,000 people in 18 countries, including a facility in Suwanee, Ga.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (770) 822-0174 Primary Phone: (770) 822-0174 Phone: (770) 962-5961 Fax: (770) 962-5961 TollFree: (800) 282-3370",,"visa, master card",,"Weyerhaeuser Inc Weyerhaeuser Company Weyerhaeuser Co",http://www.weyerhaeuser.com,,,,,,,,,
326892,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
332192,109842,"2020-09-27 02:40:50","Papendieck's Tree Service",http://treeservicesalem.com,smmrwp@yahoo.com,"(503) 375-6137","2182 Westfarthing Way NW",Salem,OR,97304,"2182 Westfarthing Way NW,Salem,OR 97304","Excavation Contractors, Building Contractors, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Paper Products, Real Estate Developers, Stump Removal & Grinding, Tree Service, Wood Products",,,A+,44.9521,-123.07952,https://i3.ypcdn.com/blob/47449abd9901bc3f7ca6dbdcba480f11dcf3cbe7_100x100_crop.jpg?63f80dd,"Serving Salem since 1989 with honest dependable service","Papendieck's Tree Service has been serving Oregon since 1989. We are a local tree service company serving Salem, Oregon, Kaiser, OR, Dallas, OR, Woodburn, OR, Independence, OR, Monmouth, OR, Silverton, OR, since 1989. We specialize in Residential and Commercial Tree services, Aesthetic Pruning & Trimming, Removal & Chipping, Stump Grinding, View & Lot Clearance. Licensed Bonded & Insured CCB # 74859 * BBB Member * TCIA Member * National Arborist Association Member","Mon - Sun: Open 24 Hours",,,"master card, amex, visa",,,http://treeservicesalem.com,,,,,,,,,
332751,109988,"2020-09-27 02:40:50","Colonial Tree & Landscaping",https://www.colonialtreemaine.com,stockwellhayden@yahoo.com,"(207) 929-4100","10 Justin Merrill Rd",Buxton,ME,04093,"10 Justin Merrill Rd,Buxton,ME 04093","Stump Removal & Grinding, Arborists, Building Materials, Landscape Contractors, Landscaping & Lawn Services, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Tree Service, Wood Products",,,A+,43.64124,-70.49277,,"We Finish The Job","Trust us to get the job done right the first time. Colonial Tree and Landscaping in Westbrook, ME has been serving the local community since 1980. We offer residential, commercial and industrial landscaping services.The owner, Ira Stockwell, has over 30 years experience and has a bachelor's of science degree in forestry and is also a member of Maine Arborists. Colonial Tree and Landscaping offers tree removal, stump grinding and removal, storm and wind damage cleanup, tree bracing, difficult take downs, corrective pruning, shrub removal, tree trimming, property inspection, utility line clearance and more.All of our staff are fully licensed arborists.We are fully insured and offer weekend services and year-round services.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 294-4976",,"cash, check, debit, master card, visa",,,https://www.colonialtreemaine.com,,,,,,,,,
340011,112099,"2020-09-27 02:41:05","Penn West Tree, Inc.",http://pennwesttree1.mydex.com/zcsjnhor4sg,stevekon@gmail.com,"(724) 815-0855","1240 W Ridge Ave",Sharpsville,PA,16150,"1240 W Ridge Ave,Sharpsville,PA 16150","Tree Service, Arborists, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Carpenters, Landscape Contractors, Landscaping & Lawn Services, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Stump Removal & Grinding, Wood Products",,,,41.25903,-80.49229,https://i3.ypcdn.com/blob/c08325a698aad1983e5ddc039caaebedafb6f232_100x100_crop.jpg?63f80dd,"It Doesn't Cost More To Have It Done Right!","Founded more than 25 years ago, we have established a reputation for always following through on our word. We have always been in the same town of Sharpsville, Pennsylvania, building up a loyal clientele because we always do tree removals right, making it look like the old tree was never there in the first place. Many people aren't aware that many tree service companies are not properly insured, and that could have serious consequences for you and your property. We are fully licensed and insurance, and can show proof of our workman compensation and liability coverage upon request. At Penn West Tree, Inc., we are the tree removal experts in your area! We assess, maintain, remove, and replace trees for home and business owners across the Sharpsville, Pennsylvania area. We offer 24/7 service. Call Our Team Today!","Mon - Sun: Open 24 Hours",,,,,,"http://pennwesttree1.com http://www.pennwesttree.com",,,,,,,,,
340271,112171,"2020-09-27 02:41:05","La Tree Removal",http://www.latreellc.com,robert.bloomer@yahoo.com,"(845) 679-7949","360 State Route 375","West Hurley",NY,12491,"360 State Route 375,West Hurley,NY 12491","Paper Products, Building Contractors, Excavation Contractors, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Real Estate Developers, Stump Removal & Grinding, Tree Service, Wood Products",,,,42.00089,-74.10612,,,,"M-Su 24hr (24 hour service available)",,,,,"LA-Tree removal & stump grinding llc",http://www.latreellc.com,,,,,,,,,
435548,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
457688,157783,"2020-09-27 02:45:38","Alton Area Tree Removal",,,"(618) 781-0091","2019 Chapin Pl",Alton,IL,62002,"2019 Chapin Pl,Alton,IL 62002","Tree Service, Audio-Visual Creative Services, Video Production Services",,,,38.90724,-90.15116,,"Experienced professional crew serving the Alton area!","Alton Area Tree Removal is proudly accepting new customers and serving the Alton & surrounding Areas! We offer the highest quality and expertise in the following: -Complete Tree Service -Emergency Storm Clean-Up To see why our customers refer their friends and family members to us, give us a call today! We offer free estimates and are fully insured. Call today to talk with a friendly professional! We are here to serve you!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
499781,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
513504,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
660163,230612,"2020-09-27 02:52:36","Better Care Lawn & Tree Care",http://www.bettercareltc.com,admin@bettercareltc.com,"(813) 597-1823","Po Box 89685",Tampa,FL,33689,"Po Box 89685,Tampa,FL 33689","Landscaping & Lawn Services, Courier & Delivery Service, Pressure Washing Equipment & Services, Tree Service",,,,28.0792,-82.4924,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"check, cash",,,"Landscaping Services",,,,,,,,,
685725,237306,"2020-09-27 02:53:06","Purple heart lawn care",,purple_heart_lawncare@yahoo.com,"(252) 933-1366","6933 Nc Hwy 903 South","La Grange",NC,28551,"6933 Nc Hwy 903 South,La Grange,NC 28551","Tree Service, Cleaning Contractors, Courier & Delivery Service, Lawn Maintenance, Pressure Washing Equipment & Services",5,"1 Review",,35.38584,-77.77022,https://i4.ypcdn.com/blob/f3426c51bd96e8718cd799e4b590c554a60d1324_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,,,,,,"Brandon B.",04/01/2016,five,"They were very professional, they were early, polite and even stayed afterwards and spoke to me about everyday life. I felt as if I knew Mr. BRANDON for years. He showed up early. And even though it was hot outside he offered me a.bottle of water. And even took the time to speak with my son and play with him and even gave him some stickers. Mr. Brandon was very trust worthy and I learned he was a police officer for 9.5 years and in the military for 8 years. I'll have him cut my grass from now on. And his price was 5 bucks less and he did more work. Other comp. Wanted $40 to cut and weed eat only. Mr. Brandon cut my grass, weed eat, edging around my whole flower bed, drive way and every object in my yard and trimmed bushes all for $35 and cleaned my years by blowing off porch and drive way. I'll be hiring him to pressure wash my home as well.",,,,
690358,238548,"2020-09-27 02:53:15","R & J Hauling Services",,kristen_torres69@yahoo.com,"(281) 760-8651","9603 Saville Ct",Houston,TX,77083,"9603 Saville Ct,Houston,TX 77083","Delivery Service, Courier & Delivery Service, Garbage & Rubbish Removal Contractors Equipment, Moving Services-Labor & Materials, Tree Service",,,,29.69471,-95.6511,,"WHY PAY MORE WHEN YOU CAN PAY LESS?","We haul or deliver just about anything.","Mon - Sun: Open 24 Hours","Home: (832) 604-6019",,"atm, check",,,,,,,,,,,,
693137,239252,"2020-09-27 02:53:24","BLACK MOUNTAIN LANDSCAPING MICHAEL A. GRECO LANDSCAPING & REPAIR",http://www.facebook.com/deminglandscaping,blkmtnland@yahoo.com,"(575) 694-3877","406 S Platinum ave",Deming,NM,88030,"406 S Platinum ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.26565,-107.75568,,,"MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,"Deming Landscaping",http://www.facebook.com/deminglandscaping,,,,,,,,,
693191,239263,"2020-09-27 02:53:24","Bill Lee's Asphalt Maintenance",,billsasphalt@gmail.com,"(603) 232-4700","241 Boutwell st",Manchester,NH,03102,"241 Boutwell st,Manchester,NH 03102","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Landscape Contractors, Tree Service",,,,42.99779,-71.48647,,,,"Mon - Sun: Open 24 Hours",,,"check, insurance",,,,,,,,,,,,
697806,240759,"2020-09-27 02:53:34",Pro-Lawn,,prolawnmemphis@gmail.com,"(901) 489-4889",,,,,,"Landscaping & Lawn Services, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Tree Service",,,,,,,"Serving the Mid South Since 1980 We are the Original Pro-Lawn",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
698330,240920,"2020-09-27 02:53:34","C&C TREE and SNOW SERVICE",,candclts2008@hotmail.com,"(701) 833-8258","401 24th Ave NW",Minot,ND,58703,"401 24th Ave NW,Minot,ND 58703","Tree Service, Fertilizing Services, Parking Lot Maintenance & Marking, Snow Removal Service, Stump Removal & Grinding, Weed Control Service",,,A+,48.26191,-101.29934,https://i3.ypcdn.com/blob/2462ebb2d5f472b3976338d4ca6d25220c17b4ab_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"all major credit cards, cash, check, financing available",,,,,,,,,,,,
698744,241050,"2020-09-27 02:53:42","MICHAEL GRECO LANDSCAPING & REPAIR LLC",http://www.facebook.com/deminglandscaping,mikeydidit1963@gmail.com,"(575) 694-3877","1100 S Diamond ave",Deming,NM,88030,"1100 S Diamond ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.25812,-107.75374,,"You have tried the rest, Now try the best!","MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,http://www.facebook.com/deminglandscaping,,,,,,,,,
700038,241441,"2020-09-27 02:53:42","Oasis Tree Company LLC",http://www.lawtontreecompany.com,waylon@lawtontreecompany.com,"(580) 917-2088","1511 W Gore Blvd Ste 1",Lawton,OK,73501,"1511 W Gore Blvd Ste 1,Lawton,OK 73501","Arborists, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Tree Service",,,,34.60888,-98.41165,,"Lawton Tree Company","Lawton Tree Company, your provider for tree removal and tree pruning. Visit us a www.LawtonTreeCompany.com.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Contact Anytime: (580) 917-2088 We Travel up to Moore and Oklahoma City frequently: (866) 666-7365",,"visa, amex, discover, debit, check, cash, carte blanche, company card, financing available, insurance, travelers checks, mastercard",,,"Lawton Oklahoma's Tree Company",,,,,,,,,