business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
170721,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
280105,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
280663,92187,"2020-09-27 02:38:53","Greyhound Package Xpress",https://www.greyhound.com/en/locations/terminal.aspx?city=892001,Greyhound.support@greyhound.com,"(213) 629-8420","1716 E 7th St","Los Angeles",CA,90021,"1716 E 7th St,Los Angeles,CA 90021","Delivery Service, Air Cargo & Package Express Service, Bus Lines",,,,34.03446,-118.23555,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, visa, debit, all major credit cards",,,https://www.greyhound.com/en/locations/terminal.aspx?city=892001,"Parking: Lot, Self, On Site, Private Wheelchair Accessible: Yes",,,,,,,,
281296,92425,"2020-09-27 02:38:53","Greyhound Package Express",http://www.shipgreyhound.com,,"(318) 323-9441","830 Martin Luther King Jr Dr",Monroe,LA,71203,"830 Martin Luther King Jr Dr,Monroe,LA 71203","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Trucking",,,,32.50843,-92.08237,,,,,,,,,,http://www.shipgreyhound.com,,,,,,,,,
282365,92817,"2020-09-27 02:38:53","CHEVYON LOGISTICS, LLC",http://www.chevyonlogistics.com,james@chevyonlogistics.com,"(909) 295-4293","9431 Haven Ave","Rancho Cucamonga",CA,91730,"9431 Haven Ave,Rancho Cucamonga,CA 91730","Logistics, Air Cargo & Package Express Service, Bus Lines, Container Freight Service, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Motor Freight",,,,34.0822,-117.57426,https://i2.ypcdn.com/blob/dcbfaf00c74c22b9c85adaeaa9735cd8f1a41d03_100x100_crop.jpg?f9d23e1,,"Chevyon Logistics, LLC is managed by an experienced commercial driver who understands the needs of the shipper from personal experience. Our goal is to build and maintain a solid long term relationship that our customers can depend on. We specialize in pulling our customers trailers throughout California, Arizona and Nevada. We are licensed and meet all federal and DOT requirements. Put our Integrity, Knowledge and Professionalism to work for you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (909) 906-1662",,"amex, cash, master card, visa",,,http://www.chevyonlogistics.com,,,,,,,,,
284318,93500,"2020-09-27 02:38:58","Greyhound Package Express",https://greyhound.com,,"(731) 427-1573","407 E Main St",Jackson,TN,38301,"407 E Main St,Jackson,TN 38301","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service",,,,35.614254,-88.816185,,,,"Mon - Sun: 8:00 am - 4:00 pm",,,,,,https://greyhound.com,,,,,,,,,
284468,93559,"2020-09-27 02:38:58","AR LOGISTIC SERVICE LLC",https://arlogisticservice.com,arlogisticservice@gmail.com,"(954) 895-1751","1411 Lemay Dr Ste 408",Carrollton,TX,75007,"1411 Lemay Dr Ste 408,Carrollton,TX 75007","Transportation Services, Air Cargo & Package Express Service, Airlines, Bus Lines, Container Freight Service, Public Transportation, Shipping Services, Transit Lines, Transport Trailers",,,,32.98876,-96.92106,,,"PUERTA A PUERTA DE DALLAS A VENEZUELA Realizamos envos puerta a puerta areos y martimos desde Dallas, TX a cualquier parte de Venezuela, puedes visitarnos en nuestra oficina o recogemos tu carga en la comodidad de tu casa, tambin recibimos tus compras en nuestra oficina, sin costo adicional re-empacamos y enviamos minimizando tus costos, precios especiales para comerciantes en Venezuela. envios desde texas a venezuela, envios a venezuela. We deliver door to door from Dallas, TX to any part of Venezuela, you can visit us in our office or we collect your cargo in the comfort of your home, we also receive your purchases in our office, at no additional cost we re-pack and ship minimizing your costs, special prices for merchants in Venezuela. shipments from Texas to Venezuela, shipments to Venezuela.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, check, debit, discover, visa",,,https://arlogisticservice.com,,,,,,,,,
284822,93689,"2020-09-27 02:38:58","Greyhound Packagexpress",http://greyhound.com,Greyhound.support@greyhound.com,"(954) 764-6621","515 NE 3rd St","Fort Lauderdale",FL,33301,"515 NE 3rd St,Fort Lauderdale,FL 33301","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,26.1255,-80.13814,,,,"Mon - Fri: 6:00 am - 9:00 pm","Phone: (954) 764-6551 TollFree: (800) 231-2222",,"master card, visa, all major credit cards",,"Greyhound Package Express","http://greyhound.com http://locations.greyhound.com/bus-stations/US/Fort-Lauderdale/bus-station/bus-station-470514?utm_source=google&utm_medium=distrib&utm_campaign=google-distrib",,,,,,,,,
286302,94220,"2020-09-27 02:38:58","Greyhound Package Xpress",http://www.greyhound.com,,"(973) 622-4704","1 Raymond Plz W",Newark,NJ,07102,"1 Raymond Plz W,Newark,NJ 07102","Delivery Service, Air Cargo & Package Express Service, Bus Lines, Bus Lines Ticket Agencies, Trucking",,,,40.73538,-74.16408,,,,"Mon - Sun: 7:00 am - 10:00 pm","TollFree: (800) 231-2222",,"amex, discover, all major credit cards, visa, check, mastercard",,,http://www.greyhound.com,"Wheelchair Accessible: Yes",,,,,,,,
286713,94358,"2020-09-27 02:38:58","Greyhound Package Xpress",http://www.greyhound.com,webmaster@greyhound.com,"(256) 539-9366","601 Monroe St NW",Huntsville,AL,35801,"601 Monroe St NW,Huntsville,AL 35801","Delivery Service, Air Cargo & Package Express Service, Bus Lines, Transportation Services, Trucking",,,,34.7303,-86.59082,,,,"Mon - Fri: 7:00 am - 8:00 pm","Phone: (256) 534-1681",,,,,"http://www.greyhound.com http://www.shipgreyhound.com",,,,,,,,,
289172,95247,"2020-09-27 02:39:04","Westside Crane & Millwright Services",,gidget@westsidecrane.com,"(303) 494-2500","3737 Mccaslin Blvd",Louisville,CO,80027,"3737 Mccaslin Blvd,Louisville,CO 80027","Transportation Services, Air Cargo & Package Express Service, Bus Lines, Construction & Building Equipment, Container Freight Service, Courier & Delivery Service, Delivery Service, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Packaging Materials, Professional Engineers, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Trucking",5,"1 Review",,39.91933,-105.16516,,"Machinery Moved Across Your Plant Or Across The Nation- Family Owned & Operated.","Westside Crane & Millwright Services is a locally owned and operated company that has been providing professional machinery moving and all types of heavy hauling for over 50 years. Our large fleet of specialized equipment can handle any size of job. Our experienced riggers and millwrights have the ability to complete your project on time to fit and at your budget. Inside and outside storage is always available. We are fully insured and provide reliable excellent service. Please call us today for a great quote.","Mon - Fri: 8:00 am - 4:00 pm",,,"discover, all major credit cards, amex",,,,"Parking: Lot Services: Tool & Equipment Rental","Dany P.",12/06/2019,five,"I've been using them to move all our equipment for a while in our brewery . They are PROs and easy to deal with. Dany Page, Co- founder. Usplope Brewing Company",,,,
289189,95248,"2020-09-27 02:39:04","Southwest Iowa Transit Agency",http://swipco.org,,"(877) 739-8676","1501 SW 7th St",Atlantic,IA,50022,"1501 SW 7th St,Atlantic,IA 50022","Bus Lines, Air Cargo & Package Express Service, Container Freight Service, Government Offices, Public Transportation, Shipping Services, Transit Lines, Transportation Services",1,"1 Review",,41.39578,-95.03411,,"Wheelchair accessible transportation for all ages.","SWIPCO also operates Southwest Iowa Transit Agency (SWITA), a public transportation system, throughout the same eight counties. SWITA has 50+ drivers operating a variety of transportation services which include: Taxi service in larger cities, Scheduled routes through smaller communities to local trade centers, Contract services for schools, disabled workshops, mental health agencies, etc., and Special trips for non-profit agencies Approximately 1,000 rides are provided each day. To arrange for transportation or if you have questions, call Southwest Iowa Planning Council at least 24 hours in advance. Wheelchair transportation is available with advanced notice. SWITA service may be available for special trips based on availability of dates and drivers. Reservations are required. The cost for such trips are based on hourly rates of driving and waiting times. To make reservations call. Southwest Iowa Transit Agency (SWITA) is","Mon - Fri: 6:00 am - 5:00 pm","Fax: (712) 243-2518 TollFree: (866) 279-4720",,,,,http://swipco.org,,missdw21,04/29/2011,one,"MY reveiw, Is for real, and really is happening! Please dont be a victim, I am an innocent victim of a Hit And Run, accident, occuring by swiftco's driver, by name of IVAN? southwest transit van, On march 15th, at 6 or 7 am, A passenger, and other are witnesses, and others! They totalled my parked car, turning into Regal Towers, in Council Bluffs, IA 51501. Active police report filed, and investigation, will lead to a fair ending! ?? Please dont hire this horriblr company, dawn wrasse,",,,,
289421,95328,"2020-09-27 02:39:04","Greyhound Packagexpress",http://www.shipgreyhound.com,,"(800) 739-5820","799 E San Ysidro Blvd","San Ysidro",CA,92173,"799 E San Ysidro Blvd,San Ysidro,CA 92173","Delivery Service, Air Cargo & Package Express Service, Bus Lines, Courier & Delivery Service",,,,32.54349,-117.02854,,,,,"TollFree: (800) 739-5020",,,,"Greyhound Package Express",http://www.shipgreyhound.com,,,,,,,,,
291279,96003,"2020-09-27 02:39:15","Greyhound Packagexpress",http://www.greyhound.com,,"(704) 865-1661","702 E Davis Ave",Gastonia,NC,28054,"702 E Davis Ave,Gastonia,NC 28054","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,35.26319,-81.17119,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.greyhound.com http://www.shipgreyhound.com",,,,,,,,,
291699,96155,"2020-09-27 02:39:15","Greyhound Package Express",http://www.shipgreyhound.com,greyhound.support@greyhound.com,"(561) 833-9636","205 S Tamarind Ave","West Palm Beach",FL,33401,"205 S Tamarind Ave,West Palm Beach,FL 33401","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,26.71239,-80.06208,https://i2.ypcdn.com/blob/9a90fc8cfdda536ea28f8993f4bb0b94f583b021_100x100_crop.jpg?e66d351,,,"Mon - Sun: 6:00 am - 8:00 pm","Phone: (561) 833-8534 Fax: (561) 833-8724 TollFree: (800) 231-2222",,"discover, mastercard, amex, visa",,"Greyhound Package Xpress","http://www.shipgreyhound.com http://greyhound.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
294316,97062,"2020-09-27 02:39:22","TTI, Inc.",http://www.ttitrucking.com,ttiinc@ttitrucking.com,"(833) 268-8364","W2266 County Road B",Eden,WI,53019,"W2266 County Road B,Eden,WI 53019","Transportation Providers, Air Cargo & Package Express Service, Boat Rental & Charter, Boat Transporting, Bus Lines, Container Freight Service, Courier & Delivery Service, Delivery Service, Ferries, Public Transportation, Recycling Centers, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Truck Rental, Trucking",,,,43.69549,-88.2693,,"TTI is a truckload and LTL carrier which provides flatbed, van, reefer and specialized transportation services.","TTI, Inc., was founded in Eden, Wisconsin, in 1977 by William G. and Marianne Timblin. We began with ten tractors & trailers and operates nearly 200 tractors and 300 trailers across the continental U.S. We are a truckload and LTL carrier which provides flatbed, van, reefer, and specialized transportation services. With dedicated employees and late model equipment, you can be guaranteed a professional on-time service that will exceed industry standards. Call us today for more information!","Mon - Fri: 6:00 am - 6:00 pm","Fax: (920) 477-2708 TollFree: (800) 222-5732",,"check, cash only",,,http://www.ttitrucking.com,,,,,,,,,
294504,97125,"2020-09-27 02:39:22","Wild West Express, Inc",http://www.wildwestexpress.com,operations@wildwestexpress.com,"(575) 527-4123","850 Squirrel Rd","Las Cruces",NM,88007,"850 Squirrel Rd,Las Cruces,NM 88007","Trucking, Air Cargo & Package Express Service, Bus Lines, Courier & Delivery Service, Public Transportation",,,A+,32.29862,-106.85226,https://i2.ypcdn.com/blob/906c45de7f50ef799f40ba678f802c4cced7ace9_100x100_crop.jpg?e66d351,,"Dry Freight and Refrigerated Trucking / Transportation Services. Refrigerated trailer rental","Mon - Sun: 12:00 am - 7:00 pm","Phone: (575) 527-3100 Fax: (575) 647-1425 TollFree: (800) 348-4123",,"check, master card, paypal, visa, amex, cash",,,http://www.wildwestexpress.com,,,,,,,,,
295876,97611,"2020-09-27 02:39:22","Greyhound Package Express",http://www.shipgreyhound.com,,"(530) 343-8266","450 Orange St",Chico,CA,95928,"450 Orange St,Chico,CA 95928","Delivery Service, Air Cargo & Package Express Service, Bus Lines",,,,39.723618,-121.84583,,,,"Mon - Fri: 9:00 am - 2:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.shipgreyhound.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
297727,98272,"2020-09-27 02:39:25","Greyhound Packagexpress",http://www.shipgreyhound.com,,"(216) 781-2464","1465 Chester Ave",Cleveland,OH,44114,"1465 Chester Ave,Cleveland,OH 44114","Delivery Service, Air Cargo & Package Express Service, Bus Lines",,,,41.50342,-81.68223,,,,"Mon - Sun: Open 24 Hours",,,,,"Greyhound Package Express",http://www.shipgreyhound.com,,,,,,,,,
298360,98501,"2020-09-27 02:39:25","Greyhound Package Express",http://greyhound.com,myprecioushunter@yahoo.com,"(228) 863-1022","2805 13th St",Gulfport,MS,39501,"2805 13th St,Gulfport,MS 39501","Delivery Service, Air Cargo & Package Express Service, Bus Lines, Trucking",,,,30.36677,-89.09582,,,,,,,"master card, visa",,"Greyhound Packagexpress",http://greyhound.com,,,,,,,,,
298980,98729,"2020-09-27 02:39:25","Greyhound Package Xpress",,custserv@greyhound.com,"(850) 222-1377","112 W Tennessee St",Tallahassee,FL,32301,"112 W Tennessee St,Tallahassee,FL 32301","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,30.44494,-84.28243,,,,,"Fax: (850) 681-0624 TollFree: (800) 321-2222",,"master card, visa",,"Greyhound Package Express",,,,,,,,,,
299431,98884,"2020-09-27 02:39:25","Karriers Inc",https://www.karriers.com,broooky@karriers.com,"(701) 335-8786","809 S 48th St","Grand Forks",ND,58201,"809 S 48th St,Grand Forks,ND 58201","Trucking-Motor Freight, Air Cargo & Package Express Service, Bus Lines, Public Transportation, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,47.91451,-97.09831,,,"Arman Wayne Anderson formed Karriers Inc. in 1981, with the objective of joining together a select group of owner-operators and networking them with customers in need of reliable transportation.Since the beginning, Karriers Inc. has made it our priority to provide on-time and courteous service. We are a bonded carrier and operate in 49 states and western Canada with common and contract authority.Since we were formed, we have grown from a fleet of only 8 units up to as many as 120. Currently we have 75 owner operators and numerous additional trucks working with select brokers nationwide. Our expansion has created offices in various parts of the country to keep up with freight demands. We are always looking to expand into new areas and markets. If you'd like to partner with us or need freight moved, give us a call!","Mon - Fri: 7:00 am - 5:00 pm",,,"no credit cards",,,https://www.karriers.com,,,,,,,,,
299880,99053,"2020-09-27 02:39:35","Greyhound Package Express",http://www.shipgreyhound.com,,"(410) 727-2366","2110 Haines St",Baltimore,MD,21230,"2110 Haines St,Baltimore,MD 21230","Delivery Service, Air Cargo & Package Express Service, Bus Lines",,,,39.27118,-76.62724,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (410) 332-4435 Primary Phone: (410) 752-0919 Phone: (410) 752-0919",,insurance,,"Greyhound PackageXpress",http://www.shipgreyhound.com,,,,,,,,,
301005,99470,"2020-09-27 02:39:36","Knowlton Trucking Inc",,knowltontrucking@gmail.com,"(479) 721-6086","12501 NE 40th St","Kansas City",MO,64161,"12501 NE 40th St,Kansas City,MO 64161","Trucking, Air Cargo & Package Express Service, Bus Lines, Container Freight Service, Courier & Delivery Service, Delivery Service, Public Transportation, Shipping Services",,,,39.16376,-94.43118,,,"Knowlton Trucking Inc. in Independence, MO is a reputable freight forwarder staffed with licensed and experienced truck drivers that are highly trained in handling top-of-the-line transportation vehicles and cargo. Our company is leased by FedEx Ground, a major brand in the freight service industry. With the continuous growth of our company, we guarantee to provide better and more flexible transport solutions to address your cargo transportation needs.",,"MobilePhone: (479) 721-6086",,,,,,,,,,,,,,
301434,99614,"2020-09-27 02:39:36","Greyhound Package Xpress",http://www.greyhound.com,Greyhound.support@greyhound.com,"(406) 245-5117","2502 1st Ave N",Billings,MT,59101,"2502 1st Ave N,Billings,MT 59101","Delivery Service, Air Cargo & Package Express Service, Bus Lines, Courier & Delivery Service, Mail & Shipping Services",,,,45.78345,-108.50216,,,,"Mon - Sun: 12:00 am - 11:59 pm","TollFree: (800) 739-5020",,,,"Greyhound Package Express","http://www.greyhound.com http://www.shipgreyhound.com https://www.greyhound.com/san-francisco",,,,,,,,,
301759,99726,"2020-09-27 02:39:36","Greyhound Package Xpress",http://www.shipgreyhound.com,ifsr@greyhound.com,"(870) 772-8741","405 E 51st St",Texarkana,AR,71854,"405 E 51st St,Texarkana,AR 71854","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,33.47103,-94.03793,,,,"Mon - Sun: 2:00 am - 7:00 pm",,,"all major credit cards, master card, visa",,"Greyhound Package Express","http://www.shipgreyhound.com http://greyhound.com https://www.greyhound.com",,,,,,,,,
302714,100058,"2020-09-27 02:39:46","Greyhound Packagexpress",http://greyhound.com,ifsr@greyhound.com,"(770) 729-8544","2105 Pinnacle Way",Norcross,GA,30071,"2105 Pinnacle Way,Norcross,GA 30071","Delivery Service, Air Cargo & Package Express Service, Bus Lines",,,,33.92859,-84.18403,,,,"Mon - Sun: 9:30 am - 9:00 pm","Phone: (214) 849-8000",,"all major credit cards, mastercard, visa, amex, discover",,"Greyhound Package Express",http://greyhound.com,,,,,,,,,
302717,100059,"2020-09-27 02:39:46","Greyhound Package Xpress",http://www.shipgreyhound.com,,"(972) 228-8363","8770 S Polk St",Dallas,TX,75232,"8770 S Polk St,Dallas,TX 75232","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,32.64151,-96.8395,,,,"Mon - Sun: 7:30 am - 11:00 pm",,,"amex, discover",,,http://www.shipgreyhound.com,,,,,,,,,