business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41244,18824,"2020-09-27 02:31:40","UNIQUE Automotive Services",,uniqueautomotiveservices@hotmail.com,"(386) 873-1890","5293 Tower Way",Sanford,FL,32773,"5293 Tower Way,Sanford,FL 32773","Automotive Alternators & Generators, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Electric Service, Psychics & Mediums, Stereo, Audio & Video Equipment-Dealers, Synthetic Oils, Truck Service & Repair",,,,28.7319,-81.30383,,"EXCELLENCE GUARANTEED","Autos & HD Trucks Hard to find electrical and\or Electronic Troubleshooting.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","MobilePhone: (787) 406-7348",,,,,,,,,,,,,,
106803,44239,"2020-09-27 02:34:05","The Gold Cove",http://www.thegoldcove.com,contact@thegoldcove.com,"(586) 359-6062","18671 E 10 Mile Rd",Roseville,MI,48066,"18671 E 10 Mile Rd,Roseville,MI 48066","Diamonds, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Refrigerant Recovery",5,"2 Reviews",,42.48061,-82.92641,https://i2.ypcdn.com/blob/876a64374d8c5ab165b3338ff571d74cd074db9a_100x100_crop.jpg?cbd0284,"We pay you CASH! for all your precious metals, jewelry, and diamonds","MICHIGAN'S FRIENDLIEST GOLD AND DIAMOND STORE We specialize in a wide range of precious metals, diamonds and gems, gold, silver, pocket and wrist watches, silver flatware The Gold Cove is the only place to consider when selling or appraising your family heirlooms and valuables. We have a licensed gemologist on staff along with a coin and bullion expert. We promise you will have a pleasant, profitable, safe and comfortable experience when doing business with the Gold Cove. Our staff has a combined 50 years of experience under our belt. You will be treated with dignity and respect and all payouts are in U.S. currency.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash only",,"Gold Cove Diamonds & Coins Gold Cove Diamonds and Coins",http://www.thegoldcove.com,"Parking: Lot, Private Services: Refrigerant Recovery Bike Parking: Yes Pets Allowed: Yes Wheelchair Accessible: Yes","Gary D.",12/13/2014,five,"Folks,don't let your dentist keep your gold crowns when they have to be taken out. Go to the Gold Cove and you will get a fair price.","Nathan M.",03/06/2013,five,"My neighbor told me how much cash The Gold Cove gave her for her gold coins. I couldn't believe it but you paid me even more cash for my gold!"
218276,73267,"2020-09-27 02:36:44","Desert Air Care",,,"(661) 538-1976",,,,,,"Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Clothing Alterations, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Units-Manufacturers & Distributors, Heating, Ventilating & Air Conditioning Engineers, Tailors",4,"4 Reviews",A+,,,,,"*20 Years Experience *10% Senior Discount","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,"Services: Furnace Repair","Samuel L.",06/03/2015,five,"I want to thank Henry for providing me with service, I have not experience in years. He took time to listen to me, instead of what I had experience with other service providers. His work was through and very professional. He corrected damage done by other air conditioning repair personnel. I would highly recommend him to anyone needing his services. Sam Lewis",kellistubbert,08/01/2013,five,"Henry came to our home and replace a bad motor in our furnace. He was professional, knowledgeable and affordable. Don't get ripped off by the BIG guys with lots of overhead this guy is the best...... Thank you!"
336204,110965,"2020-09-27 02:40:53","Paragon Industrial LLP",http://www.paragonindustrialllp.com,Paragon@paragonindustrialllp.com,"(334) 749-3850","Opelika 36801",Opelika,AL,36801,"Opelika 36801,Opelika,AL 36801","Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Janitorial Service, Janitors Equipment & Supplies, Leak Detecting Service, Mold Remediation, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Restaurant Cleaning, Water Damage Restoration, Window Cleaning",4,"3 Reviews",,32.64691,-85.39454,https://i3.ypcdn.com/blob/0eebf46ff3004deff16043aa6a880d00b5bc30fb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, amex, discover, all major credit cards, debit, check",,,http://www.paragonindustrialllp.com,"Services: Air BedsAir Duct CleaningCommercial ServicesDuct & Vent CleaningLeaksNewResidential ServicesWindow Cleaning Parking: Self, Private","Dallas H.",10/27/2017,five,"After moving into a rented house I noticed a musty smell. My roommate became sick shortly after moving in. She gets tested for allergies quite regularly, and on her next doctors visit she was found to have elevated mold spore counts of two forms of aspergilus in her lungs. We previously had another company come in and they told us that we had a major mold issue due to a leak above the downstairs bathroom-even thought there were spots in other places around the house. After my roommate continued to get sick we noticed more mold spots showing up around and in the vents. We ended up calling Paragon to come take a look because one of my family members had success and good service from them previously. Susan and Rick found that, while mold was a consequence, our actual problem was faulty ventilation throughout our air ducts- causing excessive condensation. They explained every test and procedure they planned on doing, and took the time to answer the many questions my roommate and myself had. They took care of our problem quickly and professionally and truly seemed to care about our future well being. Would definitely recommend in the future. Since they have cleaned and fixed the problem, my roommate has improved dramatically. Thank you, Paragon, for all that you have done!","Sonja B.",10/27/2017,five,"Very impressed with the crew that came out. They were on time and very professional. I will use them again"
430654,147631,"2020-09-27 02:44:50","Jim's Autobody & Refinishing",https://www.jimbautobody.com,,"(309) 306-7149","1330 NE Adams St",Peoria,IL,61603,"1330 NE Adams St,Peoria,IL 61603","Automobile Body Repairing & Painting, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Body Parts, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,,40.70128,-89.5739,https://i4.ypcdn.com/blob/fceb2f1ca4463d6f4b36d7a3917429672f42aa1d_100x100_crop.jpg?41e4770,"Relax, We Will Handle It All.","Jim's Autobody & Refinishing is here to help your vehicle following an accident. Located in Peoria, IL, our independently owned and operated shop has been restoring cars to like-new status since 1990. Insurance companies and auto dealers recommend our professional expertise. Worried about being inconvenienced with a car in the shop? We offer shuttle service.Our specialties include: Autobody refinishing Painting Dent repairsAsk about our on-site storage.We guarantee all of our work for as long as you own your car. Our ASE certified technicians know how to fix your car right and to get the job done promptly. One estimate is all you need from Jim's-our claims handlers can take care of the rest.For locally owned, licensed and insured service, call Jim's Autobody today!","Mon: 7:30 am - 5:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 736-8222",,"cash, master card, discover, visa, amex",,,website,,,,,,,,,
505190,171535,"2020-09-27 02:47:08","Advanced Electronics",http://advancedelectronic7.wix.com/advanced-electronics,advancedelectronicsinc@outlook.com,"(901) 313-9491","442 Highway 51 N",Covington,TN,38019,"442 Highway 51 N,Covington,TN 38019","Audio-Visual Creative Services, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Signs, Television & Radio Stores",5,"1 Review",,35.56855,-89.64667,https://i2.ypcdn.com/blob/7646910a3d3bf94e256c4ef1cb064dbc970a1f0a_100x100_crop.jpg?e66d351,"Service is Not our Motto, It's our BUSINESS !","We service ALL major brands in MAC and Apple products. Stereo Systems both home and auto (This includes Power Amps). Home Theater Security and monitoring systems.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, visa, debit, check, cash, mastercard",,,website,"Bike Parking: Yes Wheelchair Accessible: Yes","Carl B.",05/06/2015,five,"This place is great. I had a stereo that went out approx. 1 year ago and nobody could get it going for me. I took it to Advanced Electronics and they checked it out and called me with an est. Once I approved they ordered parts and got my stereo going for me. Not only fast but friendly service and reasonably priced.",,,,
693681,239435,"2020-09-27 02:53:24","Eicher's Unlimited LLC",http://eichersunlimitedllc.com,eichersunlimitedllc@gmail.com,"(713) 540-7867",pobox176,Huffman,TX,77336,"pobox176,Huffman,TX 77336","Handyman Services, Air Conditioning Service & Repair, Carpenters, Home Repair & Maintenance, Parking Lot Maintenance & Marking",,,,,,,,"We opened are doors AT the first of this year 2015 and building it ONE customer AT a time.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://eichersunlimitedllc.com,,,,,,,,,
695700,240102,"2020-09-27 02:53:34","Morrell Muffler",,morrellmufler@gmail.com,"(203) 755-6994","600 Meriden Rd",Waterbury,CT,06705,"600 Meriden Rd,Waterbury,CT 06705","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Diagnostic Equipment, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems",,,,41.5527,-72.99841,,,"*Family Owned & Operated *Mon-Fri 8AM - 5PM *Saturday - By Appointment","Mon - Sat: 8:00 am - 5:00 pm","Visit Our Additional Location In Prospect, CT: (203) 758-6944",,,,,,,,,,,,,,
701750,241962,"2020-09-27 02:53:42","Oak Brook Mechanical Services",http://www.omshvac.com,oms@omshvac.com,"(630) 757-5430","961 S Il Route 83",Elmhurst,IL,60126,"961 S Il Route 83,Elmhurst,IL 60126","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Professional Engineers, Shutters, Windows",,,A+,41.86937,-87.96021,,"Quality Maintenance, Installation & Service.","Oak Brook Mechanical Services, Inc. was founded in 1975 as an HVAC service contractor. Over the years we have grown into one of Chicagoland's best service providers. While we have grown into a larger company, we have never lost our focus on service. Our department has grown to over twenty field personnel and we are available 24 hours a day, 365 days a year! We provide: В• Heating and cooling unit installations В• Service and maintenance В• Natural compressed gas installation В• Piping В• Engineering and planning В• Temperature and humidity controls В• System renovations and energy management We service both commercial and industrial sectors and service all major brands. We offer complete coverage on all our mechanical equipment, as well as preventative maintenance plans. Please call one of our experienced staff members for all your HVAC needs!","Mon - Sun: Open 24 Hours",,,"amex, master card, visa, debit, cash, check, discover",,,http://www.omshvac.com,,,,,,,,,
701800,241974,"2020-09-27 02:53:42","Sign -Tech Electric",http://www.signtechelectric.com,linda@signtechelectric.com,"(253) 922-2146","5113 Pacific Hwy E Ste 7",Fife,WA,98424,"5113 Pacific Hwy E Ste 7,Fife,WA 98424","Consumer Electronics, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Awnings & Canopies, Banners, Flags & Pennants, Building Maintenance, Business Coaches & Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Neon Novelties, Parking Facilities-Equipment & Supplies, Property Maintenance, Sign Lettering, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Textiles-Manufacturers","3,5","3 Reviews",A+,47.24319,-122.36069,https://i3.ypcdn.com/blob/c0bf0aa2619e6997b3915cc614c4c571e74faf4c_100x100_crop.jpg?63f80dd,"Eye-catching signs to boost your bottom line!","Sign-Tech Electric builds electric business signs to boost your bottom line! Sign-Tech Electric has been providing greater Seattle with electric business signs since 1994. At Sign-Tech Electric, we specialize in electric business sign manufacturing, neon sign service, and custom electric sign installation. Whether you need a new custom electric business sign in Seattle, or neon sign repair in Tacoma, we can help you! Our firm employs both sign electricians and journey level electricians. This assures that you will get both quality and complete electrical connections for your sign. Therefore, you do not have to call an electrical company to complete your business sign installation -- we do it all. Customer satisfaction is our goal. We have a full fleet of crane and bucket trucks, which will handle any sign project or service work you may need to have done. Sign-Tech Electric is the source for all your signage needs, from new electric signs design and installation, to lighting retrofits with ongoing service and maintenance. As a family owned business, we take pride in our part of the custom sign-making industry. As our customer you are assured quality craftsmanship and satisfactory work giving your business visual communication. Cabinet Signs: Monument Sign with Neon Letters: The traditional cabinet sign is also a style that we have learned and mastered. We have placed many cabinets in various places, some not so traditional! Additionally, we staff designers and vinyl experts to transfer logos and design ideas to cabinet faces. We can also design or re-design an individual look for our clients. Our art work is the sole property of Sign-Tech Electric. No other company can reproduce your look, and we assure you that we will not re-sell your design to any other client. Electric Sign Installation: We are equipped to install any size sign at any height. We employ licensed sign electricians who have many years of experience in the sign business. Electric Sign & Lighting Maintenance: We provide service and maintenance to illuminated or non-illuminated signs. Because we hire both journeymen electricians and sign electricians, we are able to troubleshoot and repair any sign problems. * Pole Light Installation * Pole Light Maintenance * Sign Maintenance","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"insurance, visa, amex, cash, check, debit, discover, mastercard",,"Sign-Tech Electric LLC",http://www.signtechelectric.com,"Parking: Lot Services: Sign Repair","John J.",03/07/2015,five,"I found them here on YP. They repaired my sign and in less than 2 days the job was complete. My sign is as good as new. Nobody else would tackle it. Thank you Sign Tech Electric. They are highly recommended.","Michele S.",06/16/2014,five,"This company created and installed our new sign. I was amazed how beautiful it turned out. I shopped around and their prices were better than anyone elses in the area. They come highly recommended!!"
703063,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
721621,248237,"2020-09-27 02:54:28","Arnold & Sons Plumbing Sewer & Drain Service",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 222-8401","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Sewer Cleaners & Repairers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""