business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
456029,157322,"2020-09-27 02:45:38","TECH SHOP",http://www.recordingstudiowiring.com,info@the-techshop.com,"(818) 508-1070",,"Studio City",CA,91604,"Studio City,CA 91604","Recording Studio Equipment, Audio-Visual Equipment, Electronic Equipment & Supplies-Repair & Service, Musical Instruments-Repair, Wire & Cable-Electric",,,,,,,,"Los Angeles based, TECH SHOP has over 20 years experience with custom audio cables, recording studio wiring, and studio design.",,,,,,,http://www.recordingstudiowiring.com,,,,,,,,,
456355,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,
458578,158031,"2020-09-27 02:45:41","Johnson Electronics",http://www.johnson-electronics.com,info@johnson-electronics.com,"(831) 667-5754","78 Malarin St Ste A",Salinas,CA,93901,"78 Malarin St Ste A,Salinas,CA 93901","Fire Alarm Systems, Audio-Visual Equipment, Cable Splicing, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronics Research & Development, Fire Protection Equipment & Supplies, Intercom Systems & Services, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,36.66295,-121.63979,,,"Johnson Electronics is a low voltage contractor in Monterey, Salinas, Santa Cruz, San Benito, and San Jose areas. We are mainly business to business.",,,,"amex, master card, visa, mastercard, discover, all major credit cards, check, debit",,,"http://www.johnson-electronics.com http://johnsonelectronicsinc.com","Specialties: Fire Alarms Services: Data CablingFiber OpticsFire AlarmsSecurity SystemsSound Systems",,,,,,,,
480669,164520,"2020-09-27 02:46:16","Ace Electronics",http://ace4parts.com,sales@ace4parts.com,"(713) 688-8114","3210 Antoine Dr",Houston,TX,77092,"3210 Antoine Dr,Houston,TX 77092","Audio-Visual Equipment, Batteries-Dry Cell-Wholesale & Manufacturers, Consumer Electronics, Electric Equipment & Supplies, Electronic Equipment & Supplies-Wholesale & Manufacturers, Electronic Instruments, Electronic Power Supplies, Electronic Testing Equipment, Television & Radio Stores, Wire & Cable-Electric",,,,29.81758,-95.47317,,"Houston's Local Source For Electronic Parts/Supplies",,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, all major credit cards, amex, discover, mastercard",,,http://ace4parts.com,"Parking: Lot, Private",,,,,,,,
483199,165258,"2020-09-27 02:46:24","Smith IT Solutions",http://smithitsolutions1.mydex.com/vAD6dJ6gdSs,tsmith@smithitsolutions.com,"(323) 283-8891","2906 N Frederic St",Burbank,CA,91504,"2906 N Frederic St,Burbank,CA 91504","Computer Security-Systems & Services, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Cable Splicing, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,34.20571,-118.33817,https://i2.ypcdn.com/blob/6b05058735151ee45f477490713e26488377a87a_100x100_crop.jpg?e66d351,"The IT Consultancy Services You Can Rely On For Sustainable Business Growth","Smith IT Solutions has been associated with the IT consulting and managed IT business for over 15 years now. The business is aimed to provide the best services possible to all customers whether they are startups or established enterprises. When you avail the Smith IT Solutions advantage you discover what many businesses fail to achieve throughout their business lifecycle В– power of certainty.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"invoicing available, all major credit cards, check",,"Smith IT Solutions LLC","http://smithitsolutions1.com http://www.smithitsolutions.com",,,,,,,,,
487775,166541,"2020-09-27 02:46:31","Enhanced Telecommunications & Data, Inc.",http://www.etd.com,kimc@ETD.com,"(208) 947-3900","2045 Wildwood St",Boise,ID,83713,"2045 Wildwood St,Boise,ID 83713","Telephone Equipment & Systems, Audio-Visual Creative Services, Cable Splicing, Communications Services, Data Communication Services, Data Communications Equipment & Systems, Electric Equipment & Supplies, Electricians, Fiber Optics-Components, Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Equipment & Systems-Repair & Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Video Production Services, Wire & Cable-Electric",,,A+,43.62384,-116.32087,https://i3.ypcdn.com/blob/33391f5811c4fa5ea109947bce585b98f06c4a37_100x100_crop.jpg?e66d351,"Quality Computer And Internet Services. Call Now!","Enhanced Telecommunications & Data, Inc., is a locally owned and operated company offering telecommunications services, from small business to enterprise solutions, with a variety of services including call accounting, unified messaging systems, diagnostic troubleshooting, network infrastructure, voice conferencing, surveillance, and multi-site networking. Call us today to see what we can do for you!",,"Phone: (208) 576-7962",,"cash, check, visa, mastercard",,"Enhanced Telecommunications & Data Inc",http://www.etd.com,,,,,,,,,
494153,168364,"2020-09-27 02:46:45","Martin Communications LLC",http://www.martincommunications.net,service@martincommunications.net,"(318) 325-1212","507 Stella St","West Monroe",LA,71291,"507 Stella St,West Monroe,LA 71291","Computer Cable & Wire Installation, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Surveillance Equipment, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,A,32.50181,-92.1325,,,"Martin Communications is your premier source for sales, installation, repair and maintenance for ESI Phone Systems, voice and data networking, fiber optic cabling, audio video cabling, phone equipment and system repair, add-on software and accessories. Our sales force, technicians and installers have been trained and tested to make your experience with us a professional one. Our philosophy is Customer First! We strive to make your experience with us a quality experience that is easy, informative and lasting. So when you're ready for a new system with the latest features, call Martin Communications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,"Parking: Lot",,,,,,,,
501695,170513,"2020-09-27 02:47:00","AVI Solutions",http://avisolutions.net,support@avisolutions.net,"(844) 284-9473","1200 Westlake Ave N",Seattle,WA,98109,"1200 Westlake Ave N,Seattle,WA 98109","Cable Splicing, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Cable & Satellite Television, Computer Cable & Wire Installation, Computer Network Design & Systems, Electric Contractors-Commercial & Industrial, Electricians, Halls, Auditoriums & Ballrooms, Network Communications, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Video Conferencing Equipment & Services, Wire & Cable-Electric, Wire & Cable-Non-Electric, Wireless Communication, Wireless Internet Providers",,,A+,47.62985,-122.34087,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://avisolutions.net,,,,,,,,,
506406,171888,"2020-09-27 02:47:08","Advance Communications & Consulting, Inc.",http://www.advancecomm.net,info@advancecomm.net,"(661) 664-0177","8803 Swigert Ct Ste. A",Bakersfield,CA,93311,"8803 Swigert Ct Ste. A,Bakersfield,CA 93311","Audio-Visual Equipment, Access Control Systems, Cable Splicing, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fiber Optics-Components, Equipment & Systems, Network Communications, Outsourcing Services, Security Equipment & Systems Consultants, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Equipment-Installation, Service & Repair, Wire & Cable-Electric",4,"1 Review",A+,35.30529,-119.10018,https://i2.ypcdn.com/blob/0a03f765a2569e3351da9dfc0d124d346d27b0c1_100x100_crop.jpg?f9d23e1,,"Advance Communications & Consulting, Inc. has proudly served Bakersfield and all of California from Sacramento to San Diego since 1991. This locally owned and operated business offers its customers certified technicians with many years of experience. Early on, Advance Communications became an industry-leading firm in all facets of telecommunications and computer networking with services ranging from small cable repairs to large campus-based systems for phone, data, cabling, fiber optic, paging, surveillance cameras, audio visual and touch screens. They specialize in copper and fiber infrastructure, IT service, VoIP technology and legacy phone equipment. Advance Communications prides itself in being a factory authorized installer and warranty provider of many top manufacturers. Their highly trained and experienced project managers oversee the execution of each project, making it as smooth as possible for the customer and any subcontractors working toward the completion of the project.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax Number: (661) 664-0277",,"visa, check, mastercard",,,Website,,"Christian S.",10/10/2011,four,"HEY MAKE SURE YOU CALL THE RIGHT NUMBER 661 664 0177..SOMEHOW THE FAX # IS BEING SHOWN...THEY'LL ANSWER IF YOU CALL THE RIGHT NUMBER.HOPEFULLY AT&T WILL HAVE THIS FIXED ASAP",,,,
516103,174741,"2020-09-27 02:47:27","Home Audio Specialist",http://www.homeaudiospecialist.com,info@homeaudiospecialist.com,"(610) 241-5410",,,,,,"Home Theater Systems, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Security Control Systems & Monitoring, Wire & Cable-Electric",5,"1 Review",,,,,,,,,,,,,"main website",,walter10,08/01/2011,five,"I donВ’t really take the time to write reviews, but Home Audio Specialist really deserved it they are very reliable, clean, professional and affordable, I wanted to mount a TV above my fire place but the wall is a brick wall. I call several audio and video companies and they came to my house, and they said, that В“the type of work was impossible to do for the type of wallВ” or they just did not want to take the time to do the job, so a co-worker refer to me to this company and I'm so thankful he did. After all the audio and video companies that came to my house I was not expecting anything different but the technician that came to my house was very cordial and he explained how he was going to do the job and was very honest about the time it will take to finished, and ironically this company hourly rate is more reasonable than all the other companies that came to my house, I was very happy with the end result, and I definitely will recommend this company to all my family and friends, and I won't hesitate to call back for future services needed in my house. Thank you! Thank you!",,,,
517565,175157,"2020-09-27 02:47:33","Assurance Media",http://www.assurancemedia.com,sstellini@assurancemedia.net,"(302) 892-3540","590 Century Blvd # B",Wilmington,DE,19808,"590 Century Blvd # B,Wilmington,DE 19808","Computer Cable & Wire Installation, Access Control Systems, Audio-Visual Equipment, Security Control Systems & Monitoring, Surveillance Equipment, Wire & Cable-Electric",,,A+,39.73259,-75.61687,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (877) 244-8997",,,,,http://www.assurancemedia.com,,,,,,,,,
727951,250234,"2020-09-27 02:54:43","Dial One Electrical Services",http://www.dialoneelectrical.com,,"(512) 596-1739","11812 N Lamar Blvd",Austin,TX,78753,"11812 N Lamar Blvd,Austin,TX 78753","Electricians, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Lighting Consultants & Designers, Lighting Contractors, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Utility Companies, Wire & Cable-Electric",5,"2 Reviews",A+,30.3892,-97.68327,https://i3.ypcdn.com/blob/ba31c9c684cb9e2b846c13de426114be81e059aa_100x100_crop.jpg?63f80dd,"NO JOB TOO LARGE OR TOO SMALL!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.dialoneelectrical.com,"Services: Lighting Maintenance, Electrical Wiring","Elisabith W.",10/15/2013,five,"I have used Dial One Electrical for years now on many projects. They have done small jobs such as change out light fixtures, added a phone line and ran power out to my pond. They also did a big home addition project including not only the electrical portion but they ran the data and cable lines as well. The technicians have always been very professional and knowledgeable and the prices have always been very fair ( not to mention my senior citizen discount they offer ). I will definitely be using them again and would highly recommend them for anyone looking for a good experienced electrician.",marmel,02/05/2011,five,"In January after plugging in the sweeper there was a pop and power went out in the room. I called Dial One Electrical and they set Tom out to fix the problem. He came at the time promised and located the problem right away. Before long we had our power restored. The price was very reasonable. Thanks guys. I will be using them again and I told everyone I know to use this company."
1578065,493547,"2020-09-27 03:18:59","TRM Electrical",,,"(812) 526-9301",,Edinburgh,IN,46124,"Edinburgh,IN 46124","Electric Contractors-Commercial & Industrial, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Home Improvements, Home Repair & Maintenance, Wire & Cable-Electric",,,A+,,,,"Licensed & Insured",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, insurance",,,,,,,,,,,,
1578509,493618,"2020-09-27 03:18:59","Auburn Electric Inc",,,"(530) 888-6807","11899 Edgewood Road,",Auburn,CA,95603,"11899 Edgewood Road,,Auburn,CA 95603","Home Improvements, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, General Contractors, Home Repair & Maintenance, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Wire & Cable-Electric",4,"1 Review",,38.92075,-121.08275,,,,"Emergency Hours Mon - Sun Open 24 Hours",,,"visa, mastercard",,"Auburn Electric Inc.",http://www.auburnelectricinc.com,,"Edward V.",09/06/2017,four,"Great People and great customer service, Been coming here for a long time. Always a pleasant experience.",,,,
1582789,494293,"2020-09-27 03:19:09","Randy May Electric",,,"(843) 689-3115",,"Hilton Head Island",SC,29926,"Hilton Head Island,SC 29926","Computer Cable & Wire Installation, Bathroom Remodeling, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Builders, Home Improvements, Home Repair & Maintenance, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i1.ypcdn.com/blob/2adc6b6312251afdb85222179ba2347ef69dd756_100x100_crop.jpg?f832250,"We are locally owned and operated, fully licensed and insured.","Randy May Electric is a quality full service Electrical Contractor, and has been serving Hilton Head Island, Bluffton, Daufuskie Island, and neighboring areas for OVER 25 years. Our technicians specialize in all types of electrical work from new homes, remodels, to commercial. We also specialize in: Attic Ventilators. Ceiling Fans & Fixtures. Doc Wiring. Electrical Fault & Surge Protection. Electrical Service Upgrades. Lighting Controls. Maintenance & Repairs. Network Systems. New Outlets & Switches. Rewiring. Security & Landscape Lighting. Swimming Pools, Spas. Phone, TV, Computer Jacks/Wiring. Trouble Shooting & Service Calls. We are locally owned and operated, fully licensed, and insured.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",": (843) 689-3104",,"check, discover, mastercard, travelers checks, visa",,,,"Parking: Lot",,,,,,,,
1583154,494358,"2020-09-27 03:19:09","South Alabama Electric Co",http://www.southalabamaelectric.com,bonnie@southalabamaelectric.com,"(251) 476-2891","762 Holcombe Ave",Mobile,AL,36606,"762 Holcombe Ave,Mobile,AL 36606","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, General Contractors, Generators, Generators-Electric-Service & Repair, Home Builders, Home Improvements, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,30.66522,-88.09149,,,"South Alabama Electric Co. of Mobile, AL, is one of the leading electrical service providers for South AL, the Mississippi Coast and the Florida Panhandle. We proudly offer professional electrical services to commercial and residential customers.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (251) 476-2893 Phone: (251) 478-7833 Fax: (251) 478-7833",,"discover, master card, visa, amex",,"South Alabama Electric Company, Inc.","http://www.southalabamaelectric.com https://www.southalabamaelectric.com",,,,,,,,,
1595120,496287,"2020-09-27 03:19:16","Coastal Electric Of Georgia Inc",http://www.coastalelectricga.com,robbiej@coastalelectricga.com,"(912) 348-4182","1018 Us Highway 80 W Ste 606",Pooler,GA,31322,"1018 Us Highway 80 W Ste 606,Pooler,GA 31322","Electric Contractors-Commercial & Industrial, Building Contractors-Commercial & Industrial, Construction Consultants, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Generators, Generators-Electric-Service & Repair, Home Improvements, Home Repair & Maintenance, Lighting Maintenance Service, Wire & Cable-Electric",,,,32.12101,-81.26302,,"Expert help from construction to completion.","At Coastal Electric of Georgia, Inc., we are committed to the proper electrical work and satisfaction of our customers. No matter what your issue is, from malfunctioning light switches to blown circuit breakers, we have a licensed electrician to handle the job. Our Services are genuine, and our technicians are properly trained.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, check, amex, discover, mastercard, cash",,"Coastal Electric of Georgia",http://www.coastalelectricga.com,"Parking: Validated, Lot Wheelchair Accessible: Yes Services: Electrician, Commercial Electrician, Multi-family Electrician, Residential Electrician",,,,,,,,
1597919,496722,"2020-09-27 03:19:16","Channel Electric",,publish@ak.net,"(907) 225-9725","1155 Copper Ridge Ln",Ketchikan,AK,99901,"1155 Copper Ridge Ln,Ketchikan,AK 99901","Electricians, Altering & Remodeling Contractors, Electric Companies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Home Improvements, Lighting Fixtures, Wire & Cable-Electric",,,A+,55.3497,-131.65205,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, master card, visa",,,,,,,,,,,,