business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12278,4793,"2020-09-27 02:30:50","Cara D'Emanuele Studios",http://www.carademanuele.com,cdstudio124@gmail.com,"(585) 802-8683","36 Rowley St Apt 1",Rochester,NY,14607,"36 Rowley St Apt 1,Rochester,NY 14607","Modeling Schools, Acting Schools & Workshops, Arts Organizations & Information, Educational Services",,,,43.14841,-77.59223,,,,,,,"check, mastercard, visa",,,http://www.carademanuele.com,,,,,,,,,
15417,6395,"2020-09-27 02:31:05","Altitude Aerials",http://www.altitudeaerials.com,info@altitudeaerials.com,"(480) 202-7511","6501 E Greenway Pkwy Ste 103-451",Scottsdale,AZ,85254,"6501 E Greenway Pkwy Ste 103-451,Scottsdale,AZ 85254","Dancing Instruction, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs, Talent Agencies",,,,33.62518,-111.94054,,"Your source for aerial performance and instruction in aerial fitness, aerial dance and aerial yoga.",,,"MobilePhone: (480) 202-7511",,"check, paypal, no credit cards",,,http://www.altitudeaerials.com,,,,,,,,,
38302,17183,"2020-09-27 02:31:38","Angel Light Energy",http://angellightenergy.com,,"(513) 227-6231",,Harrison,OH,45030,"Harrison,OH 45030","Health & Wellness Products, Arts Organizations & Information, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"paypal, cash",,,Psychic/Medium,,,,,,,,,
73788,32003,"2020-09-27 02:32:55","Jamieson Irish Dance & Creative Arts",http://www.jamiesondance.org,,"(607) 426-0735","6710 W Henrietta Rd",Rush,NY,14543,"6710 W Henrietta Rd,Rush,NY 14543","Dance Clubs, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs, Youth Camps",,,,43.01939,-77.6667,https://i1.ypcdn.com/blob/57c09f52416da21a9dff740f6778e5299855a302_100x100_crop.jpg?f832250,,"At Jamieson Irish Dance & Creative Arts, the vision is to provide a beautiful & positive environment for students of all ages to thrive through the art of dance! Katie Jamieson TCRG, owner/director of Jamieson Irish Dance & Creative Arts is a certified Irish Dance Teacher through An Comisiun Gaelacha in Dublin, Ireland. Jamieson had very successful competitive & professional careers with Irish Dancing. She is so excited to begin this beautiful journey with her students! Instructing the material is something that Jamieson is certified to do, however ensuring that her students receive the positive atmosphere & support necessary to succeed is her calling!","Mon: 5:00 pm - 9:00 pm Fri: 5:00 pm - 9:00 pm Sat: 12:00 pm - 5:00 pm",,,check,,,http://www.jamiesondance.org,,,,,,,,,
73940,32071,"2020-09-27 02:32:55","California Arts Academy",http://www.calartsacademy.com,studio@calartsacademy.com,"(559) 222-6539","4750 N Blackstone Ave",Fresno,CA,93726,"4750 N Blackstone Ave,Fresno,CA 93726","Art Instruction & Schools, Acting Schools & Workshops, Adult Education, Arts Organizations & Information, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dance Halls, Dancing Instruction, Gymnastics Instruction, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Preschools & Kindergarten, Schools, Sports Instruction",,,A+,36.80402,-119.78986,https://i1.ypcdn.com/blob/b49c65b5f2b575584caf783f1e931fb013f920ec_100x100_crop.jpg?f832250,,"* Voted #1 Dance Studio * Fresno Tradition for 32 Years * 15 Classrooms Plus Stage * 11/2 Years to Adult Cotillion of Fresno * Ages 10 to 18 - Partner * Dancing and Manners","Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,http://www.calartsacademy.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
74181,32161,"2020-09-27 02:32:55","Aerial Dance/Circus Arts San Antonio",http://www.julialangenberg.com,Julia@JuliaLangenberg.com,"(210) 315-5507","14242 Cross Cyn","San Antonio",TX,78232,"14242 Cross Cyn,San Antonio,TX 78232","Circus Companies, Acting Schools & Workshops, Arts Organizations & Information, Dance Companies, Gymnastics Instruction",,,,29.56943,-98.47267,https://i1.ypcdn.com/blob/bec48317082c40bf1b6ce6a9dc8856d544b2fd71_100x100_crop.jpg?f832250,"Aerial Dance / Circus Arts","Learn to fly! ? Aerial dance and circus arts classes offered. ? Performances at special events can also be arranged. ? See www.JuliaLangenberg.com for more information.?","Sun Closed","Phone: (512) 924-3836",,"check, no credit cards, paypal, travelers checks",,,"Professional aerialist, dancer, teacher",,,,,,,,,
74340,32227,"2020-09-27 02:32:55","Boston Center for the Arts",http://www.bcaonline.org,,"(617) 426-5000",,Boston,MA,02116,"Boston,MA 02116","Theatres, Arts Organizations & Information, Concert Halls, Dance Companies, Studio Rental",,,,,,,,"The Boston Center for the Arts (BCA) is a not-for-profit performing and visual arts complex that supports working artists to create, perform and exhibit new works. develops new audiences. and connects the arts to community.",,,,,,BCA,http://www.bcaonline.org,,,,,,,,,
74374,32242,"2020-09-27 02:32:55","Clay Cooper Theatre",http://claycooper.com,info@claycoopertheatre.com,"(417) 332-2529","3216 W 76 Country Blvd",Branson,MO,65616,"3216 W 76 Country Blvd,Branson,MO 65616","Family & Business Entertainers, Arts Organizations & Information, Dance Companies, Musicians, Travel Services-Commercial",,,,36.6371,-93.27968,,,,"Mon - Sun: 8:00 am - 8:00 pm","Box Office: (417) 332-2529 Box Office: (877) 317-2604",,"visa, master card, amex, discover, check, cash, travelers checks",,,"Clay's Website Main Website http://claycoopertheatre.tix.com","Parking: Lot, Private Wheelchair Accessible: Yes Outdoor Seating: No Good For Groups: Yes Good for Kids: Yes",,,,,,,,
74576,32331,"2020-09-27 02:32:55","Studio 8 Dance Arts Center of Southeast Michigan",,studio8dancearts@gmail.com,"(248) 939-2891","444 W Maple Rd",Troy,MI,48084,"444 W Maple Rd,Troy,MI 48084","Dancing Instruction, Arts Organizations & Information, Dance Companies",,,,42.54892,-83.1537,,,,"Mon: 4:30 pm - 6:30 pm Tue Closed Wed - Thu: 5:00 pm - 9:00 pm Fri Closed Sat: 9:30 am - 3:00 pm Sun Closed","Phone: (248) 819-0404",,,,,,,,,,,,,,
74685,32382,"2020-09-27 02:32:55",ArtisTree,http://artistree.org,eba@artistree.org,"(620) 663-2649","116 S Main St",Hutchinson,KS,67501,"116 S Main St,Hutchinson,KS 67501","Dancing Instruction, Acting Schools & Workshops, Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Schools, Theatres",,,A+,38.05018,-97.93135,,"At ArtisTree, we build, root, educate, enhance, produce, inspire, create, respect, respond, and nurture thinking individuals.","Learning to dance builds the characteristics that nurture achievement in all endeavors. characteristics like discipline, hardwork, confidence, and refinement","Mon: 4:00 pm - 9:15 pm Tue: 4:00 pm - 9:00 pm Thu: 4:00 pm - 9:00 pm",,,"cash, check",,,http://artistree.org,"Parking: Lot",,,,,,,,
75015,32520,"2020-09-27 02:32:55","The Commonwealth Dance Arts Academy",,commonwealthdanceartsacademy@gmail.com,"(804) 504-6017","1 N Crater Rd",Petersburg,VA,23803,"1 N Crater Rd,Petersburg,VA 23803","Dancing Instruction, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs",,,,37.23086,-77.39188,https://i1.ypcdn.com/blob/f5a0157610170d09c3a0c1f611e8118c820df04a_100x100_crop.jpg?f832250,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,"CW Dance Arts Academy",,,,,,,,,,
75244,32606,"2020-09-27 02:32:55","The Institute of Muisc for Children",http://www.instituteofmusic.org,phardy@instituteofmusic.org,"(908) 469-1211","780 Salem Ave",Elizabeth,NJ,07208,"780 Salem Ave,Elizabeth,NJ 07208","Music Instruction-Instrumental, Arts Organizations & Information, Camps-Recreational, Dance Companies, Music Instruction-Vocal",5,"1 Review",,40.68142,-74.21726,,,"The Institute's vision is to teach and enhance artistic appreciation and expression in the children of our community through professional instructors and role models in a safe and nurturing environment.","Mon Closed Tue: 10:30 am - 7:00 pm Wed: 10:30 am - 7:30 pm Thu - Fri: 10:30 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"financing available",,,http://www.instituteofmusic.org,,nessy_1978,05/02/2012,five,"We love the Institute of Music. My daughter looks forward to her classes every week. I have also enrolled in a class. The staff is educated and sooooo nice. And the summer camp is reasonably priced with a payment plan. This is one of the best things to happen to my six yr old. We love it!!!",,,,
75850,32829,"2020-09-27 02:32:55","Ballet Tennessee",http://www.ballettennessee.org,,"(423) 821-2055","3202 Kellys Ferry Rd",Chattanooga,TN,37419,"3202 Kellys Ferry Rd,Chattanooga,TN 37419","Dancing Instruction, Arts Organizations & Information, Dance Companies",,,,35.02085,-85.36919,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Fax: (423) 821-2156",,,,,http://www.ballettennessee.org,"Parking: Lot, Free Classes Offered: Dance Classes Wheelchair Accessible: Yes",,,,,,,,
76536,33127,"2020-09-27 02:33:01","Allure Dance Studios",https://www.facebook.com/AllureDanceStudios,Alluredancestudios@gmail.com,"(860) 245-8001","2 Stonington Rd",Mystic,CT,06355,"2 Stonington Rd,Mystic,CT 06355","Ballrooms, Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Health & Wellness Products",,,,41.39205,-71.96143,https://i1.ypcdn.com/blob/c1b0bb8b92d4c96548a98960d174397af6875d43_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 10:00 pm","MobilePhone: (860) 245-8001",,"check, paypal, cash",,,https://www.facebook.com/AllureDanceStudios,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
76673,33184,"2020-09-27 02:33:01","Seven Dance Academy",http://www.sevendanceacademy.com,sevendanceacademy@gmail.com,"(419) 236-0641","4644 Kenny Rd",Columbus,OH,43220,"4644 Kenny Rd,Columbus,OH 43220","Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Pilates Instruction & Equipment, Yoga Instruction",,,,40.05916,-83.04729,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat - Sun Closed","MobilePhone: (614) 580-7763",,check,,,"Academy Website",,,,,,,,,
77237,33427,"2020-09-27 02:33:01","Pivotal Dance Company, L.L.C",http://www.pivotaldancecompany.com,pivotaldancecompany@gmail.com,"(208) 250-4720","106 W Main St Ste F",Middleton,ID,83644,"106 W Main St Ste F,Middleton,ID 83644","Arts Organizations & Information, Dance Companies",,,,43.70672,-116.62455,https://i1.ypcdn.com/blob/b21c0d5784eb25a9064a82eeb6e428926bd3cfa7_100x100_crop.jpg?f832250,,,"Mon - Tue: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 7:00 pm",,,,,,http://www.pivotaldancecompany.com,,,,,,,,,
77538,33543,"2020-09-27 02:33:01","Daadarts:A Visual and Performing Arts Company",http://www.daadarts.com,,"(908) 510-2966","52 Viburnum Ct","Lawrence Township",NJ,08648,"52 Viburnum Ct,Lawrence Township,NJ 08648","Fine Art Artists, Art Instruction & Schools, Arts Organizations & Information, Craft Instruction, Dance Companies",,,,40.30856,-74.73844,,,"D.A.AD.- School of Visual and Performing Arts offers courses in Kathak - Classical Indian dance, Folk and Bollywood dance. Our Visual Art department offers classes for Drawing and Painting, Craft and Indian Folk Arts. Courses offered in life drawing, oil painting, landscape, miniatures, henna, rangoli, design, canvas painting, crafts and more. Kids and Adults. Weekdays and weekends. Classes and workshops in beginner to advanced levels. No prior knowledge necessary for Beginners. Registration is now open. For more information, email daadarts@gmail.com or call 908 510 2966.",,,,,,,http://www.daadarts.com,,,,,,,,,
78066,33769,"2020-09-27 02:33:01","VIDA Art Academy",,vidaartacademy@gmail.com,"(786) 391-4429","6342 NW 99th Ave",doral,FL,33178,"6342 NW 99th Ave,doral,FL 33178","Party & Event Planners, Acting Schools & Workshops, Arts Organizations & Information, Dance Companies, Music Schools",,,,25.83158,-80.3581,https://i1.ypcdn.com/blob/d1369a23b8eb415d39c7dc0c99462b48e8ea9f39_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 1:00 pm",,,"debit, check, cash, all major credit cards",,,,"Parking: Street",,,,,,,,
78219,33830,"2020-09-27 02:33:01","Dance Levels",http://www.dancelevels.org,,"(205) 538-1397","3314 Sweeney Hollow Rd",Pinson,AL,35126,"3314 Sweeney Hollow Rd,Pinson,AL 35126","Arts Organizations & Information, Dance Companies",,,,33.70813,-86.65654,,,,,,,,,,http://www.dancelevels.org,,,,,,,,,
78295,33862,"2020-09-27 02:33:01","Class Act Performing Arts Studio",http://www.classactpas.com,office@classactpas.com,"(973) 789-0191","128 Irvington Ave","South Orange",NJ,07079,"128 Irvington Ave,South Orange,NJ 07079","Theatres, Arts Organizations & Information, Dance Companies",,,,40.74424,-74.25633,,,,"Sat: 9:30 am - 4:30 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,http://www.classactpas.com,"Parking: Lot",,,,,,,,
78616,33984,"2020-09-27 02:33:01","Bharathashetra School Of Dance",http://www.bharathashetra.com,bharathashetra@gmail.com,"(310) 371-2883","3504 Beckworth Dr","Flower Mound",TX,75022,"3504 Beckworth Dr,Flower Mound,TX 75022","Family & Business Entertainers, Art Instruction & Schools, Arts Organizations & Information, Dance Companies",,,,33.03385,-97.08524,,,,,"MobilePhone: (310) 819-2593",,,,,"Bharathanatyam Dance School",,,,,,,,,
78639,33989,"2020-09-27 02:33:01","Brooksher Ballet",http://www.brooksherballet.com,info@brooksherballet.com,"(602) 529-8292","7931 E Pecos Rd Ste 122",Mesa,AZ,85212,"7931 E Pecos Rd Ste 122,Mesa,AZ 85212","Dance Companies, Arts Organizations & Information, Children's Instructional Play Programs, Schools, Sports Motivational Training",1,"1 Review",,33.28334,-111.66201,https://i1.ypcdn.com/blob/7b34900f1dde261eb5613a5954a3cdd53295054e_100x100_crop.jpg?f832250,"Dance with the best!",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,"http://www.brooksherballet.com Arizona's classic holiday show - The Nutcracker Professional Dance for Everyone",,"Who needs to know T.",07/11/2018,one,"I found the studio very disappointing. The office staff were very rude they don't acknowledge their students or the parents of the students. During the class a lot of the time the teacher sits down telling them what to do with little or no instruction. They always talk about their tuition... Their goal is not to teach your kids how to dance, but to see how much money they can get from you.",,,,
78794,34053,"2020-09-27 02:33:05","Virtuosity Dance Centre,LLC",http://www.dancecentre.com,amanda@vdancecentre.com,"(720) 515-7099","109 N Rubey Dr Ste C",Golden,CO,80403,"109 N Rubey Dr Ste C,Golden,CO 80403","Dancing Instruction, Arts Organizations & Information, Dance Companies, Nutritionists, Yoga Instruction",,,A+,39.76638,-105.23285,,,,"Mon - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"Register for classes today!","Classes Offered: Dance Classes",,,,,,,,
79676,34420,"2020-09-27 02:33:05","Revels Performing Arts Center LLC",http://www.rpacdance.com,becky@rpacdance.com,"(281) 479-7722","4227 Center St","Deer Park",TX,77536,"4227 Center St,Deer Park,TX 77536","Gymnastics Instruction, Arts Organizations & Information, Choreographers, Dance Companies",5,"2 Reviews",,29.67344,-95.12281,https://i1.ypcdn.com/blob/bac3185c6d85317c6041294327a36420e79580b8_100x100_crop.jpg?f832250,,,"Mon: 11:00 am - 8:00 pm Tue: 9:00 am - 8:00 pm Wed: 10:00 am - 8:00 pm Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 6:30 pm",,,"debit, check, cash, all major credit cards",,,"All types of dance instruction for ages 2-adult",,"Elizabeth S.",10/21/2014,five,"I sent my son to Revels Performing Arts Center for the summer camp programs and he had a blast. The staff truly cares for not only each and every student but for their entire family as well. This is a place where your child can excel in all areas of dance as well as gain a foundation for success that will last a lifetime!","Mark T.",12/17/2013,five,"Revels Performing Arts Center in Deer Park, TX impressed my wife from the first time we toured the facility. We were on the market for a new Dance Studio and found something special in RPAC. They treat us like family and our children have really fallen in love with Dance. My son and daughter's confidence and love of the arts have grown immensely. There is no better feeling to a father than seeing his children do what they love. Thank you Becky Phelps and the entire Revels Performing Arts Center. Grateful Dad, Mark"
80294,34685,"2020-09-27 02:33:05","Colours School of the Arts of SWFL, INC",,,"(239) 839-1773","Po Box 758","Lehigh Acres",FL,33970,"Po Box 758,Lehigh Acres,FL 33970","Public Schools, Arts Organizations & Information, Dance Companies, Youth Camps, Youth Organizations & Centers",,,,26.625,-81.625,,,"Colours School of the Arts, a non-profit 501(c)(3) organization began as a Performing Ensemble in May of 1995. This traveling dance group has performed at various venues in Southwest Florida. Students enrolled in the school are able to receive instruction in modern and interpretive dance, music, drama, and art. The school has operated in Southwest Florida since May of 1995. Since its beginnings Colours has conducted its sessions from a number of different locations within Lee County Mission: Colours educates and empowers future community leaders through the art, character development and cultural enrichment. Vision: Colours seeks to provide an artistic sanctuary for the holistic development of our community.",,"Director: (239) 823-7620",,"check, paypal, all major credit cards",,,,,,,,,,,,
80612,34796,"2020-09-27 02:33:05","Studio A Center For Performing Arts",,amy@studio-a.biz,"(248) 220-6401","2065 E West Maple Rd","Commerce Township",MI,48390,"2065 E West Maple Rd,Commerce Township,MI 48390","Dancing Instruction, Arts Organizations & Information, Dance Companies",,,,42.54071,-83.46082,,,,"Mon - Thu: 3:00 pm - 9:15 pm Fri: 3:00 pm - 6:00 pm Sat: 9:00 pm - 1:30 pm Sun Closed",,,"all major credit cards, carte blanche, cash, visa",,,"http://www.studio-a.biz https://www.studio-a.biz","Parking: Lot",,,,,,,,
81742,35280,"2020-09-27 02:33:13","M2K Dance Center Wylie",,,"(214) 384-2537","809 Boaz Cir Ste 160",Wylie,TX,75098,"809 Boaz Cir Ste 160,Wylie,TX 75098","Dance Clubs, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs",,,,33.03042,-96.54914,,,,"Mon - Fri: 5:00 pm - 8:00 pm Sat: 8:00 am - 10:00 am Sun Closed","MobilePhone: (214) 364-2629",,"check, paypal, cash",,,,,,,,,,,,
82628,35666,"2020-09-27 02:33:14","McDonald School of Irish and International Dance",,,"(701) 412-4063","1629 8th Ave S",Fargo,ND,58103,"1629 8th Ave S,Fargo,ND 58103","Adult Education, Arts Organizations & Information, Camps-Recreational, Cultural Centers, Dance Companies",,,,46.86709,-96.80801,,,,,,,,,,,,,,,,,,,
83295,35926,"2020-09-27 02:33:14","Dance Dynasty LLC",,lovingdance247@aol.com,"(352) 445-6659","6950 W Homosassa Trl",Homosassa,FL,34448,"6950 W Homosassa Trl,Homosassa,FL 34448","Dancing Instruction, Arts Organizations & Information, Dance Clubs, Dance Companies",,,,28.81811,-82.54942,,"Live to Dance Dance to Live","Dance Dynasty offers lessons from recreational to competitive dancing. All ages are welcome to learn, Ballet, Hip Hop, Jazz, Lyrical, Tap, and Acrobatics","Mon - Fri: 4:30 pm - 9:00 pm Sun Closed","MobilePhone: (352) 270-4996",,"check, cash",,,,"Parking: Lot, Self, Free",,,,,,,,
83414,35971,"2020-09-27 02:33:14","Ballet in Cleveland",http://www.balletincleveland.org,,"(330) 285-5779","1621 Euclid Ave",Cleveland,OH,44115,"1621 Euclid Ave,Cleveland,OH 44115","Dancing Instruction, Arts Organizations & Information, Dance Companies",,,,41.50154,-81.68036,https://i1.ypcdn.com/blob/0d04b32f90cd16521e637e8abfa0de1b2554e964_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.balletincleveland.org,,,,,,,,,
83576,36047,"2020-09-27 02:33:15","Artistry House LLC",,info@artistryhouse.com,"(304) 808-1235","135 Greenbag Rd",Morgantown,WV,26501,"135 Greenbag Rd,Morgantown,WV 26501","Educational Services, Arts Organizations & Information, Dance Clubs, Dance Companies, Exercise & Physical Fitness Programs",,,,39.60834,-79.96349,,,,,"Phone: (304) 435-8090",,"check, cash, all major credit cards",,,,,,,,,,,,
83743,36118,"2020-09-27 02:33:15","Agape Dance Academy Aptos",http://www.agapedance.com,agapedance7@gmail.com,"(831) 359-0850","783 Rio Del Mar Blvd Ste 53",Aptos,CA,95003,"783 Rio Del Mar Blvd Ste 53,Aptos,CA 95003","Preschools & Kindergarten, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs, Studio Rental",,,,36.97405,-121.8884,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards",,,"Fine classical ballet training in Aptos, Fine classical ballet training in Aptos",,,,,,,,,
83999,36231,"2020-09-27 02:33:15","Clarion Center for the Arts",http://clarionfordmercury.com,,"(814) 319-5631","847 E Main St",Clarion,PA,16214,"847 E Main St,Clarion,PA 16214","Educational Services, Acting Schools & Workshops, Arts Organizations & Information, Dance Companies, Music Schools",,,,41.21232,-79.37926,,,,,,,,,,http://clarionfordmercury.com,,,,,,,,,
84069,36257,"2020-09-27 02:33:15","Tiplett & Propst Performing Arts Studio",,triplettandpropst@gmail.com,"(573) 518-1955","5006 Flat River Rd",Farmington,MO,63640,"5006 Flat River Rd,Farmington,MO 63640","Dancing Instruction, Arts Organizations & Information, Dance Companies, Dancing Supplies, Girls Clothing, Gymnastics Instruction",5,"1 Review",,37.82928,-90.4668,,,,"Mon - Thu: 12:00 pm - 12:00 am",,,"check, mastercard, paypal, visa",,"Triplett And Propst Pas Triplett & Propst Performing Arts Studio",,,dancersmom1965,09/22/2009,five,"The best dance studio in the area! Great owners and teachers. All the students and parents were very warm and welcoming when we came.",,,,
84944,36615,"2020-09-27 02:33:15","Eagles Grand Ballroom F.O.E. 21",http://eaglesballroom.wix.com/rentals,eagles21rentals@gmail.com,"(360) 239-9907","805 4th Ave E",Olympia,WA,98516,"805 4th Ave E,Olympia,WA 98516","Children's Party Planning & Entertainment, Arts Organizations & Information, Dance Halls, Rental Vacancy Listing Service, Wedding Music & Entertainment",,,,47.04528,-122.89232,https://i1.ypcdn.com/blob/32219130ce53c4e0a895cf05633be78738a5295a_100x100_crop.jpg?f832250,,"Appointments Available","Fri: 5:00 pm - 7:00 pm","club room: (360) 357-3722",,"visa, debit, check, cash, mastercard",,,http://eaglesballroom.wix.com/rentals,,,,,,,,,
85536,36854,"2020-09-27 02:33:15","Soli Deo Gloria",http://solideogloriatp.wordpress.com,charmainek@turningpointedance.org,"(616) 394-7109","437 136th Ave",Holland,MI,49424,"437 136th Ave,Holland,MI 49424","Arts Organizations & Information, Dance Companies",,,,42.81088,-86.11671,,,,"Mon - Tue: 3:00 pm - 9:00 pm Wed: 3:00 pm - 8:30 pm Thu: 9:30 am - 9:00 pm Fri: 3:00 pm - 6:00 pm Sat: 9:30 am - 1:00 pm",,,,,,blog,,,,,,,,,