business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9634,3417,"2020-09-27 02:30:47","Kaova Photography",,,"(909) 997-6659","9350 Lemon St",Fontana,CA,92335,"9350 Lemon St,Fontana,CA 92335","Modeling Agencies, Entertainment Agencies & Bureaus, Photography & Videography",,,,34.08394,-117.45131,,,,,,,,,,,,,,,,,,,
9640,3420,"2020-09-27 02:30:47","Kay Modeling School & Agency",http://kaymodel.com,kaymodeling@sbcglobal.net,"(417) 781-4540","1201 W 7th St",Joplin,MO,64801,"1201 W 7th St,Joplin,MO 64801","Modeling Agencies, Modeling Schools, Photography & Videography, Portrait Photographers",,,A+,37.08455,-94.52601,https://i4.ypcdn.com/blob/caa845860f47e00af692b0607444c7a5a4e95bb8_100x100_crop.jpg?11da137,,,,,,,,,http://kaymodel.com,,,,,,,,,
9754,3483,"2020-09-27 02:30:47",kristamargaretphotography,,kristamargaretphotography@gmail.com,"(702) 290-0212","7777 N Rainbow Blvd","las vegas",NV,89131,"7777 N Rainbow Blvd,las vegas,NV 89131","Modeling Agencies, Make-Up Artists, Photography & Videography, Portrait Photographers, Wedding Planning & Consultants",,,,36.30107,-115.24219,https://i4.ypcdn.com/blob/99aadffed172b47b1e02b97af1fa669f9d6a09e3_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","MobilePhone: (702) 290-0212",,"check, paypal",,,,,,,,,,,,
9778,3498,"2020-09-27 02:30:47","All Star Modeling Agency LLC",,,"(602) 710-0406","6619 N Scottsdale Rd",Scottsdale,AZ,85250,"6619 N Scottsdale Rd,Scottsdale,AZ 85250","Modeling Agencies, Photography & Videography",,,,33.53294,-111.9255,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
9787,3503,"2020-09-27 02:30:47","NINE10 Studio Productions, LLC",http://www.nine10studios.com,,"(314) 338-6144","523 Lakeview St",Sullivan,MO,63080,"523 Lakeview St,Sullivan,MO 63080","Multimedia, Marketing Consultants, Photography & Videography, Talent Agencies, Web Site Design & Services",,,,38.20459,-91.16403,,"A Multimedia, Media, & Talent, Management, Promotion, & Production Company.","Nine10 Studio Productions, LLC is a Multimedia, Media, & Talent, Management, Promotion, & Production Company. Our Company is comprised of a true A-Team of individuals, who share a true passion in the Entertainment Industry. with a wide range of Professional Skills and Talent in various key areas of Media and Multimedia alike. Our Core focus as a team, is to discover and acquire working relationships with both New and Existing Talent in the Industry from all over the country, and primarily within the Saint Louis Local Talent Scene. At 'NINE10', we pride ourselves on our ability, to not only provide Professional Services throughout Multimedia and Media Arena, and Entertainment Industry, but also in our unique approach to Talent Acquisition, Management, Marketing, Distribution, Publication, Promotion, and Production. A rare combination of В“Old SchoolВ” ideology and an Innovative new approach to engaging the Audience and gaining the exposure Our Clients require to get their Talent noticed by the masses. Whether youВ’re an existing and established Band, Artist, Musician, Model, or Actor, or youВ’re starting out new to the Industry, NINE10 Studio Productions, LLC has a range of Professional Services at your disposal. Our Team is highly motivated, driven, determined and passionate about what we do. As an A-Team of highly experienced individuals who work in various Mediums of Media, we work diligently to provide Professional Quality Services to our Clients and stand behind our Clients, our Work, as well as our very Talented Team. Our company specializes in several key areas in the Entertainment Industry. Our В“Core PassionВ” is Talent Acquisition, Management, Marketing, Distribution, Publication, Promotion, and Production. Our Company provides Professional Services to our Clients, consisting of the following: - Brand Management, Online/ Digital Marketing, Print Marketing, Social Media Management - Multimedia Production, Interactive Media, Website Design & Graphic Design, Logo Design, and more. - Photography. Studio, Event, Fashion, Glamour, Boudoir, Artistic, Commercial, Entertainment - Media Distribution, Print, Publication, & Production - Talent Acquisition, Management, Booking, Promotion, Tour Management - Event Management, Promotion, & Production","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.nine10studios.com,,,,,,,,,
9838,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
9883,3542,"2020-09-27 02:30:47","Zorbas Media Group",http://www.nevadatalentagency.com,,"(702) 207-6666","3200 E Tropicana Ave","Las Vegas",NV,89121,"3200 E Tropicana Ave,Las Vegas,NV 89121","Product Design, Development & Marketing, Meeting & Event Planning Services, Photography & Videography, Talent Agencies, Web Site Design & Services",,,,36.10017,-115.10541,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 7:30 am - 10:00 am",,,"all major credit cards, check, debit, paypal",,,"Providing Talent For Any Occasion",,,,,,,,,
9949,3575,"2020-09-27 02:30:47","The Party Angelz",http://thepartyangelz.com,shauna@thepartyangelz.com,"(214) 725-1890","10930 Switzer Ave Ste 118",Dallas,TX,75238,"10930 Switzer Ave Ste 118,Dallas,TX 75238","Modeling Agencies, Entertainment Agencies & Bureaus, Party & Event Planners, Photography & Videography, Sales Promotion Service",,,,32.89735,-96.70449,,,,,"214-916-0326: (214) 725-1890",,"debit, check, paypal, cash, all major credit cards",,,http://thepartyangelz.com,,,,,,,,,
9988,3602,"2020-09-27 02:30:47","Stink Up Ent",http://www.stinkupent.com,,"(323) 786-2393","2800 Post Oak Blvd Ste 4100",Houston,TX,77056,"2800 Post Oak Blvd Ste 4100,Houston,TX 77056","Record Labels, Music Producers, Photography & Videography, Recording Service-Sound & Video, Talent Agencies",,,,29.73599,-95.46125,https://i3.ypcdn.com/blob/b2accdef8eb5ef4ddc91958fcbba6909f0b811d9_100x100_crop.jpg?11da137,,"We look for talent get them ready for the major labels. Manage artist, we also do photo shoots and videos shoots for all events. And sell are stink up gear at our stink up shop check the website...","Mon - Sat: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, paypal",,,http://www.stinkupent.com,,,,,,,,,
10006,3608,"2020-09-27 02:30:47","Jamie Reece Photography",http://jamiereecephotography.com,jamie@jamiereecephotography.com,"(678) 469-0918","3939 Royal Dr NW Ste 101",Kennesaw,GA,30144,"3939 Royal Dr NW Ste 101,Kennesaw,GA 30144","Modeling Agencies, Acting Schools & Workshops, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,34.04901,-84.60573,https://i4.ypcdn.com/blob/c93f9fa2d547f186c8fa56281482e1b1770a5337_100x100_crop.jpg?11da137,,,,"MobilePhone: (478) 469-0918",,"no credit cards",,,"Modeling Portfolio and Acting Headshots",,,,,,,,,
10041,3627,"2020-09-27 02:30:47","Emerald City Model & Talent",http://www.emeraldcitymodelandtalent.com/#cid=glbc,john.harb@comcast.net,"(425) 248-4565","120 W Dayton St Ste B4",Edmonds,WA,98020,"120 W Dayton St Ste B4,Edmonds,WA 98020","Modeling Agencies, Entertainment Agencies & Bureaus, Photography & Videography, Talent Agencies",4,"23 Reviews",A+,47.80966,-122.3841,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 11:00 am - 2:00 pm","Phone: (425) 673-9993 Fax: (425) 248-4562",,,,,"http://www.emeraldcitymodelandtalent.com/#cid=glbc http://emeraldcitymodelandtalent.com","Parking: Lot","Miller plante S.","Edited: 07/13/2017",five,"Emerald City Model & Talent, All your help putting together the actors, voice over for our commercials has been fantastic! John Harb did a great job. I'll send ya'all out copies when it comes out. Thanks, Mr. Miller",jessicaco82,"Edited: 01/17/2017",four,"I have been acting and modeling for 9 years and I have worked with several agencies. I am now with Emerald City Model and Talent and what I like about them is their honesty. They are not a school and do not have hidden fees like expensive classes, online fees, monthly fees, or yearly fees. The other agencies I have been with are schools-agencies that I have spent a total of over $3000 on!!! With ECMT I haven't paid nearly as much. They take a commission so they get paid WHEN I GET PAID! When they get me a job they give me a tearsheet or a copy of the TV spot and that's how I update my portfolio. I am so happy with the jobs and auditions I've received from them and with the on-the-job-training they've provided me with. I definitely plan on sticking with them. Another good thing is they don't make me sign a contract. AND THEY ONLY GET PAID WHEN THEY LAND ME JOBS!!! They're great and I'm really glad I found them ^_^"
10123,3670,"2020-09-27 02:30:47","Mary Moore Productions",,,"(859) 443-6044","208 N Main St Lot 12",Crittenden,KY,41030,"208 N Main St Lot 12,Crittenden,KY 41030","Motion Picture Film Services, Photography & Videography, Photography Schools, Talent Agencies, Wedding Photography & Videography",,,,38.78392,-84.60494,,,,,,,,,,,,,,,,,,,
10233,3737,"2020-09-27 02:30:47","Moonlit Modeling",,Inquaries@moonlitmodeling.com,"(541) 450-1356","398 Alice St",Medford,OR,97501,"398 Alice St,Medford,OR 97501","Modeling Agencies, Modeling Schools, Photography & Videography",,,,42.33589,-122.87843,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (541) 613-6142",,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
10240,3739,"2020-09-27 02:30:47","Multimedia Marketing & Consulting Group",http://www.facebook.com/MMCGroupMKE?sk=info,info.mmcgroup@gmail.com,"(414) 803-2147","161 W Wisconsin Ave Ste Ll300",Milwaukee,WI,53203,"161 W Wisconsin Ave Ste Ll300,Milwaukee,WI 53203","Modeling Agencies, CD, DVD & Cassette Duplicating Services, Graphic Designers, Marketing Consultants, Photography & Videography",,,,43.03859,-87.91204,,"""We make dreams come true!""","We use our multimedia skills to bring your ideals to life!! Responsible for taking your business, products, or services to the next level providing you with the guideness and mareting you need to succeed! Specializing in : Videography/Photography Business/Entertainment Consulting Web & Graphic Design Printing В“Business Cards, Flyers, Posters and much moreВ” Duplication Services Pre/Post Production Artist Development Social Media Management Concept Development","Mon - Sun: 10:00 am - 9:00 pm","706-623-3263: (310) 994-6685",,"check, financing available, paypal",,,"Official Facebook Page",,,,,,,,,
10426,3840,"2020-09-27 02:30:47",Grownfolksstudio,,,"(516) 543-1444",,,,,,"Modeling Schools, Clubs, Photography & Videography, Surgery Centers, Tattoos",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,"WEBCAM MODELS",,,,,,,,,,
10489,3870,"2020-09-27 02:30:47","FFS Model & Talent Agency",http://www.ffsmodelandtalentagency.info,columbia@ffsmodelandtalentagency.info,"(704) 412-8337",,Columbia,SC,29201,"Columbia,SC 29201","Fashion Designers, Acting Schools & Workshops, Casting Directors, Commercials-Radio & Television, Entertainment Agencies & Bureaus, Make-Up Artists, Modeling Agencies, Modeling Schools, Photography & Videography, Talent Agencies",5,"10 Reviews",,,,https://i4.ypcdn.com/blob/3308db5fa0428d9840c3749131afc3053f31b143_100x100_crop.jpg?11da137,"FFS Model and Talent Agency The First Step to Making Your Dreams Come True!","FFS is a full service model and talent agency here in the Southeast. We are a family owned agency of former actors, models and performers who now focus on the business side of entertainment. Our models and talent have booked local, regional and national assignments. We pride ourselves on the fact that our agency consistently books our talent paying assignments. We provide neccessary training and instruction and all graphic design, photography and comp cards are done in house in a successful attempt to make our neccessary services affordable to the talent.","Mon - Sun: Open 24 Hours","Fax: (606) 775-1424",,"all major credit cards, financing available",,,"http://www.ffsmodelandtalentagency.info https://www.facebook.com/#!/pages/FFS-Model-and-Talent-Agency-Columbia/136254826385216",,"Janet G.",08/08/2014,five,"I was just recently signed to FFS and I already love it! Everyone who works there is so nice and they have helped me with every step! I cannot wait to further my modeling career with FFS.","Tameika B.",08/06/2014,five,"I've been with FFS for under a year and I already feel like I am at home. They are very understanding about my busy work schedule with my ""day"" job and every single time I have talked to someone, they have been nothing short of helpful. Mrs. Zeigler took a chance on me when I felt like no one else would. I am so thankful for her and the entire staff."
10495,3873,"2020-09-27 02:30:47","Greg Cappello Photography",http://www.gregcappello.com,info@gregcappello.com,"(917) 373-6439","106 Wood St",Mahopac,NY,10541,"106 Wood St,Mahopac,NY 10541","Modeling Schools, Fine Art Artists, Photography & Videography, Portrait Photographers",,,,41.35587,-73.79708,,,,"Mon - Sun: Open 24 Hours","9173736439: (212) 239-1665",,"check, paypal, cash, all major credit cards",,,Photography,,,,,,,,,
10530,3892,"2020-09-27 02:30:47","New Models Studio",http://www.modelstudio.com,,"(212) 560-9700","247 W 35th St Rm 300","New York",NY,10001,"247 W 35th St Rm 300,New York,NY 10001","Modeling Agencies, Photography & Videography, Portrait Photographers",,,,40.75249,-73.99182,https://i3.ypcdn.com/blob/b906c7806c2a8097c8012d7c36ffe8d1599a1a9c_100x100_crop.jpg?11da137,,,"Mon: 10:30 am - 12:00 am Sun: 10:30 am - 12:00 am",,,,,"Model Photographic Studi Model Photographic Studio The Model Studio The Model Photographic Studio",http://www.modelstudio.com,"Classes Offered: Photography",,,,,,,,
10650,3949,"2020-09-27 02:30:47","THE FMG INC.",,,"(347) 587-8673",,"New York",NY,10001,"New York,NY 10001","Modeling Agencies, Advertising Agencies, Graphic Designers, Photography & Videography, Web Site Design & Services",,,,,,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards",,,,,,,,,,,,
10783,4006,"2020-09-27 02:30:50","Bruce Gast Reno Photographer",,,"(775) 443-5343","5355 Cachet Ct","Carson City",NV,89706,"5355 Cachet Ct,Carson City,NV 89706","Fashion Consultants, Photography & Videography, Talent Agencies, Wedding Photography & Videography",,,,39.20751,-119.74425,,,,,,,,,,,,,,,,,,,
10847,4041,"2020-09-27 02:30:50","APK management",,,"(913) 248-5932",,"Kansas City",MO,64105,"Kansas City,MO 64105","Modeling Agencies, Marketing Consultants, Photography & Videography, Portrait Photographers, Talent Agencies",,,,,,,,,,,,"financing available",,,,,,,,,,,,
10856,4044,"2020-09-27 02:30:50","Infiniti Entertainment",https://www.infinitientertainment.com,contact@infinitientertainment.com,"(256) 822-2333","411 Bank St NE",Decatur,AL,35601,"411 Bank St NE,Decatur,AL 35601","Meeting & Event Planning Services, Business Plans Development, Entertainment Agencies & Bureaus, Music Producers, Photography & Videography, Talent Agencies, Web Site Design & Services",,,A+,34.61088,-86.98763,https://i4.ypcdn.com/blob/8be627f703919617d8cccf0294e2b44aac263ec6_100x100_crop.jpg?11da137,,"Infiniti Entertainment is an agency that specializes in Photography, Videography, Event Planning, Music Production, Web/IT & Business Development services.","Hours Appointment Only Hours Mon - Sun Open 24 Mon Closed Tue - Sat: 4:00 pm - 8:00 pm Sun Closed",,,"all major credit cards, financing available, invoicing available, check",,"Because Talent is Infinite",https://www.infinitientertainment.com,,,,,,,,,
10882,4058,"2020-09-27 02:30:50","CJ's Photography, Modeling, & Talent",,Nshvlftgrfr@gmail.com,"(615) 428-0175","813 Westchester Dr",Madison,TN,37115,"813 Westchester Dr,Madison,TN 37115","Modeling Agencies, Photography & Videography, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",,,,36.26484,-86.74705,https://i3.ypcdn.com/blob/ae53197f1ebbea0d7f0bbb748967cf638db46433_100x100_crop.jpg?11da137,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
10899,4065,"2020-09-27 02:30:50","Future Faces NYC",http://www.futurefacesnyc.com,info@futurefacesnyc.com,"(917) 528-1458","747 3rd Ave","New York",NY,10017,"747 3rd Ave,New York,NY 10017","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Entertainment Agencies & Bureaus, Photography & Videography, Portrait Photographers, Talent Agencies",5,"69 Reviews",,40.75352,-73.97222,https://i3.ypcdn.com/blob/b3e465a2762b032ca009c770844c548e3b2f4ef1_100x100_crop.jpg?11da137,"The secret of success","Future Faces, kids division of Nina Lubarda Model Management LLC was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognized names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces's board is composed only of very carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model with the certainty of them succeeding.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal, travelers checks, visa, mastercard, amex, discover",,,http://www.futurefacesnyc.com,,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Shaina N.",12/19/2019,five,"My son has been with Future Faces for over 2 years now. Nina Lubarda has been amazing to work with and is very professional and caring to her clients. My son has gotten numerous major CAMPAIGN DIRECT bookings for ZARA , DL1961 and others. My son is doing great things with Nina Lubarda and Future Faces."
10937,4089,"2020-09-27 02:30:50","Courtier Model+Talent Management",http://www.twitter.com/mycourtier,courtier.productions@gmail.com,"(615) 268-4575","17212 N Scottsdale Rd",Scottsdale,AZ,85255,"17212 N Scottsdale Rd,Scottsdale,AZ 85255","Modeling Agencies, Advertising Specialties, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Talent Agencies",5,"1 Review",,33.64134,-111.92789,https://i3.ypcdn.com/blob/e08712dbcae5713df872a9c7f3092a8280eebe48_100x100_crop.jpg?11da137,"""Beauty is a Gift. Attraction is the packaging but not its only Content.""",,"Mon - Fri: 11:00 am - 5:00 pm",,,"amex, check, debit, discover, master card, paypal, visa",,,"Follow Courtier",,courtier,06/07/2013,five,"This is the best agency in town.",,,,
11044,4153,"2020-09-27 02:30:50","Moodswing Fashion & Glamour Photography",http://www.mspglam.com,mspfotog@live.com,"(803) 447-4248","Sumter-Columbia Area",Sumter,SC,29150,"Sumter-Columbia Area,Sumter,SC 29150","Photography & Videography, Commercial Photographers, Fashion Consultants, Fashion Designers, Make-Up Artists, Modeling Agencies, Modeling Schools, Portrait Photographers",,,,33.839108,-80.37124,https://i3.ypcdn.com/blob/3bc66913c350bfd93d9fd2cec0f5e91e1f15d48e_100x100_crop.jpg?11da137,"Fashion. Style. Glamour.",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,amex,,,http://www.mspglam.com,,,,,,,,,
11071,4169,"2020-09-27 02:30:50","CF Media LLC Creative Agency",,,"(305) 999-1480","8525 NW 110th Pl",Doral,FL,33178,"8525 NW 110th Pl,Doral,FL 33178","Modeling Agencies, Graphic Designers, Photography & Videography, Printing Services, Video Production Services-Commercial",,,,25.8509,-80.37709,,"В‘В’We will turn your ideas into finished, Polished Works of artsВ’В’","We are the best creative solution in Miami, offering best quality in all our services. CF Media will guarantee you 100% customer satisfaction always at the forefront in the business industry.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Christian Marquez: (786) 307-8212 Francisco Valdez: (786) 567-1122",,"visa, master card, amex, discover, debit, check, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,