detail_logo_image.id,detail_logo_image.ts,detail_logo_image.source_content_type,detail_logo_image.hash_file_content,detail_logo_image.size,detail_logo_image.path,detail_logo_image.title,detail_logo_image.access,logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
1,"2018-04-10 04:42:31",image/jpeg,3ab079d266ca3a79833f2484c88f41fa806dcf5d,604840,/3a/b0/79/d2/3ab079d266ca3a79833f2484c88f41fa806dcf5d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3a/b0/79/d2/3ab079d266ca3a79833f2484c88f41fa806dcf5d.jpg,1,"2018-04-10 01:53:17",1,"2018-04-10 01:53:17","Shape of the Acura Symbol","The A-shaped Acura logo has a sharp design that is directed upwards, as if it strives to reach higher. It is an appropriate shape for the brand that plays in the upscale market and faces competition from the world’s best manufacturers. The Acura name belo",1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
2,"2018-04-10 04:42:34",image/jpeg,b0f65223440630ccb01e1c3755c9b8211122ef8b,110517,/b0/f6/52/23/b0f65223440630ccb01e1c3755c9b8211122ef8b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b0/f6/52/23/b0f65223440630ccb01e1c3755c9b8211122ef8b.jpg,2,"2018-04-10 01:53:17",2,"2018-04-10 01:53:17","Color of the Acura Logo","The Acura logo can be seen pictured in three colors. The graphic design usually features black logo on white background or vice versa. The emblem seen on the cars is all silver. These three colors stand for elegance, sophistication and confidence.",1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
3,"2018-04-10 04:42:37",image/jpeg,3ddf386b7091667ac76c5d45ca698cc3c8786349,208082,/3d/df/38/6b/3ddf386b7091667ac76c5d45ca698cc3c8786349.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3d/df/38/6b/3ddf386b7091667ac76c5d45ca698cc3c8786349.jpg,3,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
4,"2018-04-10 04:42:40",image/jpeg,0491faaf2ca9f5171eaeb970245e930b77c67565,56597,/04/91/fa/af/0491faaf2ca9f5171eaeb970245e930b77c67565.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/04/91/fa/af/0491faaf2ca9f5171eaeb970245e930b77c67565.jpg,4,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
5,"2018-04-10 04:42:50",image/jpeg,706486efb2ebebcd023e7dcfe17b45aafdb24de0,48839,/70/64/86/ef/706486efb2ebebcd023e7dcfe17b45aafdb24de0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/70/64/86/ef/706486efb2ebebcd023e7dcfe17b45aafdb24de0.jpg,5,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
6,"2018-04-10 04:43:01",image/jpeg,4e8b2937bcbd11ad0efbf137ed8dfe82cb87cd13,145367,/4e/8b/29/37/4e8b2937bcbd11ad0efbf137ed8dfe82cb87cd13.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/4e/8b/29/37/4e8b2937bcbd11ad0efbf137ed8dfe82cb87cd13.jpg,6,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
7,"2018-04-10 04:43:07",image/jpeg,df8e5193f5ceb436f0330722faebc6dc26041f7e,38515,/df/8e/51/93/df8e5193f5ceb436f0330722faebc6dc26041f7e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/df/8e/51/93/df8e5193f5ceb436f0330722faebc6dc26041f7e.jpg,7,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
8,"2018-04-10 04:43:16",image/jpeg,a30c323236223d8919ff04227aded5ef06de74a5,206480,/a3/0c/32/32/a30c323236223d8919ff04227aded5ef06de74a5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/a3/0c/32/32/a30c323236223d8919ff04227aded5ef06de74a5.jpg,8,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
9,"2018-04-10 04:43:21",image/jpeg,7cff2f2a4b1b2013b8b484adf1f8f84135904709,56811,/7c/ff/2f/2a/7cff2f2a4b1b2013b8b484adf1f8f84135904709.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/7c/ff/2f/2a/7cff2f2a4b1b2013b8b484adf1f8f84135904709.jpg,9,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
10,"2018-04-10 04:43:39",image/jpeg,a101024e3427d3e2f7c08960940df675a2047bdc,1678564,/a1/01/02/4e/a101024e3427d3e2f7c08960940df675a2047bdc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/a1/01/02/4e/a101024e3427d3e2f7c08960940df675a2047bdc.jpg,10,"2018-04-10 01:53:21",4,"2018-04-10 01:53:21","Shape of the Alfa Romeo Symbol","Alfa Romeo badge is made in round shape which encloses heraldic red cross, huge snake eating a man and golden Alfa Romeo letters which are located on the top of the circle. Milano writing is underneath. Nothing is known for sure about the fact why the fou",2,"2018-04-10 01:53:21","As we had already mentioned Alfa logo has a very strong historical background featuring heraldic ancient elements. The Red Cross as one of the main elements is supposed to be associated with Milan. This symbol was often used after Crusades. On the other h",2,"2018-04-09 22:14:41","Alfa Romeo","There have always been lots of myths and legends around the origin of Alfa Romeo official logo. Though popular Italian automaker was founded in 1910, its badge was changed and evolved numerous times throughout its long history. That is why it is rather ha"
11,"2018-04-10 04:43:46",image/jpeg,9bdc6a4eb0b33ad00c410a9e4c3691a83bf10b50,127891,/9b/dc/6a/4e/9bdc6a4eb0b33ad00c410a9e4c3691a83bf10b50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/9b/dc/6a/4e/9bdc6a4eb0b33ad00c410a9e4c3691a83bf10b50.jpg,11,"2018-04-10 01:53:21",5,"2018-04-10 01:53:21","Color of the Alfa Romeo Emblem","Several colors are used in Alfa logo including white and blue background. Some colors reflect ancient sacred meanings which were used in Christian religion during crusades. The Red Cross is a good example of such symbol which is also associated with Milan",2,"2018-04-10 01:53:21","As we had already mentioned Alfa logo has a very strong historical background featuring heraldic ancient elements. The Red Cross as one of the main elements is supposed to be associated with Milan. This symbol was often used after Crusades. On the other h",2,"2018-04-09 22:14:41","Alfa Romeo","There have always been lots of myths and legends around the origin of Alfa Romeo official logo. Though popular Italian automaker was founded in 1910, its badge was changed and evolved numerous times throughout its long history. That is why it is rather ha"
12,"2018-04-10 04:43:51",image/jpeg,5a110127676084c40c89153af9657102ade5dbca,370015,/5a/11/01/27/5a110127676084c40c89153af9657102ade5dbca.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/5a/11/01/27/5a110127676084c40c89153af9657102ade5dbca.jpg,12,"2018-04-10 01:53:21",5,"2018-04-10 01:53:21","Color of the Alfa Romeo Emblem","Several colors are used in Alfa logo including white and blue background. Some colors reflect ancient sacred meanings which were used in Christian religion during crusades. The Red Cross is a good example of such symbol which is also associated with Milan",2,"2018-04-10 01:53:21","As we had already mentioned Alfa logo has a very strong historical background featuring heraldic ancient elements. The Red Cross as one of the main elements is supposed to be associated with Milan. This symbol was often used after Crusades. On the other h",2,"2018-04-09 22:14:41","Alfa Romeo","There have always been lots of myths and legends around the origin of Alfa Romeo official logo. Though popular Italian automaker was founded in 1910, its badge was changed and evolved numerous times throughout its long history. That is why it is rather ha"
13,"2018-04-10 04:43:54",image/jpeg,5e22240bfc4f402099e04b618db55c0728ffbdaf,154378,/5e/22/24/0b/5e22240bfc4f402099e04b618db55c0728ffbdaf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/5e/22/24/0b/5e22240bfc4f402099e04b618db55c0728ffbdaf.jpg,13,"2018-04-10 01:53:24",6,"2018-04-10 01:53:24",,"Darker coloration used in Audi symbol added to it a more defined and shiny look. The aluminum color in the rings reflects innovative power and slight design, an Audi bottom competency that positions the brand apart. It is slick and bright which attaches i",3,"2018-04-10 01:53:24","The Audi logo became recently modified some years ago, in 2009, on Audi’s 100th birthday. The minimal changes in the print, size, color and common appearance were made. The logo is created to sign “Vorsprung durch Technik”. It means “Progress through Tech",3,"2018-04-09 22:14:51",Audi,"The Audi symbol is four ceiling rings that reflect the four manufacturers of Auto Union. This Audi emblem signs the association of the brand Audi with others: Horch, DKW, Wanderer: the initial ring from at the left side represents Audi, the next represent"
14,"2018-04-10 04:43:57",image/jpeg,14dba29a3cbf1b79c7ccdd7c19082a70e48d573f,47740,/14/db/a2/9a/14dba29a3cbf1b79c7ccdd7c19082a70e48d573f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/14/db/a2/9a/14dba29a3cbf1b79c7ccdd7c19082a70e48d573f.jpg,14,"2018-04-10 01:53:24",8,"2018-04-10 01:53:24",Audi Emblem,,3,"2018-04-10 01:53:24","The Audi logo became recently modified some years ago, in 2009, on Audi’s 100th birthday. The minimal changes in the print, size, color and common appearance were made. The logo is created to sign “Vorsprung durch Technik”. It means “Progress through Tech",3,"2018-04-09 22:14:51",Audi,"The Audi symbol is four ceiling rings that reflect the four manufacturers of Auto Union. This Audi emblem signs the association of the brand Audi with others: Horch, DKW, Wanderer: the initial ring from at the left side represents Audi, the next represent"
15,"2018-04-10 04:44:08",image/jpeg,12cc99236f5ce0e7c5e002ba53f35b7ef419bfb3,127563,/12/cc/99/23/12cc99236f5ce0e7c5e002ba53f35b7ef419bfb3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/12/cc/99/23/12cc99236f5ce0e7c5e002ba53f35b7ef419bfb3.jpg,15,"2018-04-10 01:53:37",9,"2018-04-10 01:53:37",,"Bentley’s logo includes three main colors; white, black and silver hues. Since the white color signs charm and purity, the black color reflects elegance and superiority of the company. This silver color depicts creativity, sophistication and perfection of",4,"2018-04-10 01:53:37","The Bentley emblem is quite elementary; the logo simply reflects two wings with letter “B” between them. Bentley’s emblem didn’t go across big changing much time; the designers simply tweaked logo a bit to hold in tune applying the modern designs. This le",4,"2018-04-09 22:09:09",Bentley,
16,"2018-04-10 04:44:14",image/jpeg,faa5d9a15153e65f746a62ce7346cb1d72961b3f,114447,/fa/a5/d9/a1/faa5d9a15153e65f746a62ce7346cb1d72961b3f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/fa/a5/d9/a1/faa5d9a15153e65f746a62ce7346cb1d72961b3f.jpg,16,"2018-04-10 01:53:37",11,"2018-04-10 01:53:37",Bentley Emblem,,4,"2018-04-10 01:53:37","The Bentley emblem is quite elementary; the logo simply reflects two wings with letter “B” between them. Bentley’s emblem didn’t go across big changing much time; the designers simply tweaked logo a bit to hold in tune applying the modern designs. This le",4,"2018-04-09 22:09:09",Bentley,
17,"2018-04-10 04:44:22",image/jpeg,a8870d0ec4f7c91f6de81471dbf568704935119b,72296,/a8/87/0d/0e/a8870d0ec4f7c91f6de81471dbf568704935119b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/a8/87/0d/0e/a8870d0ec4f7c91f6de81471dbf568704935119b.jpg,17,"2018-04-10 01:53:44",12,"2018-04-10 01:53:44","Shape of the BMW Symbol","We can say for sure that BMW originated from Rapp logo. They are not equal but still there is certainly something in common between them. Rapp badge was also made in shape of a circle with a black horse inside of it. Letters “RAPP” were located on the top",5,"2018-04-10 01:53:44","BMW logo consists of 4 blue and white quadrants which are enclosed within a circle. White and blue colors used for every quadrant symbolize Bavarian Free State. Letter BMW are located at the top of the circle. They stand for Bayerische Motoren Werke which",5,"2018-04-09 22:15:00",BMW,"One can hardly neglect the fact that BMW badge has become one of the most recognizable logos in the world. However by 1917 when Bayerische Motoren Werke was officially licensed by Franz Josef Popp, the company was a part of Rapp Motoren Werke. However Pop"
18,"2018-04-10 04:44:33",image/jpeg,d823e99461f3fbe8d1317820e0a15f6f12408fd4,84117,/d8/23/e9/94/d823e99461f3fbe8d1317820e0a15f6f12408fd4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/d8/23/e9/94/d823e99461f3fbe8d1317820e0a15f6f12408fd4.jpg,18,"2018-04-10 01:53:44",13,"2018-04-10 01:53:44","Color of the BMW Emblem","Eventually it was decided to change the proportions. This is when blue color and shades were used. At the same time several badge versions were introduced featuring gold, white and silver letters of different sizes. However, all those variants turned out ",5,"2018-04-10 01:53:44","BMW logo consists of 4 blue and white quadrants which are enclosed within a circle. White and blue colors used for every quadrant symbolize Bavarian Free State. Letter BMW are located at the top of the circle. They stand for Bayerische Motoren Werke which",5,"2018-04-09 22:15:00",BMW,"One can hardly neglect the fact that BMW badge has become one of the most recognizable logos in the world. However by 1917 when Bayerische Motoren Werke was officially licensed by Franz Josef Popp, the company was a part of Rapp Motoren Werke. However Pop"
19,"2018-04-10 04:44:37",image/jpeg,b6e2198d33d34a367876a3b753fb50d41e5b3ccd,433594,/b6/e2/19/8d/b6e2198d33d34a367876a3b753fb50d41e5b3ccd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b6/e2/19/8d/b6e2198d33d34a367876a3b753fb50d41e5b3ccd.jpg,19,"2018-04-10 01:53:44",13,"2018-04-10 01:53:44","Color of the BMW Emblem","Eventually it was decided to change the proportions. This is when blue color and shades were used. At the same time several badge versions were introduced featuring gold, white and silver letters of different sizes. However, all those variants turned out ",5,"2018-04-10 01:53:44","BMW logo consists of 4 blue and white quadrants which are enclosed within a circle. White and blue colors used for every quadrant symbolize Bavarian Free State. Letter BMW are located at the top of the circle. They stand for Bayerische Motoren Werke which",5,"2018-04-09 22:15:00",BMW,"One can hardly neglect the fact that BMW badge has become one of the most recognizable logos in the world. However by 1917 when Bayerische Motoren Werke was officially licensed by Franz Josef Popp, the company was a part of Rapp Motoren Werke. However Pop"
20,"2018-04-10 04:44:40",image/png,483b8caf220fc6304b6a95f605be8a23d4265dea,80694,/48/3b/8c/af/483b8caf220fc6304b6a95f605be8a23d4265dea.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/48/3b/8c/af/483b8caf220fc6304b6a95f605be8a23d4265dea.png,20,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
21,"2018-04-10 04:44:53",image/jpeg,ed8a9f6d47c82ed14b496c9de5fd129a6f67d15e,1730223,/ed/8a/9f/6d/ed8a9f6d47c82ed14b496c9de5fd129a6f67d15e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ed/8a/9f/6d/ed8a9f6d47c82ed14b496c9de5fd129a6f67d15e.jpg,21,"2018-04-10 01:53:46",15,"2018-04-10 01:53:46","Color of the Bugatti Logo","The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage.",6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
22,"2018-04-10 04:44:55",image/jpeg,1ae285dffe107f4d70a78e189b6693e3cc646880,72241,/1a/e2/85/df/1ae285dffe107f4d70a78e189b6693e3cc646880.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/1a/e2/85/df/1ae285dffe107f4d70a78e189b6693e3cc646880.jpg,22,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"