business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9074,3187,"2020-09-27 02:30:47","Green Rubber Kennedy Ag",,sales@greenrubber.com,"(831) 769-6768","1310 Dayton St",Salinas,CA,93901,"1310 Dayton St,Salinas,CA 93901","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Containers, Hardware Stores, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Pumps, Pumps-Service & Repair, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Tanks-Fiberglass & Plastic, Water Pressure Cleaning",,,,36.64828,-121.63142,,,"Industrial and Agricultural Products for the Food Processing, Industrial and Farming industries","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","TollFree: (800) 273-2464",,"debit, check, cash, all major credit cards",,,http://www.greenrubber.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration, Wet Blasting",,,,,,,,
170537,57813,"2020-09-27 02:35:15","Junk Man Joe",,JunkManJoeService@yahoo.com,"(855) 586-5563",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Cleaning Contractors, Moving Services-Labor & Materials, Trash Hauling, Water Pressure Cleaning",,,,,,,"U Call, We Haul!",,,,,,,,,,,,,,,,,
311106,103112,"2020-09-27 02:40:11","Larry's Powerwashing",,,"(262) 497-2174","19920 93rd St",Bristol,WI,53104,"19920 93rd St,Bristol,WI 53104","Power Washing, Airport Transportation, Buses-Charter & Rental, Cleaning Contractors, Deck Cleaning & Treatment, Limousine Service, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Public Transportation, Shuttle Service, Transportation Providers, Transportation Services, Water Pressure Cleaning",5,"1 Review",,42.53939,-88.04891,,,"We specialize in providing group transportation for all kinds of events. We provide dependable, on time, 24-hour charter services. We Service Southeast WI and Northeast IL.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Larry's Transportation Larry's Power Wash",,"Services: Patio & Deck Cleaning & Restoration",rinksk8er,11/16/2012,five,"Larry's Transportation is a dependable service. I made my flight with time to spare. Very clean vans. Nice, friendly driver. Cheaper than the bus shuttle and I didn't have to share the ride with anyone else.",,,,
424566,145160,"2020-09-27 02:44:34","Heath's Maintenance LLC",,,"(321) 914-5317","237 Gardner Rd SW","Palm Bay",FL,32908,"237 Gardner Rd SW,Palm Bay,FL 32908","Handyman Services, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Condominiums, Property Maintenance, Water Pressure Cleaning",,,,27.93389,-80.67713,,,"A general condo and commercial property maintenance company. Property Evaluation, Troubleshooting Systems, Overlook Estimates, Exterior Building Repairs, Interior Building Repairs, Lighting, Small Concrete Repair, Deck Building & Repair, Exterior & Interior Painting, Irrigation Repair & Install, Swimming Pool Systems, Fire Inspections, Fire System Testing, Fire Marshall Assistance, Emergency Calls, Annual & Quarterly Inspections. We keep the work in house so you know the project is complete and efficient.",,,,"cash, check",,,,,,,,,,,,
657723,229973,"2020-09-27 02:52:31","All Around Services And More",,allaroundservices@yahoo.com,"(706) 402-2119",,,,,,"Auto Repair & Service, Courier & Delivery Service, Gutters & Downspouts Cleaning, Movers, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,,"All Around Service gets your packages All Around",,"Mon - Sun: 6:00 am - 7:00 pm","Phone: (281) 245-5130 MobilePhone: (706) 402-2119",,"debit, check, cash, travelers checks",,,,,,,,,,,,
693746,239450,"2020-09-27 02:53:24","Eastcoast Service & Maintenance Inc",http://www.eastcoastsnm.com,david@eastcoastsnm.com,"(321) 728-7067","447 Martin Rd SE","Palm Bay",FL,32909,"447 Martin Rd SE,Palm Bay,FL 32909","Parking Lot Maintenance & Marking, Building Contractors, Building Maintenance, Building Specialties, Fence-Sales, Service & Contractors, General Contractors, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Store Fronts, Water Pressure Cleaning, Welders",,,,27.98952,-80.62029,,,"Call Us For More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eastcoastsnm.com,"Services: Wet Blasting",,,,,,,,
694165,239587,"2020-09-27 02:53:25","Heberts Pressure Washing",,raleigh_hebert2000@yahoo.com,"(225) 313-3119",,,,,,"Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Deck Cleaning & Treatment, Power Washing, Water Pressure Cleaning",2,"4 Reviews",,,,,"lowest prices , 7 days a week , free est.","We can clean almost anything , Patios , Homes , Mobile homes , You name it . Call for your free est. 7 days a week..no job too small or big!! Lowest prices in town and willing to go the extra mile to make you happy. call me well talk about it.","Mon - Sun: Open 24 Hours",,,check,,,,,"Lizz M.",02/19/2015,one,"I wouldn't hire this guy if he was the last person on earth. Has a lot of hate, would be uncomfortable around him. Racist and ignorant.","Candace T.",02/19/2015,one,"Do not support this business. The owner just used social media to directly call a human being a ""n*gger"". The full comment written for all public to see was disgraceful and leaves zero respect for this business or the work they do. Do not support these people."
696949,240497,"2020-09-27 02:53:34","Seaside Unlimited",http://seasideunlimited.com,,"(910) 524-2922",,"Carolina Beach",NC,28428,"Carolina Beach,NC 28428","Landscape Contractors, Carpenters, Lawn Maintenance, Lawn Mowers, Painting Contractors, Parking Lot Maintenance & Marking, Water Pressure Cleaning",,,,,,,,,,,,,,,http://seasideunlimited.com,,,,,,,,,
697097,240553,"2020-09-27 02:53:34","Crane Commercial Services",,,"(210) 663-1390","6740 Low Bid Ln","San Antonio",TX,78250,"6740 Low Bid Ln,San Antonio,TX 78250","Parking Lot Maintenance & Marking, Caulking Contractors, Parking Stations & Garages-Construction, Water Pressure Cleaning, Waterproofing Contractors, Window Cleaning",,,,29.49573,-98.63911,,N/A,"We are a professional high rise window cleaning company that focuses on safety and customer service in San Antonio, Austin, and Corpus Christi.","Mon - Sun: Open 24 Hours","Mobile: (210) 663-1390",,,,"Crane Commercial",,,,,,,,,,
697177,240571,"2020-09-27 02:53:34","Fuller Pavement Maintenance",,fbpm91@gmail.com,"(814) 474-9774",,Fairview,PA,16415,"Fairview,PA 16415","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Snow Removal Service, Water Pressure Cleaning",,,,,,,"""FREE estimates, quality service, at a great price. Fuller Pavement Maintenance, like none other""","If you are looking to brighten up your parking lot with a fresh coat of line paint, your sidewalk, parking lot or driveway washed down of dirt and debris, snow removal so your customers can safely navigate the parking lot and sidewalk during the harsh winters, then look no further as Fuller Building/Pavement Maintenance has been serving the greater Erie area for over 20 years with professional, customer friendly, parking lot maintenance and building upkeep. All services are completed by the owner/operator Mr. Tim Fuller. If needed, we will travel outside the Erie area, as far East as Warren, South as Grove City, and over the line in Ohio (if the job is larger, we will consider traveling outside the above areas.) Our fees are reasonable priced, smaller jobs (snow plowing, pressure washing) are charged by an hourly rate, with larger jobs (snow plowing, pressure washing) placed by bids. Line marking jobs are priced per line, with a minimum fee of $150.00 per lot. We are a fully insured business. Please feel free to contact the business line with any inquires at (814) 474-9774.","Mon - Fri: 10:00 am - 6:00 pm","Alternative phone: (814) 602-4193 Fax: (814) 474-9774",,"check, cash",,,,"Parking: Street, Free",,,,,,,,
697775,240750,"2020-09-27 02:53:34","Power. Clean Services LLC",,tyntcoy@aol.com,"(225) 978-2084","2090 Elmer St","Denham Springs",LA,70726,"2090 Elmer St,Denham Springs,LA 70726","Parking Lots & Garages, Building Cleaning-Exterior, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,30.46279,-90.96528,,,"Business 1996. High Pressure Cleaning Service on all Res. & Commercial Properties, Licensed & Insured, Hot & Cold Water , 7 Days A Week, On-Site Heavy Equipment, Parking Garages, Driveways, Townhomes, Buildings, Hotels & Parking Lot Striping.",,,,amex,,"Power Clean Services LLC",,,,,,,,,,
697828,240772,"2020-09-27 02:53:34","Smith Elite Striping",http://www.sestriping.com,j.smith@sestriping.com,"(706) 992-1713","1913 Ross Clark Cir",Dothan,AL,36301,"1913 Ross Clark Cir,Dothan,AL 36301","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Parking Lots & Garages, Parking Stations & Garages-Construction, Water Pressure Cleaning",,,,31.1908,-85.38826,,,,,,,,,,http://www.sestriping.com,,,,,,,,,
698159,240868,"2020-09-27 02:53:34","Magnum Power Wash LLC",http://www.themagnumcompanies.com,,"(469) 767-3535",,,,,,"Parking Lot Maintenance & Marking, Parking Lots & Garages, Plastics-Vacuum, Pressure & Thermoforming, Power Washing, Water Pressure Cleaning",,,,,,,"""Do what the client wants. Then, do more than they expect."" **strong text**",,"Mon - Sun: Open 24 Hours","Phone: (972) 279-0746",,"all major credit cards",,"Magnum Commercial Services",http://www.themagnumcompanies.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
699150,241171,"2020-09-27 02:53:42","QUALITY SWEEPING AND MAINTENANCE",,,"(760) 686-1623","12576 Biscayne Ave",Victorville,CA,92392,"12576 Biscayne Ave,Victorville,CA 92392","Handyman Services, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Sweeping Service-Power, Water Pressure Cleaning",,,,34.47945,-117.38146,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 9:30 am - 12:30 pm Sun Closed",,,"check, debit, visa, amex, discover, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
699312,241211,"2020-09-27 02:53:42","Atlantic Coast Power Sweep",,pc3mb1975@gmail.com,"(302) 745-4678","15265 Abbotts Pond Rd",Greenwood,DE,19950,"15265 Abbotts Pond Rd,Greenwood,DE 19950","Parking Lot Maintenance & Marking, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Water Pressure Cleaning",5,"2 Reviews",,38.88758,-75.48161,,,"We make your storefronts desirable from the curb. Cleanliness portrays a top notch caring business.","Mon - Sun: 9:00 am - 7:00 pm",,,,,,,,"Michael T.",10/28/2019,five,"This company is as solid and trustworthy as they come. You cannot go wrong with hiring this company. With their annual cleaning contracts, you receive free services. Give them a call.","Russell P.",11/05/2016,five,"I've known Michael for over 40 years and everything he does is absolutely done to perfection. I would not hesitate to use him anytime I needed his services. Russell Parker"
699774,241351,"2020-09-27 02:53:42","Atkins Exterior Services",,AtkinsExteriorServices@gmail.com,"(318) 455-7076","4925 Dixie Garden Loop",Shreveport,LA,71105,"4925 Dixie Garden Loop,Shreveport,LA 71105","Parking Lot Maintenance & Marking, Gutters & Downspouts Cleaning, Power Washing, Roof Cleaning, Water Pressure Cleaning",,,,32.45418,-93.69525,,,,"Mon - Sun: Open 24 Hours","Phone: (318) 820-3922",,"travelers checks, debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
700665,241643,"2020-09-27 02:53:42","The Painting People",,stevenapoore@gmail.com,"(865) 279-3877","Post Office Box 34084",Knoxville,TN,37930,"Post Office Box 34084,Knoxville,TN 37930","Landscaping & Lawn Services, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Sealers Asphalt, Concrete, Etc., Water Pressure Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, check, financing available, insurance, paypal",,,,,,,,,,,,
701036,241752,"2020-09-27 02:53:42","A-1 Parking Lot Service",http://www.a1parkinglottx.com,,"(956) 251-6506",,Laredo,TX,78045,"Laredo,TX 78045","Pressure Washing Equipment & Services, Asphalt Paving & Sealcoating, Building Contractors, Cement, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Parking Lot Maintenance & Marking, Power Washing, Roofing Contractors, Water Pressure Cleaning, Welders",,,,,,https://i4.ypcdn.com/blob/e09769b0091e829ffa010711caf8981f383f07d0_100x100_crop.jpg?63f80dd,"We Provide Quality, Long-Lasting Parking Lot Striping in Laredo TX","Our locally owned and operated company has been providing Laredo, TX with quality, long-lasting parking lot services. We use the highest quality products and prep all surfaces carefully to make sure that our work will last as long as possible.","Mon - Fri: 7:00 am - 10:00 pm",,,check,,,http://www.a1parkinglottx.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
701086,241767,"2020-09-27 02:53:42","Professional Parking Lot Services",http://www.pplsok.com,,"(405) 820-9294",,"Oklahoma City",OK,73162,"Oklahoma City,OK 73162","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Painting Contractors, Parking Attendant Service, Parking Lots & Garages, Pavement Marking Equipment & Supplies, Paving Contractors, Sealers Asphalt, Concrete, Etc., Water Pressure Cleaning",5,"1 Review",,,,https://i3.ypcdn.com/blob/205cafe44cefd7fe538b00f55e98630941df6cd2_100x100_crop.jpg?63f80dd,"Parking LOT striping SEALCOATING CRACKFILLING pothole repair.","PPLS has been in business since 1978 and since then we have been providing OUR customers with the best striping and maintenance services in OUR area. OUR motto is В“DO it right the first time. On time. ALL the timeВ”. With three generations of Family and over thirty years of experience. YOU CAN BE assured that the work we perform on your parking LOT will BE the highest quality. Longest lasting product YOU CAN GET. Every single team member AT PPLS is dedicated. Experienced and holds the highest standards for performance on every level. We consider every customer a partner. we will work closely with YOU to ensure your 100% complete satisfaction. Every JOB we perform has a warranty. we simply DonВ’t quit until YOU are happy.",,"Phone: (405) 728-0244",,,,"Professional Parking Lot Svc",http://www.pplsok.com,"Parking: Lot",sara392,09/15/2011,five,"Did a great job with our new lot, looks great!!",,,,
701119,241778,"2020-09-27 02:53:42","Major Clean Inc",http://majorcleaninc.com,majclean@bellsouth.net,"(704) 529-5775","2820 Selwyn Ave #776",Charlotte,NC,28209,"2820 Selwyn Ave #776,Charlotte,NC 28209","Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Deck Builders, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power, Water Pressure Cleaning",,,,35.17475,-80.83963,https://i3.ypcdn.com/blob/125e59f8ab35fefa617599b2f33c06f6bced7112_100x100_crop.jpg?63f80dd,"Proudly serving the area for over 20 years!","MAJOR clean, INC. was founded in 1995 and is a professional cleaning company specializing in pressure washing, parking lot sweeping, deck and fence restoration, awning cleaning, graffiti removal, and industrial cleaning.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://majorcleaninc.com,,,,,,,,,
702694,242242,"2020-09-27 02:53:50","Elite Property Services Group",http://www.facebook.com/elitepropertyservicesgroup,,"(855) 378-3300","206 Hamilton St",Fredericksburg,VA,22408,"206 Hamilton St,Fredericksburg,VA 22408","Roofing Contractors, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Roof Cleaning, Water Pressure Cleaning",,,,38.24779,-77.41905,,,,,,,"check, visa, discover, mastercard, all major credit cards",,,http://www.facebook.com/elitepropertyservicesgroup,,,,,,,,,
702895,242302,"2020-09-27 02:53:50","Smith Elite Striping",http://www.sestriping.com,j.smith@sestriping.com,"(706) 992-1713","209 commerce ave",Lagrange,GA,30241,"209 commerce ave,Lagrange,GA 30241","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Parking Lots & Garages, Parking Stations & Garages-Construction, Water Pressure Cleaning",,,,33.05034,-85.02079,,,,,,,,,,http://www.sestriping.com,,,,,,,,,
702976,242328,"2020-09-27 02:53:50","D & C Asphalt Maintenance, Inc",,dcasphaltmaintenanceinc@yahoo.com,"(407) 618-9646",,"Winter Garden",FL,34787,"Winter Garden,FL 34787","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Painting Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Water Pressure Cleaning",5,"1 Review",,,,https://i3.ypcdn.com/blob/88413eb2e26e9fc69cb81f27d2b28093a0c51815_100x100_crop.jpg?63f80dd,"YOUR PARKING LOT IS THE FIRST IMPRESSION A CUSTOMER HAS OF YOUR BUSINESS!!!!",,"Sat: 9:00 am - 5:30 pm Sun: 10:30 am - 1:30 pm","MobilePhone: (407) 618-9646",,check,,D&amp.amp.amp.amp.C,,,"Diego R.",12/11/2012,five,,,,,
703371,242441,"2020-09-27 02:53:50","CW Pressure Wash & Parking Lot Striping",http://www.cwpressurewash.com,cwpressurewash@gmail.com,"(972) 975-9642",,,,,,"Parking Lot Maintenance & Marking, Concrete Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Sealers Asphalt, Concrete, Etc., Water Pressure Cleaning",5,"3 Reviews",,,,https://i3.ypcdn.com/blob/fcced62ea70c995e7a353673eb17e0f5375bd30f_100x100_crop.jpg?63f80dd,"Since 1995. Trusted to stand by our products and service","Our technicians are trained professionals,experienced, drug screened and trusted to take care of your property as well as maintain a professional image in front of your tenants, customers, and residents. CW Is an area leader in parking lot maintenance and marking as well as commercial pressure washing. We have been serving the Dallas Ft. Worth metroplex for almost 20 years. We provide professional parking lot striping, sweeping, concrete pothole repair, and hot water pressure cleaning with a tank trailer for large jobs. All of our work is done in a timely manner and to proper specifications to ensure a great end result. We help you look your best in the area that customers see first YOUR PARKING LOT! We value our customers and pride ourselves on quality work and reliable service. We are proud to have several customers that have been with us over 10 years. We'd love to make you our next life long customer! We are a full service parking lot contractor. Call us for any commercial exterior needs. We provide parking lot striping, power washing, concrete repair, metal signs and bollards, concrete and rubber wheelstop bumpers and much more.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, debit, visa, discover, check",,,http://www.cwpressurewash.com,,"Irene M.",05/02/2017,five,"""It's a relief to have one company to deal with instead of many. I have known and used this company for over 9 years. We trust them to get our projects done quickly and properly without incident yet. Once we had an issure, by our fault, and they came and made it right anyway. Regular customer or not, thats hard to find. Mandy, feel free to use me as a reference anytime. Sincerely, one happy prop. mgr. ...""moreIR""less","Irene M.",05/02/2017,five,"It's a relief to have one company to deal with instead of many. I have known and used this company for over 9 years. We trust them to get our projects done quickly and properly without incident yet. Once we had an issure, by our fault, and they came and made it right anyway. Regular customer or not, thats hard to find. Mandy, feel free to use me as a reference anytime. Sincerely, one happy prop. mgr. IR"
704090,242653,"2020-09-27 02:53:50","smith elite striping",,,"(706) 992-1713","5595 houston rd",macon,GA,31216,"5595 houston rd,macon,GA 31216","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Street Cleaning, Water Pressure Cleaning",,,,32.7476,-83.6716,,,,,,,,,,,,,,,,,,,
704272,242729,"2020-09-27 02:53:50","Gauthreaux's Pressure Washing Services LLC",,washitdown1@gmail.com,"(225) 921-9431","1214 E Greenbriar St",Gonzales,LA,70737,"1214 E Greenbriar St,Gonzales,LA 70737","Parking Lot Maintenance & Marking, Gutters & Downspouts Cleaning, House Cleaning, Power Washing, Water Pressure Cleaning",,,,30.2096,-90.90898,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
704342,242747,"2020-09-27 02:53:50","All Service Construction & Maintenance",http://www.allserviceconstruction.com,,"(503) 251-5966","Po Box 90666",Portland,OR,97290,"Po Box 90666,Portland,OR 97290","Drywall Contractors, Construction Estimates, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Water Pressure Cleaning",,,,45.5761,-122.6436,,,,"Mon - Sat: 8:00 am - 4:30 pm",,,"visa, master card, check, cash, insurance",,,www.allserviceconstruction.com,"Parking: Lot",,,,,,,,