business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7004,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
309061,102387,"2020-09-27 02:40:02","Casino Promotions",http://www.kdcasinopromotion.com,katherine@kdcasinopromotion.com,"(803) 253-2080","3601 Chateau Dr",Columbia,SC,29204,"3601 Chateau Dr,Columbia,SC 29204","Casinos, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Tours-Operators & Promoters, Trailers-Repair & Service, Travel Agencies",,,A+,34.01629,-80.98659,https://i2.ypcdn.com/blob/d153f3f99c722f7b640383ec796ad74291b71bc3_100x100_crop.jpg?e66d351,"YOUR ULTIMATE CASINO TRAVELING GUIDE!","Casino Promotions specializes in providing qualified players as well as the avid gambler an opportunity to travel to premiere gambling destinations nationwide. For more than 30 years, we have been committed to organizing and escorting charter trips departing from Columbia, S.C. Our focus is to provide excellent customer service and assist casino players in creating a fabulous gambling getaway anytime, anywhere you choose to play. Whether you choose to fly, drive or take a cruise, call Casino Promotions to organize your next gambling trip! Casino Promotions: 3601-A Chateau Drive Columbia, SC 29204","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa, all major credit cards, check, paypal",,,http://www.kdcasinopromotion.com,,,,,,,,,
712938,245473,"2020-09-27 02:54:10","Bobcat Truck Repair",http://bobcattruckrepair.com,repairs@bobcattruckrepair.com,"(830) 302-6280","5255 Fm 482","New Braunfels",TX,78132,"5255 Fm 482,New Braunfels,TX 78132","Automobile Inspection Stations & Services, Inspection Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Trailers-Repair & Service, Transport Trailers, Truck Service & Repair, Truck Washing & Cleaning","3,5","3 Reviews",,29.66014,-98.18826,,"Bobcat truck repair.","Bobcat truck repair is a full service truck. Tractor trailer and specialized equipment repair & maintenance facility. OUR extensive experience makes US your first choice in heavy duty truck repair. We are qualified to repair ALL light. Medium and heavy duty trucks. Trailers and RVS. We offer 24/7 emergency service in NEW Braunfels and the surrounding area. Towing assistance is available.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm","8307307555: (210) 518-8185",,"visa, master card, discover, debit, check, cash, company card, travelers checks",,,"Heavy duty truck and trailer repair",,"Justin S.",06/18/2019,one,"Ripp off. They don't have actual mechanics - only parts replacement people. They cant diagnose any issue properly. ""You need to replace everything in your truck"". They just throw parts at your truck (at your expense) and hope it will fix issues. Very incompetent.","Mike H.",01/30/2018,five,"I was in a jam and needed my truck repaired as Soon as possible knowing the extent of the repairs needed I expected to be off the road for at least 2-3 days which is not good for my line of work. I was told by the staff there I can pick up my truck the following day or even later that day. I was shocked, but was amazed that they were able to complete the repairs in a timely manner to get me back on the road quick. Not only did I receive great service here, I found out that I am able to utilize their secured parking area to park my trailer nightly at a decent rate. Great service with a friendly atmosphere with a safe area to park my truck I highly recommend this place!!!"
720322,247840,"2020-09-27 02:54:22","Trailer & Truck Equipment",http://www.ttewilliston.com,sara@ttewilliston.com,"(701) 572-4100","13356 56th St NW",Williston,ND,58801,"13356 56th St NW,Williston,ND 58801","Trailers-Repair & Service, Parking Facilities-Equipment & Supplies, Snow Removal Equipment, Trailer Equipment & Parts, Truck Bodies, Truck Equipment & Parts",5,"4 Reviews",,48.2267,-103.57381,https://i3.ypcdn.com/blob/3058fe04609b8e1ad79de1a7b640e22f98fa585f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,,,,http://www.ttewilliston.com,"Wheelchair Accessible: Yes Parking: Lot","Jim S.",12/08/2014,five,"Nice family operation. I'll be back!","Kaitlin K.",12/08/2014,five,"Everyone there is extremely helpful! Very impressive and well run business!"
721467,248191,"2020-09-27 02:54:28","M & M Mobile Dustless Blasting, LLC",http://mmmdustlessblasting.com,,"(205) 233-4345","2077 Rossburg Pl",Calera,AL,35040,"2077 Rossburg Pl,Calera,AL 35040","Sandblasting, Abrasives, Antique Repair & Restoration, Automobile Body Repairing & Painting, Boat Painting & Lettering, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Commercial Auto Body Repair, Concrete Restoration, Sealing & Cleaning, Fire & Water Damage Restoration, Graffiti Removal & Protection, Paint Removing, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Parks, State Parks, Trailers-Repair & Service, Truck Bodies",,,,33.15074,-86.77493,https://i3.ypcdn.com/blob/7ff081a8f6fd805fc606a4fc6de9330d65df9219_100x100_crop.jpg?63f80dd,"We can remove that!","M&M provides mobile eco-friendly dustless media blasting (aka sandblasting). We can remove nearly any coating from any surface quickly and efficiently. Graffiti, paint, rust, most stains, stripping, stickers, glue, most rubber, powder coating, and more can be removed from concrete, metal, and brick without damaging the original surface.",,,,"all major credit cards, visa, discover, mastercard, check, paypal, debit, insurance",,,http://mmmdustlessblasting.com,,,,,,,,,
735122,252641,"2020-09-27 02:55:02","Quality Truck & Trailer Inc.",,,"(586) 486-5591","22077 Mound Rd",Warren,MI,48091,"22077 Mound Rd,Warren,MI 48091","Trailers-Repair & Service, Parking Facilities-Equipment & Supplies, Truck Refrigeration Equipment, Truck Service & Repair, Truck Washing & Cleaning Equipment & Supplies",,,,42.45849,-83.04613,,,"Quality Truck & Trailer Repair is available 24/7 for immediate access to customers equipment. Our center has short and long term parking and storage. We are also equipped to handle minor & major repairs on trucks & trailers, including refrigeration. Our express service technicians and center personnel will fully accommodate your needs. Quality Truck & Trailer offers the following services: On site certified FHWA/Brake/Equipment inspectors. Inbound inspections and estimates completed upon request. 24/7 Mobile Services Parts Department Truck & Trailer Wash 50,000 lb fork-lifts for container and chassis on/off lifting and stacking. Fully Paved, Secure and Lit Parking Area Security Patrol Rates: (Parking or Storage) Tractor Only $75.00 Per Month (Parking or Storage) Tractor/Trailer $125.00 Per Month (Parking or Storage) More than four tractors/trailer: Ask about our discount Shop Rate As Low As $75.00 per hr.","Mon - Sun: Open 24 Hours","Fax: (586) 486-5158",,"check, company card, debit, insurance, travelers checks, visa, master card, cash",,,,"Parking: Lot, Free",,,,,,,,
735940,252945,"2020-09-27 02:55:02","A . Morgan Roofing & Parking Lot Maintenance",,,"(813) 270-9527",,,,,,"Parking Lot Maintenance & Marking, Trailers-Repair & Service",,,,,,,,,,,,,,,,,,,,,,,,
740104,254405,"2020-09-27 02:55:25","All Access Welding",http://www.allaccesswelding.com,workorder@allaccesswelding.com,"(918) 325-1245",,,,,,"Restaurant Equipment-Repair & Service, Parking Stations & Garages-Construction, Steel Detailers Structural, Steel Fabricators, Trailers-Repair & Service",,,,,,,"Certified Mobile Welding",,"Mon - Sun: Open 24 Hours",,,,,,http://www.allaccesswelding.com,,,,,,,,,
741754,255002,"2020-09-27 02:55:30","IE Truck Park & Maintenance",,ietruckparks@gmail.com,"(714) 260-8044","14801 Slover Ave",Fontana,CA,92337,"14801 Slover Ave,Fontana,CA 92337","Tractor Repair & Service, Automobile Diagnostic Service Equipment-Service & Repair, Automotive Roadside Service, Parking Facilities-Equipment & Supplies, Trailers-Repair & Service, Truck Service & Repair",5,"1 Review",,34.0618,-117.48201,,"Your problem our solution","24/7 Road service, Semi-truck repair, Tractor / Trailer repair, Fleet service, Oil change, Engine repair, Check engine light, Electrical diagnostic and repair, One stop shop for all tractor and trailer need","Mon - Sun: Open 24 Hours","Office: (909) 999-8617",,"discover, visa, mastercard, all major credit cards",,,,,"Jay D.",10/13/2017,five,"Ask for andy, you wont regret it. He work his magic to the rig. now more power and slight increase in MPG. I was not expecting that. Only shop in all southern CA can do that.",,,,
744754,256064,"2020-09-27 02:55:35","Alfa Parking",,alfaparking@live.com,"(760) 618-9100","686 Kloke Rd",Calexico,CA,92231,"686 Kloke Rd,Calexico,CA 92231","Trailers-Repair & Service, Parking Lots & Garages, Trucking",,,,32.70245,-115.51572,https://i3.ypcdn.com/blob/af7fb458d5ec839358756a5be0146c1a2e8b0ac4_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,,,,,,,,,,
755324,259874,"2020-09-27 02:55:49","J. S. CLARK roof leak repair and asphalt seal coating",,,"(832) 858-6999",,Tomball,TX,77375,"Tomball,TX 77375","Parking Lot Maintenance & Marking, Trailers-Repair & Service",,,,,,,,,,,,,,,,,,,,,,,,
759246,261342,"2020-09-27 02:55:54","Sweetland Trailer Sales",http://www.sweetlandtrailersalesia.com,sweetlandtrailersales@hotmail.com,"(563) 262-0138","3011 170th St",Muscatine,IA,52761,"3011 170th St,Muscatine,IA 52761","Trailers-Repair & Service, Carports, Garages-Building & Repairing, Parking Stations & Garages-Construction, Recreational Vehicles & Campers-Repair & Service, Sheds, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Utility Trailers",,,A+,41.49377,-90.97579,https://i3.ypcdn.com/blob/e0ba410c7ad18c85093df1c63de760b5fe304bdb_100x100_crop.jpg?63f80dd,"Best in Sales and Service!","Sweetland Trailer Sales, in Muscatine, IA, is the area's leading trailer sales and service specialist serving Iowa, Illinois, Indiana, Michigan, Missouri and Kansas since 1999. We specialize in trailers and trailer parts, sheds, car ports, garages and more. For all your trailer sales and service needs, visit Sweetland Trailer Sales in Muscatine.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, mastercard, check, visa, discover, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
1274573,408055,"2020-09-27 03:10:05","ProTech Trailer Service and Repair",,,"(214) 418-3998","11088 Glenn Cv",Forney,TX,75126,"11088 Glenn Cv,Forney,TX 75126","Trailers-Repair & Service, Axles, Flooring Installation Equipment & Supplies, Steel Fabricators, Trailer Hitches",5,"4 Reviews",,32.70369,-96.49066,https://i3.ypcdn.com/blob/70284fa3c300b9a6fa75cda958acc8f6d5eda916_100x100_crop.jpg?63f80dd,,,,,,,,,,,"Rita L.",05/16/2017,five,"My 2014 motor cycle trailer needed brakes installed, Protech fixed me up. Now im back on the road again. Thanks Bill.","Richard H.",05/14/2017,five,"Bill, came to help me fix my trailer on the side of north 75 near downtown Dallas. changed out my bearing and a hub that fell off. So far I have only found Protech that provides mobile service, without getting into the wallet. If your stuck out , this guy will come to help. I will not use another trailer service. thanks Bill, for the speedy response time."
1276983,408694,"2020-09-27 03:10:05","JH machine fabrication LLC",http://www.jhmachinefab.com,john@jhmachinefab.com,"(253) 329-2491","32307 111th pl se",auburn,WA,98092,"32307 111th pl se,auburn,WA 98092","Iron Work, Industrial Equipment Repair, Mechanical Contractors, Steel Fabricators, Trailers-Repair & Service",,,,47.31272,-122.194,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,"check, cash",,"JH Machine",http://www.jhmachinefab.com,,,,,,,,,
1278037,408976,"2020-09-27 03:10:05","Quality Welding Service Inc",http://www.qualityweldingservice.com,info@qualityweldingservice.com,"(920) 434-9167","1788 Wildwood Dr",Suamico,WI,54173,"1788 Wildwood Dr,Suamico,WI 54173","Welders, Laser Cutting, Machine Shops, Painting Contractors, Sandblasting, Steel Fabricators, Steel Processing, Trailers-Repair & Service",,,A+,44.66875,-88.05208,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,"visa, mastercard, amex",,,"http://www.qualityweldingservice.com http://www.qualityweldingservice.com/magento http://oav.qualityweldingservice.com",,,,,,,,,
1278622,409162,"2020-09-27 03:10:13","Competitive Welding",http://competitivewelding.com,,"(419) 407-0444","218 Oakdale Ave",Toledo,OH,43605,"218 Oakdale Ave,Toledo,OH 43605","Welders, Metal Finishers, Metal Finishers Equipment & Supplies, Steel Fabricators, Trailers-Repair & Service",,,A+,41.62165,-83.52622,,"We offer the best in welding services, period!","Welcome to Competitive Welding! Since 2011, Competitive Welding has been the premier provider of welding in Toledo and the surrounding areas. Competitive Welding is a locally owned and operated business with over 30 years of experience. Friendly and professional, Competitive Welding will work to provide quality welding services and products at reasonable prices. Competitive Welding specializes in metal fabrications including mild steel, stainless steel, heavy equipment, sheet metal and pipe welding. Competitive Welding will travel up to 50 miles to service customers. Call today for your free estimate on our services.","Mon - Sun: Open 24 Hours",,,"discover, visa, all major credit cards, mastercard, amex, check, cash",,,"Primary Website",,,,,,,,,
1278840,409216,"2020-09-27 03:10:13","Arguello Fabricating",http://www.arguellofabricating.com,Ricardo_Arguello@att.net,"(775) 287-9106","9585 Cordoba Blvd",Sparks,NV,89441,"9585 Cordoba Blvd,Sparks,NV 89441","Steel Processing, Metal Specialties, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Fabricators, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Truck Service & Repair",,,,39.65541,-119.68465,,"A Mobile Service... We come to you!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.arguellofabricating.com,,,,,,,,,
1280516,409695,"2020-09-27 03:10:13","Lehmann's Rod Shop",http://www.lehmannsrodshop.com,,"(530) 675-1914","18817 New York Flat rd.",Forbestown,CA,95941,"18817 New York Flat rd.,Forbestown,CA 95941","Automobile Restoration-Antique & Classic, Automobile Customizing, Mufflers & Exhaust Systems, Steel Fabricators, Trailers-Repair & Service, Welders",,,,39.541714,-121.21344,,,"We put a modern twist on classic cars and trucks by updating them with modern power train, suspension, and brakes. We are also a full service muffler shop and design, build and install custom flat bed service bodies.",,,,,,,http://www.lehmannsrodshop.com,,,,,,,,,
1282132,410123,"2020-09-27 03:10:15","Arko Power Equipment Inc.",http://www.arkopower.com,parko2011@yahoo.com,"(440) 352-7569","9360 Hamilton Dr",Mentor,OH,44060,"9360 Hamilton Dr,Mentor,OH 44060","Outdoor Power Equipment-Sales & Repair, Farm Equipment, Hydraulic Equipment Repair, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening Equipment, Snow Removal Equipment, Snow Removal Service, Steel Fabricators, Tractor Dealers, Tractor Repair & Service, Trailers-Repair & Service, Truck Service & Repair, Welders",5,"2 Reviews",,41.69497,-81.30352,https://i4.ypcdn.com/blob/f74b340ed902eb17c01b8802444aeec44f6180f7_100x100_crop.jpg?63f80dd,"Big or small, we fix it all!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, check",,,"http://www.arkopower.com http://www.besttruckequipment.com",,"Lou C.",01/08/2016,five,"Very friendly and knowledgeable group of individuals with extensive knowledge and fair pricing. I would definitely recommend them to anyone looking for quality trailer repair and parts.","Lou C.",06/24/2014,five,"Great service, fast turnaround and Friendly Staff. Would Recommend."
1282629,410255,"2020-09-27 03:10:15","WyattВ’s Trailer Sales",http://www.wyattstrailers.com,wyattstrailers02@aol.com,"(903) 758-9806","2310 E Marshall Ave",Longview,TX,75601,"2310 E Marshall Ave,Longview,TX 75601","Welding Equipment & Supply, Auto Repair & Service, Building Contractors, Fence Materials, Fence Repair, Flood Control Equipment, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Trailers-Camping & Travel-Storage, Trailers-Repair & Service, Transport Trailers, Truck Trailers, Utility Trailers, Welders",,,,32.50323,-94.69868,,,"Count on WyattВ’s Trailer Sales for an outstanding inventory of bumper pull, cargo / utility, and gooseneck / stock trailers. Visit us to see whatВ’s in our stock today! We also have erosion control and agricultural fencing products.",,,,,,,http://www.wyattstrailers.com,,,,,,,,,
1283075,410382,"2020-09-27 03:10:15","Little Joe's Welding & Sons Inc",http://www.littlejoesweldingsons.com,jpro9294@yahoo.com,"(318) 746-0626","5218 Airline Dr","Bossier City",LA,71111,"5218 Airline Dr,Bossier City,LA 71111","Steel Fabricators, Burglar Bars, Fence-Sales, Service & Contractors, Iron Work, Stair Builders, Steel Processing, Trailers-Repair & Service, Used Pipe, Welders",,,,32.61226,-93.71346,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,http://www.littlejoesweldingsons.com,"Services: AluminumArchitectural WeldingFencesFences & GatesGatesHandrailsMachine ShopsModular BuildingsPipePipe SuppliesPipesRailingsRailsStainlessStainless MetalsSteelStructural",,,,,,,,
1283605,410525,"2020-09-27 03:10:15","Clemmer Welding, LLC",http://www.clemmerwelding.com,information@clemmerwelding.com,"(970) 628-4282","714 Arrowest Ct","Grand Junction",CO,81505,"714 Arrowest Ct,Grand Junction,CO 81505","Welders, Iron Work, Pipe Fittings, Pipe Line Contractors, Sheet Metal Fabricators, Steel Fabricators, Trailers-Repair & Service",,,A+,39.10863,-108.63176,https://i4.ypcdn.com/blob/0baf7cba84bee7e7ef8df439aa0f2e581aea8267_100x100_crop.jpg?63f80dd,,"Founded in 1995 and located in Western Colorado, Clemmer Welding, LLC is an established, reliable, and experienced welding contractor and metal fabricator. We are focused on meeting your requirements and exceeding your expectations. Our highly qualified team, utilizing state of the art technology in the performance of both our field and shop operations, specializes in custom welding, metal fabrication, and repairs including gas, oil field, and energy industry services and CNG installations. Our exceptional quality and services are backed by over 35 years of experience. We are committed to providing the highest degree of excellence, integrity, and dependable performance. FULL-SERVICE WELDING SHOP Custom welding, metal fabrication, and repairs (in shop & on location) MIG Welding, TIG Welding, Pipe Welding, Aluminum, Stainless Steel, & Carbon Steel Welding, Plasma Cutting, Structural Welding & Fabrication, SMAW, GTAW, GMAW. Pipe & Tube Bending, Truck Repair, Trailer Repair, RV Repair Custom Fenders, Bumpers, Headache Racks, Grill Guards, Bike Racks & Stands DECORATIVE & ORNAMENTAL IRONWORK Metal Art, Landscape Art, Gates, Handrail, Fire Pits & Tables, Water Features, Planters, Columns, Arches GAS, OIL FIELD, and ENERGY INDUSTRY SERVICES Pad Hookup, Flow lines, Headers, Separators, Dump lines, PIG Launchers & Receivers, Valve Sets, Pipe Supports & Guards, Hydro Testing CNG - Compressed Natural Gas Fueling Station Fabrication, Installation, and Start-up Stainless High Pressure: Tubing, Bending, Routing Pipe Fitting, Pipe Threading, Plumbing, Pressure Piping Fittings & Swaging Pressure Manifolds & Headers Chemical Injection Systems Hydro Testing SKID DESIGN & LAYOUT Skid Mounted Buildings and Equipment CAD Drawing and 3D Part Rendering In collaboration with several outstanding local companies, we are also able to facilitate: Loading, Hauling, & Delivery Services, Landscaping Services, Painting, Sandblasting, Powder Coating, & Industrial Coatings, NDT (Non-Destructive Testing), Electrical and Automation Services www.clemmerwelding.com (970) 628-4282 AWS, API, & ASME Qualification Certifications Licensed, Bonded, Insured","Hours Appointment Only Hours Mon - Fri 5:00 pm - 8:00 pm Sat - Sun 7:00 am - 8:00 pm Regular Hours Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"cash, check, visa, mastercard, discover",,"Tyler Clemmer Welding","Welding and Fabrication In-shop and On-location Google+ Page","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,