business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
114255,45785,"2020-09-27 02:34:13","Watch Your Time Corporation",,,"(212) 221-1976","66 W 47th St Unit 30","New York",NY,10036,"66 W 47th St Unit 30,New York,NY 10036","Watches, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Sunglasses",,,,40.75767,-73.98123,,,,"Mon - Fri: 9:30 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (212) 398-9356 Phone: (212) 997-1975",,,,"Nellys Fine Jewelry Inc Aaron's watches Berkshire Watch Corp Alvers Watch Corp",,,,,,,,,,
114453,45821,"2020-09-27 02:34:13",dutchman5550.ispeedway,,,"(253) 216-3655","P O Box 64544",Tacoma,WA,98464,"P O Box 64544,Tacoma,WA 98464","Souvenirs, Boutique Items, Cosmetics & Perfumes, Diamonds, Sunglasses",,,,47.25513,-122.44165,,"EVERYTHING FROM A-Z","Everything you need and then some............ Great prices and personal customer service too......","Mon - Sun: Open 24 Hours","cell: (253) 389-6270",,"visa, master card, amex, discover",,,,,,,,,,,,
130120,49036,"2020-09-27 02:34:32","Sol Time",http://www.sol-time.com,Info@Sol-Time.Com,"(407) 859-8899","8001 S Orange Blossom Trl",Orlando,FL,32809,"8001 S Orange Blossom Trl,Orlando,FL 32809","Jewelers, Diamonds, Sunglasses, Watch Repair, Watches",,,,28.44975,-81.40079,https://i1.ypcdn.com/blob/5a18e34244ee84b24d1d7db6321677409d258876_100x100_crop.jpg?cbd0284,"Fine Timepieces & Jewelry","Sol Time, has been providing an exceptional shopping experience to Central Florida since 1992. Sol Time carries a wide selection of Fine watches and has a reputable staff of factory trained consultants to assist in your selection.","Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,"all major credit cards, financing available, debit",,,http://www.sol-time.com,"Specialties: Pens Bike Parking: Yes Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
142555,51716,"2020-09-27 02:34:40","Precision Watches & Jewelry",http://www.precisionwatches.com,roman@precisionwatches.com,"(215) 343-4433","2500 W Moreland Rd","Willow Grove",PA,19090,"2500 W Moreland Rd,Willow Grove,PA 19090","Watches, Diamonds, Jewelry Repairing, Sunglasses, Watch Repair",5,"2 Reviews",A+,40.14349,-75.1216,https://i1.ypcdn.com/blob/6f087e17e3eb4ac6548d60d7f3f7ee1d438e6bbf_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, debit, visa, discover, mastercard",,,"http://www.precisionwatches.com Facebook Instagram","Parking: Lot","Mike G.",12/12/2016,five,"I came to Precision Watches after visiting several high-end watch boutiques hesitant and confused on what to buy due to lack of knowledge and conflicting messages form various sources. Roman and his staff were very responsive. Roman provided several suggestions and guided me through a decision making process. When I made a decision - they had my exact high end watch choice in stock - I didn't have to wait. Precision Watches will have my business going forward. Very friendly, knowledgeable, genuine people.","Andrij H.",10/25/2016,five,"Beautiful store, friendly staff. Bought a stunning Michele watch for my wife here for our anniversary. We will be bringing it back if it ever needs service, and maybe one day I'll be getting a Rolex there myself. Edit: A week after purchasing the watch, I had come by while running errands, and ended up having a long discussion with the owner of the business. Walked back in on a whim, and walked out with a job in the office helping with marketing. I'm still trying for a retroactive employee discount. We'll see how that goes."
165104,56652,"2020-09-27 02:35:12","Smoke 911",http://www.smoke911.com,smokeshop911@gmail.com,"(860) 358-9848","608 E Main St",Middletown,CT,06457,"608 E Main St,Middletown,CT 06457","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Health & Wellness Products, Incense, Jewelers, Native American Goods, Novelties, Pipes & Smokers Articles, Souvenirs, Sunglasses, T-Shirts, Tapestries, Tobacco, Tricks & Jokes",5,"1 Review",,41.54089,-72.6352,https://i1.ypcdn.com/blob/dd587ba79b219cab8f3e836174ced27527ec43bb_100x100_crop.jpg?cbd0284,,"Smoke 911 is the best local smoke shop for all of your smoking needs! We carry an expansive collection of Hookahs, Tobacco Pipes, Water Pipes, Cigars, Vaporizers, Rolling Papers, Grinders, Loose Leaf Tobacco, Cigarettes, Incense, Blunts Wraps, Stash Jars, Scales, Tapestries, Jewelry, Gift Items, and much much more.","Mon - Sun: 11:00 am - 11:00 pm",,,,,,http://www.smoke911.com,"Parking: Street","Mike F.",11/19/2013,five,"Great Selection and very reasonable prices - ranging from cheap pieces to very good quality. I recommend this for anybody casually looking for smoking equipment",,,,
222452,74758,"2020-09-27 02:36:51",Avon,http://www.youravon.com/ericaford,erica_lampton@hotmail.com,"(706) 662-3914",,Columbus,GA,31907,"Columbus,GA 31907","Cosmetics & Perfumes, Jewelry Buyers, Sunglasses, Women's Clothing, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,"Avon, the company for women, is a leading global beauty company with over $8 billion in annual revenue. As the world's largest direct seller, Avon markets to women in well over 100 countries through over five million independent Avon Sales Representatives, who earn more than $3 billion annually. Avon has more than one billion annual Customer transactions. By the end of 2006, total Avon philanthropy worldwide will have raised and awarded more than $500 million for initiatives and organizations of vital importance to women. Voted ""a most trusted brand"" on three continents, Avon was also selected by Businessweek as one of ""The Top 100 global Brands"" and honored as one of Fortune magazine's ""50 Best companies for Minorities.""","Mon - Sun: Open 24 Hours","Fax: (888) 600-0427 TollFree: (888) 600-0427",,"visa, master card, amex, discover",,,http://www.youravon.com/ericaford,,,,,,,,,
224862,75413,"2020-09-27 02:36:51","CJ Accessories",,4cjaccessories@gmail.com,"(860) 367-7908",,Ledyard,CT,06339,"Ledyard,CT 06339","Watches, Jewelry Buyers, Sunglasses",,,,,,,,,,,,,,,,,,,,,,,,
233564,77684,"2020-09-27 02:37:01","Tharoo & Co. Foreign Currency Exchange",http://www.tharooco.com,orlando@Tharooco.com,"(407) 351-2123","9101 International Dr Ste 2500",Orlando,FL,32819,"9101 International Dr Ste 2500,Orlando,FL 32819","Jewelers, Currency Exchanges, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pens & Pencils, Sunglasses, Watches",3,"2 Reviews",,28.43283,-81.47014,https://i1.ypcdn.com/blob/f894e9b96355ddfe2e4e8dac8d2516831ef522fe_100x100_crop.jpg?f9d23e1,,"Our upscale jewelry and gift shop features everything from PANDORA Jewelry, TAG Heuer, Rado, Michael Kors, Tissot, Prada, MontBlanc, Ray Ban, Armani, G-Shock, Bering, Movado, Diamonds, Engagement Rings, Visconti Pens, Swarovski Crystals, elegant Lladro and Giuseppe Armani Figurines. Visit us today","Mon - Sat: 11:00 am - 10:00 pm Sun: 12:00 am - 8:00 pm","Phone: (407) 264-0200 Phone: (407) 351-2121",,"cash only",,,http://www.tharooco.com,,"Iam S.",03/03/2015,five,"I have shopping around for Pandora Jewelry for my wife. She lost her mother recently and I wanted to give her something that she could have to remember. I contacted various other shops but I saw a listing for a jewelry store named Tharoo & Co. (located off International Dr.) I called to verify my request and than I stopped by to order it. The staff was more than grateful to have me and gave a pink Pandora box to wrap my gift it. It made my day and I would never forget the special attention they gave me. They had a large selection of Pandora and Pandora Disney stuff.",wilbur32,02/26/2009,one,"Whatever you do do not buy from this company. I purchased a watch from them and they damaged it before I got it out of the store. I am from a different state and I agreed to having them send me the watch when they got a replacement within a week. I asked for a refund after I realized that they were not going to get it to me in a week. They delayed and delayed until 5 weeks later they found a replacement. After getting jerked around by them for a month I should have known better but I agreed to have them send me the watch. Once the watch arrived I wore it for all of 1 hour before it started scratching my wrist. I took a closer look, and feel, and sure enough the watch is sharp enough that it will be an irritant forever. I contact the owner directly and he said, ""this is now a used watch and we do not take returns on used watches"". It is absolutely amazing that a faulty watch that scratches is now used and that they will not return it. Needless to say, do NOT buy anything from them because they are unscrupulous."
240133,79429,"2020-09-27 02:37:17","Hollis Fine Jewelry & accessories",,tmhollis@hotmail.com,"(318) 433-1058",,Haynesville,LA,71038,"Haynesville,LA 71038","Hair Supplies & Accessories, Handbags, Jewelry Buyers, Jewelry Designers, Sunglasses",,,,,,,"Hottest Deals on the latest trends and styles in designer Jewelry and Handbags.",,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
275747,90538,"2020-09-27 02:38:40","Sandal Shack",,sandalshack@att.net,"(772) 247-1835","47 SW Osceola St",Stuart,FL,34994,"47 SW Osceola St,Stuart,FL 34994","Bridal Shops, Shoe Stores, Sunglasses, Wedding Supplies & Services",,,,27.19962,-80.25395,,"Smile. Past It On.","Selling famous brands from Reef, Olukai, Sanuk, Rainbow, Teva, Merrell, Island Slippers, Tidewater and the Dr. recommended Vionic and Oofos.Need some sunscreen come in and try Key West Aloe or Sun Bum and also Florida Salt Scrubs made from sea salt and coconut oil! We also carry organic soap and body lotions from The Naked Bee.We also have a full line of kids sandals and rain boots.","Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"discover, visa, amex, all major credit cards, mastercard",,,,"Price Range : Average Parking: Street",,,,,,,,
589014,204513,"2020-09-27 02:50:14","Carribbean Connection",http://www.carribbean-connection.com,shavon@carribbean-connection.com,"(904) 241-4231","777 3rd St S","Jacksonville Beach",FL,32250,"777 3rd St S,Jacksonville Beach,FL 32250","Men's Clothing, Body Piercing, Children & Infants Clothing, Cosmetics & Perfumes, Handbags, Hat Shops, Jeans, Sunglasses, Tapestries, Tattoos, Women's Clothing",,,,30.28103,-81.38998,https://i2.ypcdn.com/blob/3efe9f025080a3f0ba53e089ea09a1027e50a9f9_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards",,,http://www.carribbean-connection.com,"Parking: Street, Lot Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
778123,267034,"2020-09-27 02:56:26","Rapture Retail & Resale",,raptureretailtx@gmail.com,"(956) 727-8873","7220 Bob Bullock Loop Suite 1",Laredo,TX,78041,"7220 Bob Bullock Loop Suite 1,Laredo,TX 78041","Clothing Stores, Clothing-Collectible, Period, Vintage, Consignment Service, Resale Shops, Second Hand Dealers, Sunglasses, Swap Shops, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,27.56097,-99.44448,,,"BUY SELL TRADE AT RAPTURE RETAIL & RESALE!","Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 12:00 am - 9:00 pm",,,,,,,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
837523,285032,"2020-09-27 02:58:22","Plato's Closet - Rock Hill, SC",http://www.platosclosetrockhill.com,platosclosetrockhill@yahoo.com,"(803) 327-5304","1530 Meeting Blvd","Rock Hill",SC,29730,"1530 Meeting Blvd,Rock Hill,SC 29730","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Handbags, Men's Clothing, Second Hand Dealers, Shoe Stores, Sunglasses, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,A+,34.94408,-80.96095,https://i1.ypcdn.com/blob/872b425a959196ea135bad2bdfee479fd2824d1f_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 6:00 pm",,,"all major credit cards, debit, amex, cash, discover, master card, visa",,,http://www.platosclosetrockhill.com,"Parking: Lot, Private Price Range : Below Average",,,,,,,,
852415,288838,"2020-09-27 02:58:31","Sun Seekers Tanning Salon",,soosunseekers@gmail.com,"(906) 635-3100","531 W Spruce St","Sault Sainte Marie",MI,49783,"531 W Spruce St,Sault Sainte Marie,MI 49783","Tanning Salons, Nutritionists, Personal Fitness Trainers, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Skin Care, Sunglasses, Teeth Whitening Products & Services, Vitamins & Food Supplements",,,,46.4987,-84.35673,https://i1.ypcdn.com/blob/db3c776fb3d16db528c4f1e6d9d76b2fd188332c_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,"Sun Seekers Tanning & Nutrition Seekers Sun",,"Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
1040652,332820,"2020-09-27 03:03:06","It's Your Flavor",,,"(817) 566-3457","5400 Ramey Ave Ste 104","Fort Worth",TX,76105,"5400 Ramey Ave Ste 104,Fort Worth,TX 76105","Boutique Items, Notaries Public, Sunglasses, Women's Fashion Accessories",,,,32.72097,-97.2395,,,,,,,,,,,,,,,,,,,
1389817,441493,"2020-09-27 03:13:11","Vapor Hot Electronic Cigarette Superstore",http://www.vaporhot.com,Vaporsupply@gmail.com,"(954) 566-4628","2652 E Oakland Park Blvd","Fort Lauderdale",FL,33306,"2652 E Oakland Park Blvd,Fort Lauderdale,FL 33306","Souvenirs, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Novelties, Pipes & Smokers Articles, Sunglasses, Tobacco","2,5","2 Reviews",,26.16716,-80.11226,https://i1.ypcdn.com/blob/0b054a9557705f17687dde4fdcf59fa27a66aa36_100x100_crop.jpg?f9d23e1,"Taste The PleasuresandFeeltheDifference","Our large showroom is open to the public until 3 AM and even around the clock on certain nights. We offer a very large selection of electronic cigarettes, vaporizers and accessories.Our vapor pros are ready to assist you.We carry products from Kangertech, Joyetech, Innokin, Atmos, Sigelei andmany others. Visit our vapor lounge and join us for all kinds of free events including vapingfor beginners as well as our daily happy hour vaping meets. Come and taste over 150 flavors of e--juice, even herbal formulas to help you sleep and even increase your libido. So visit us anytime we're always ready to help.","Mon - Sun: Open 24 Hours","MobilePhone: (407) 558-0089",,"mastercard, discover, amex, visa",,,http://www.vaporhot.com,,"Claude G.","Edited: 02/08/2017",four,"Patience polite good service.","Sober C.",07/24/2015,one,"This place is the biggest rip off. No refund and no exchange if they sell you a faulty product you are just stuck and the staff is very unprofessional."
1408917,447505,"2020-09-27 03:13:42","Downtown Drug",,,"(319) 221-1050","207 2nd Ave SE","Cedar Rapids",IA,52401,"207 2nd Ave SE,Cedar Rapids,IA 52401","Specialty Bags, Beverages, Collectibles, Convenience Stores, Envelopes, Food Products, Gift Wrapping Materials, Greeting Cards, Invitations & Announcements, Laundry Supplies, Magazines, Newspapers, Pens & Pencils, Souvenirs, Sundries Stores, Sunglasses, Tobacco, Variety Stores",,,,41.97778,-91.66726,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 221-1033 Fax: (319) 221-1033",,,,"Downtown Drug A Phillip Pharmacy Downtown Drug-A Phillip Phrmcy Downtown Drug A Phillip Pharm",,"Wheelchair Accessible: Yes",,,,,,,,
1416905,450003,"2020-09-27 03:14:00",Jewel-Osco,http://www.jewelosco.com,,"(847) 622-8112","1040 Summit St",Elgin,IL,60120,"1040 Summit St,Elgin,IL 60120","Grocery Stores, Allergy Resistant Products, Animal Health Products, Bakeries, Barbecue Grills & Supplies, Battery Supplies, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Cookware & Utensils, Cosmetics & Perfumes, Craft Supplies, Decoration Supply, Delicatessens, Deodorants & Disinfectants, Diapers, Envelopes, Firewood, Fireworks, Floor Machines-Renting, Florists, Food Products, Garden Centers, Gift Baskets, Greeting Cards, Hair Supplies & Accessories, Health & Wellness Products, Home Health Care Equipment & Supplies, House Cleaning Equipment & Supplies, Housewares, Kitchen Accessories, Laundry Supplies, Liquor Stores, Magazines, Meat Markets, Newspapers, Novelties, Optical Goods, Patio Equipment & Supplies, Pens & Pencils, Pet Food, Pharmacies, Plastic & Glass Jars, Playing Cards, Souvenirs, Sports & Entertainment Ticket Sales, Sunglasses, Supermarkets & Super Stores, Tags, Tobacco, Vitamins & Food Supplements, Water Dealers, Wine",,,,42.04766,-88.2534,,,"Visit your neighborhood Jewel-Osco located at 1040 Summit Ave, Elgin, IL, for a convenient and friendly grocery experience! From our bakery and deli, to fresh produce and helpful pharmacy staff, weВ’ve got you covered! Our bakery features customizable cakes, cupcakes and more while the deli offers a variety of party trays, made to order. At the butcher block youВ’ll find an assortment of meat and seafood, even offering sushi in select locations, while the produce department is full of fresh fruits and veggies galore! Shop the floral department for exclusive debi lily designВ™ products and services and stop by the pharmacy for specialty care, including immunizations, prescription refills and so much more! Jewel-Osco is dedicated to being your one-stop-shop and provides an in-store bank, Coin Star system, and Western Union in select locations! Further enhance your shopping experience by grabbing a hot cup of coffee at your in-store Starbucks or SeattleВ’s Best Drip Coffee and enjoy renting a movie from Redbox or DVD xpress. Check out our Weekly Ad for store savings, earn Gas Rewards with purchases and download our Jewel-Osco app for just for UВ® personalized offers. For more information, stop by or call (847) 622-8112. Our service will make Jewel-Osco your favorite local supermarket!","Mon - Sun: 6:00 am - 12:00 am",,,"travelers checks, master card, visa, cash, check, diners club, amex, discover",,,http://www.jewelosco.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1429965,454162,"2020-09-27 03:14:25","A Man's Supply",http://amanssupply.com,scott@amanssupply.com,"(707) 942-2280","1343 Lincoln Ave",Calistoga,CA,94515,"1343 Lincoln Ave,Calistoga,CA 94515","Men's Clothing, Cigar, Cigarette & Tobacco Dealers, Shoe Stores, Sunglasses, Watches",,,,38.57818,-122.57954,https://i2.ypcdn.com/blob/6a12e3efad7fbf2439170ad7fdec8ee750568dcf_100x100_crop.jpg?f9d23e1,"Live Life, Work Hard, Play Fair","We are A Mens ""Lifestyle"" Store. We are a specialty store for men. We carry Outdoor Clothing and Gear with Brands Like North Face, Patagonia Footwear, Ray Ban Sunglasses, Carrhart Clothing and Other Quality Brands. We have a variety of Fine Cigars. Our Store has clothing to live in, play in and work in. Enjoy your life in style and comfort. Stop in and pick up a special piece of clothing to remember your trip to the wine country and that will last.","Mon - Sun: 10:00 am - 6:00 pm",,,"discover, visa, mastercard, amex, check, debit",,"A MAN STORE",http://amanssupply.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
1439954,457255,"2020-09-27 03:14:48","White Oak Station",http://whiteoakstation.com,,"(479) 451-1302","139 N Curtis Ave","Pea Ridge",AR,72751,"139 N Curtis Ave,Pea Ridge,AR 72751","Gas Stations, Beer & Ale, Beverages, Box Lunches, Convenience Stores, Food Products, Ice, Lottery Ticket Agencies, Magazines, Menu Service, News Stands, Newspapers, Souvenirs, Sunglasses, Tobacco",3,"3 Reviews",,36.44256,-94.11683,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"White Oak Station #23",http://whiteoakstation.com,,"Michael 'reed' B.",07/15/2017,four,"Experienced staff, always neat, clean and well-stocked. The cook is excellent, and so is her food, and it is well-priced. Breakfast and lunch.","Shari N.",08/03/2016,one,"the experience was very bad .. spent freaking 5$ on a market fresh turkey sandwhich .. got it home for my daughter an she found a hair in it .. when i called them back.. the lady on end of phone ... much as called me a liar ..said no way possible .. cause they come pre packaged,,,, im done with white oak..weill never go ther again ..."
1458147,462953,"2020-09-27 03:15:40","King's Closet Thrift and Vape Store",http://www.kingofvapor.com,,"(209) 298-4320","480 S Cherokee Ln Ste B",Lodi,CA,95240,"480 S Cherokee Ln Ste B,Lodi,CA 95240","Electronic Instruments, Cigar, Cigarette & Tobacco Dealers, Sunglasses",,,,38.1292,-121.2604,,"Quality that lasts",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, paypal, check, all major credit cards, travelers checks, cash",,,http://www.kingofvapor.com,,,,,,,,,
1513422,477994,"2020-09-27 03:17:08","Wells Pharmacy",http://www.wellspharmacylaurel.com,,"(601) 426-2362","725 Sawmill Rd",Laurel,MS,39440,"725 Sawmill Rd,Laurel,MS 39440","Pharmacies, Candy & Confectionery, Greeting Cards, Health & Wellness Products, Photo Finishing, Religious Bookstores, Sunglasses",,,,31.69365,-89.13506,,"Get well with Wells!","Wells Pharmacy is dedicated to the well-being of you and your family. Please let us know how we can best serve you.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed","Phone: (601) 649-2120",,"cash, android pay, apple pay, samsung pay, insurance, all major credit cards, visa, mastercard, amex, discover",,,"Primary Website Available Stock",,,,,,,,,
1808076,542608,"2020-09-27 03:24:03","Mississippi Eyecare Associates",http://www.mseyecare.org,,"(601) 366-9020","350 W Woodrow Wilson Ave Ste 3110",Jackson,MS,39213,"350 W Woodrow Wilson Ave Ste 3110,Jackson,MS 39213","Contact Lenses, Associations, Clinics, Medical Equipment & Supplies, Optical Goods, Optometric Clinics, Optometrists, Optometry Equipment & Supplies, Sunglasses",1,"1 Review",A+,32.32973,-90.19481,https://i2.ypcdn.com/blob/dd616e27070aa775753a218e93f75d88860a5ab4_100x100_crop.jpg?e66d351,"Visit Mississippi Eyecare Associates for your annual eye exam in Jackson, MS today! Call us for all","We accept most vision plans/Medicare/Medicaid/Magnolia Health Plan/ Blue Cross/and a host of others.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 8:00 am - 5:00 pm",,,"insurance, debit, amex",,,http://www.mseyecare.org,"Parking: Lot","Patricia R.",09/19/2015,one,"The doctors in this office are great but when I ordered my glasses with them it took about 1 month to get them then they were wrong, I had to send them back and I have not got them yet. It's been over 1 month. The office staff keeps giving me the run around about when they are coming in.",,,,