business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
507387,172177,"2020-09-27 02:47:18","Merit Court Reporting & Video",http://http://www.meritcourtreportingandvideo.com/,,"(805) 928-7554","801 S Broadway Ste 3","Santa Maria",CA,93454,"801 S Broadway Ste 3,Santa Maria,CA 93454","Court & Convention Reporters, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Audio-Visual Creative Services, Justice Courts, Telecommunications-Equipment & Supply, Trade Shows, Expositions & Fairs, Video Conferencing Equipment & Services, Video Production Services, Video Production Services-Commercial",,,,34.9438,-120.43674,https://i2.ypcdn.com/blob/d74c346306b021739e49cfdde44c8346cac72bab_100x100_crop.jpg?e66d351,"Earning Your Trust Since 1974 with Knowledgeable","We are committed to your success by providing you with knowledgeable and friendly staff, experienced court and deposition reporters, secure online access to your transcripts and exhibits, technology that helps you take the lead, and the quality and confidentiality that your clients expect, all delivered anywhere you go whenever you need it!","Mon - Fri: 7:30 am - 5:30 pm",,,"discover, check, travelers checks, visa, mastercard, amex, paypal",,,"http://http//www.meritcourtreportingandvideo.com/ http://www.meritcourtreportingandvideo.com",,,,,,,,,
553173,189011,"2020-09-27 02:48:56","Putnam County Community Correction",http://www.macbeath.com,,"(765) 653-2648","22 W Washington St",Greencastle,IN,46135,"22 W Washington St,Greencastle,IN 46135","County & Parish Government, Community Organizations, Government Offices, Justice Courts, Social Service Organizations",,,,39.6439,-86.86521,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (765) 653-5196 Phone: (765) 653-3284 Phone: (765) 653-0206 Phone: (765) 653-2658 Primary Phone: (765) 653-0248 Phone: (765) 653-0248",,,,"Community Corrections of Putnam County Putnam Cnty Voter Registration County of Putnam Putnam County Voter Registration","http://www.macbeath.com https://wvnet.edu",,,,,,,,,
565066,193649,"2020-09-27 02:49:12","County of Fallon",http://www.falloncounty.net,FallonCountyLibrary@gmail.com,"(406) 778-7172","10 W Fallon Ave",Baker,MT,59313,"10 W Fallon Ave,Baker,MT 59313","County & Parish Government, Ambulance Services, Community Organizations, Government Offices, Justice Courts, Police Departments, Senior Citizens Services & Organizations, Title Companies",,,,46.36086,-104.275536,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.falloncounty.net http://www.falloncounty.net/ambulance/ambulance.html http://www.falloncounty.net/planner/planner.html",,,,,,,,,
565240,193720,"2020-09-27 02:49:12","North Massapequa Community Center",http://oysterbaytown.com/community-resources/community-centers,,"(516) 755-1840","214 N Albany Ave",Massapequa,NY,11758,"214 N Albany Ave,Massapequa,NY 11758","Justice Courts, Community Organizations",,,,40.70763,-73.46257,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,,,,http://oysterbaytown.com/community-resources/community-centers,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
578358,198836,"2020-09-27 02:49:39","Baker County Parole Probation",http://www.bakersheriff.org/pnp.htm,bakerfair@bakercounty.org,"(541) 523-8217","2610 Grove St","Baker City",OR,97814,"2610 Grove St,Baker City,OR 97814","County & Parish Government, Community Organizations, Government Offices, Justice Courts, Probation Services, Social Service Organizations",,,,44.78356,-117.82495,,,,"Mon - Thu: 9:00 am - 2:00 pm","Phone: (541) 523-7881 Phone: (541) 403-0800 Phone: (541) 523-6418 TollFree: (800) 735-2900",,,,"Baker County Fair Baker County Fair Board Baker County Extension Svc Baker County Tournaments","http://www.bakersheriff.org/pnp.htm http://bakersheriff.org https://www.bakercounty.org",,,,,,,,,
625438,221789,"2020-09-27 02:51:42","AFFORDABLE GPS HOUSE ARREST ANKLE BRACELET VOTED GPS/ HOUSE ARREST COMPANY OF THE YEAR FOR 2016",,,"(843) 598-1248","3322 Louis Rich Rd",newberry,SC,29108,"3322 Louis Rich Rd,newberry,SC 29108","Bail Bonds, Attorneys Referral & Information Service, Courier & Delivery Service, Justice Courts, Security Equipment & Systems Consultants, Surveillance Equipment",,,,34.30123,-81.63148,https://i3.ypcdn.com/blob/26295781ff95fc0952c8314794bca21c6197c67e_100x100_crop.jpg?d9a04b5,,"NEED A GPS ANKLE BRACLET TO GET OUT JAIL WE ARE THE #1 GPS ANKLE BRACELET/HOUSE ARREST COMPANY IN S.C. OPEN 24 HOURS. LOWEST PRICES, AND BEST GPS DEVICE CALL 843 598 1248. ANYWHERE IN SOUTH CAROLINA 843-598-1248","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, insurance, travelers checks, carte blanche, jcb, diners club, company card, amex",,,,,,,,,,,,
685227,237184,"2020-09-27 02:53:06","ESG LEGAL SERVICES",http://www.esglegalservices.com,info@esglegalservices.com,"(404) 547-0346","2465 Village Green Dr",Fairburn,GA,30213,"2465 Village Green Dr,Fairburn,GA 30213","Process Servers, Courier & Delivery Service, Justice Courts, Notaries Public, Skip Tracing",,,,33.58576,-84.59497,,,,"Mon - Fri: 7:30 am - 8:30 pm Sat: 8:00 am - 2:30 pm Sun Closed","MobilePhone: (404) 457-0346",,"debit, check, paypal, all major credit cards, cash",,,"legal services",,,,,,,,,
742760,255314,"2020-09-27 02:55:30","Lincoln Lancaster County Health Department",http://lincoln.ne.gov,,"(402) 441-8000","3140 N St",Lincoln,NE,68510,"3140 N St,Lincoln,NE 68510","Medical Clinics, City, Village & Township Government, County & Parish Government, Crisis Intervention Service, Employment Agencies, Employment Opportunities, Federal Government, Garbage Collection, Government Offices, Justice Courts, Parking Attendant Service, Parking Lots & Garages, Physicians & Surgeons, Rubbish Removal",,,,40.81227,-96.67586,,,"The city of lincoln - lancaster county health department is administered by the city of lincoln & lancaster county in nebraska. The department is responsible for the promotion and protection of public health. Its animal control division issues PET licenses and permits for livestock. Cattle. And PET and grooming shops. The city of lincoln - lancaster county health department S community health services division operates women S health. Immunization and general medical assistance clinics. AS well AS provides maternal child health and HIV counseling and testing solutions. The department also functions through environment public health. Information and fiscal management. Health data and evaluation. And dental health and nutrition services divisions. In addition. The city of lincoln - lancaster county health department provides nutritional meals to children and adolescents UP to the AGE of 18 through its summer food service program.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, amex, visa",,,http://lincoln.ne.gov,,,,,,,,,
1072871,340696,"2020-09-27 03:03:46","Mike Keith - Justice of the Peace, Bossier Parish",http://www.bossierjp.com,mike.keith@bossierjp.com,"(318) 615-4169","5436 Highway 80",Princeton,LA,71067,"5436 Highway 80,Princeton,LA 71067","Notaries Public, Eviction Service, Justice Courts, Marriage Ceremonies",,,,32.55724,-93.54801,https://i1.ypcdn.com/blob/a6d40df51b84ec1180424a6671f1f629b2ab8c32_100x100_crop.jpg?f9d23e1,,"As Justice of the Peace in Bossier Parish, I have the State of Louisiana authority to perform wedding ceremonies within the following six (6) parishes В– Bossier, Caddo, Webster, Bienville, DeSota, Red River. Marriage licenses may be obtained in any Clerk's Office in the State of Louisiana and are valid for all parishes. however, the license must be returned for filing to the office from which it was issued. As Justice of the Peace I am an ex officio notary public within my territorial jurisdiction to the extent allowed by La. R.S. 13:2586.1.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash only",,,http://www.bossierjp.com,"Appointment Needed: Yes",,,,,,,,
1099534,347190,"2020-09-27 03:04:21","GoStamp Mobile Notary",http://www.gostampnotary.com,,"(619) 677-4848","10494 Hollingsworth Way","San Diego",CA,92127,"10494 Hollingsworth Way,San Diego,CA 92127","Notaries Public, Delivery Service, Hospitals, Justice Courts, Legal Document Assistance",,,,33.0216,-117.11029,,"You can Trust Us with Your Personal and Business Documents",,"Mon - Thu: 5:30 pm - 9:30 pm Fri - Sun: 6:00 am - 10:00 pm Martin Luther King Day 2020/01/20 6:00 am - 10:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 6:00 am - 10:00 pm New Year's Day 2020/01/01 6:00 am - 10:00 pm Memorial Day 2020/05/25 6:00 am - 10:00 pm Veterans Day 2020/11/11 6:00 am - 10:00 pm Labor Day 2020/09/07 6:00 am - 10:00 pm Thanksgiving Day 2020/11/26 6:00 am - 10:00 pm Christmas Day 2020/12/25 6:00 am - 10:00 pm Independence Day 2020/07/04 6:00 am - 10:00 pm Columbus Day 2020/10/12 6:00 am - 10:00 pm",,,"debit, visa, discover, mastercard, all major credit cards, amex, paypal",,,http://www.gostampnotary.com,,,,,,,,,
1115966,351231,"2020-09-27 03:04:49","Bedtyme Notaries",,,"(214) 929-0053","1332 Lake Grove Ln",Desoto,TX,75115,"1332 Lake Grove Ln,Desoto,TX 75115","Police Departments, Justice Courts, Notaries Public, Seals-Notary & Corporation",,,,32.61372,-96.84272,,"Your 24 hour Notaries!",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash",,"Bedtyme Deliveries",,,,,,,,,,
1199219,386237,"2020-09-27 03:08:40","Albany County Consumer Affairs",http://www.albanycounty.com,,"(518) 447-7581","112 State St",Albany,NY,12207,"112 State St,Albany,NY 12207","Government Offices, County & Parish Government, Crisis Intervention Service, Garbage Collection, Justice Courts, Police Departments, Social Service Organizations",,,,42.64997,-73.7543,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (518) 445-7604 Phone: (518) 447-4550 Phone: (518) 285-8581 Phone: (518) 447-1610 Phone: (518) 447-1611",,check,,"Albany County Coroner Office","http://www.albanycounty.com https://smalbanynewyork.wordpress.com https://www.albint.com/en-us/Pages/default.aspx",,,,,,,,,
1269948,406699,"2020-09-27 03:09:46","City of Stamford",http://www.stamfordct.gov,fairgatefarm@gmail.com,"(203) 977-4188","888 Washington Blvd",Stamford,CT,06901,"888 Washington Blvd,Stamford,CT 06901","Government Offices, City, Village & Township Government, Fire Departments, Garbage Collection, Justice Courts, Police Departments",,,,41.05149,-73.54314,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 977-4692 Phone: (203) 322-0943 Phone: (203) 323-0626 Phone: (203) 323-2149 Phone: (203) 977-4150 Phone: (203) 977-5845 Phone: (203) 977-4054 Phone: (203) 977-5888 Primary Phone: (203) 977-1400 Phone: (203) 977-4155 Phone: (203) 977-4070 Fax: (203) 977-5845",,,,"City Of Stamford Finance Department City of Stamford Tax Collector Assessor Office Stamford Human Resources Stamford HR City of Stamford Mayor's Office","http://www.stamfordct.gov http://cityofstamford.org http://www.stamfordct.gov/board-of-finance",,,,,,,,,
1305683,416778,"2020-09-27 03:10:49","McDonalds Design And Build",http://mcdonaldsdesignandbuild.com,annw@mcdonaldsdesignandbuild.com,"(419) 782-4191","101 Clinton St",Defiance,OH,43512,"101 Clinton St,Defiance,OH 43512","Home Centers, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Designers-Industrial & Commercial, General Contractors, Government Offices, Home Builders, Industrial Equipment & Supplies, Justice Courts, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",5,"11 Reviews",A+,41.28813,-84.36084,,"For all your general contracting needs","McDonalds' Design & Build, Inc. located in Defiance, Ohio is the single source for comprehensive design/build and bid/build construction services throughout Northwest Ohio and surrounding areas. We are proud to be your local Butler Builder. From conceptual design to the final landscaping we are your experienced local construction partner.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,http://mcdonaldsdesignandbuild.com,,"Candice S.",03/11/2016,five,"I have known and worked with the folks at McDonals' Design & Build for forever. The staff is great and the always do wonderful work.","Baz C.",02/10/2016,five,"McDonalds' Design & Build Inc put a new addition on my home. The staff was great, both friendly and knowledgeable."
1654625,506166,"2020-09-27 03:20:21","Superior Air & Plumbing",,wayne1178@gmail.com,"(520) 840-9922","37076 W Giallo Ln",Maricopa,AZ,85138,"37076 W Giallo Ln,Maricopa,AZ 85138","Home Improvements, Building Contractors, Cold Storage Warehouses, Justice Courts, Restaurant Equipment & Supplies",,,,33.04023,-111.96606,,,"We have merged two companies to improve customer satisfaction (Superior Air & Plumbing and Desert Pride Construction). We provide Air conditioning, heating, and plumbing service to Residential and commercial properties. We also provide General Repair to both residential and commercial properties. We are honest, reliable, and pride ourselves in customer service. We have over 29 years experience. We will beat any and competitors price. (It must be a legal structured business) We have made it easy for all residential and commercial customers, you can build a lasting business relationship with one company that can provide you with all of you building needs.","Mon - Sun: Open 24 Hours","owner: (602) 908-4288",,"cash only, debit, check, paypal, diners club, all major credit cards, carte blanche, company card, financing available, insurance, jcb, no credit cards",,,,,,,,,,,,
1751305,524585,"2020-09-27 03:22:24","City of Denton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923041868.ffef8c26&ADID=11541597&DEST=http%3A%2F%2Fcityofdenton.mydex.com%2FvEy7A-Qk5kc&C=Utility%20companies&T=Denton&S=TX&PH=(940)%20349-8562&FL=url&TL=off&position=227&PS=30&PI=8&Results=FEED_CLCK&uid=ffef8c26-45c1-45dd-96cb-ad3546dc39cc&REF=&IP=139.180.142.107&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,rich.rangel@cityofdenton.com,"(940) 349-8562","317 W Mulberry St",Denton,TX,76201,"317 W Mulberry St,Denton,TX 76201","Justice Courts, City, Village & Township Government, Electric Companies, Government Offices, Libraries, Utility Companies",,,,33.21321,-97.13593,,"Click Business Name for More Information.","The Chamber of Commerce is the largest professional association in the Denton area with over 800 members dedicated to the economic growth and sustainability of the business community. The Chamber represents and serves its members by providing leadership on key issues that impact economic growth, educational excellence, quality of life and diversity of the Denton Community.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (940) 349-8200",,"visa, cash, check, discover, master card, amex",,,"http://CityOfDenton.com/Water_Utilities http://www.cityofdenton.com",,,,,,,,,
2281189,707168,"2020-09-27 03:40:34","Lebanon County Maintenance",,districtattorney@lebcnty.org,"(717) 228-4445","400 S 8th St Ste 1",Lebanon,PA,17042,"400 S 8th St Ste 1,Lebanon,PA 17042","County & Parish Government, Attorneys, Fire Departments, Government Offices, Justice Courts, Police Departments, Recycling Centers, Senior Citizens Services & Organizations",,,,40.33291,-76.42285,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2281418,707288,"2020-09-27 03:40:34","Lebanon City Administration",http://www.lebanonmissouri.org,mayor@lebanonmo.org,"(417) 532-2345","401 S Jefferson Ave",Lebanon,MO,65536,"401 S Jefferson Ave,Lebanon,MO 65536","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,37.67803,-92.6607,,,,"Mon - Sun: Open 24 Hours","Phone: (417) 588-7122 Phone: (417) 532-5930 Phone: (417) 532-3131 Phone: (417) 532-2156 Phone: (417) 532-8388 Phone: (417) 533-5400 Primary Phone: (417) 991-2283 Primary Phone: (417) 588-7122 TollFree: (866) 532-2666",,"amex, discover, master card, visa",,"Lebanon City Utilities Lebanon Police Dept City of Lebanon Lebanon City Hall Lebanon City Building & Zoning","http://www.lebanonmissouri.org https://www.lebanonmissouri.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2282159,707712,"2020-09-27 03:40:34","City Of Exeter",,,"(417) 835-2823","PO Box 101",Exeter,MO,65647,"PO Box 101,Exeter,MO 65647","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,36.6815,-93.97021,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
2282632,707948,"2020-09-27 03:40:34","Greenwood Housing Authority",http://www.angieslist.com/companylist/us/ms/greenwood/greenwood-housing-authority-reviews-4721432.htm,,"(662) 453-4822","111 E Washington St",Greenwood,MS,38930,"111 E Washington St,Greenwood,MS 38930","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",,,,33.52004,-90.18095,,,,"Mon - Fri: 12:00 am - 11:59 pm","Phone: (662) 455-7401 Phone: (662) 455-7472 Phone: (662) 455-7605 Phone: (662) 455-3547 Primary Phone: (662) 455-7630 Phone: (662) 455-7602 Primary Phone: (662) 455-7402 Fax: (662) 455-3547",,,,"City of Greenwood Housing Authority Of The City Of Greenwood",http://www.angieslist.com/companylist/us/ms/greenwood/greenwood-housing-authority-reviews-4721432.htm,,,,,,,,,
2283405,708371,"2020-09-27 03:40:35","Town of Fairview Town Hall",http://www.blinknetwork.com,brittany@loudmediagroup.com,"(972) 562-0522","372 Town Pl",McKinney,TX,75069,"372 Town Pl,McKinney,TX 75069","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,33.13203,-96.64715,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, master card, visa",,,"http://www.blinknetwork.com http://www.fairviewtexas.org",,,,,,,,,
2283789,708567,"2020-09-27 03:40:35","City of Pacific",http://www.pacificwa.gov,,"(253) 288-0756","133 3rd Ave SE",Pacific,WA,98047,"133 3rd Ave SE,Pacific,WA 98047","Government Offices, City, Village & Township Government, Fire Departments, Fire Protection Service, Justice Courts",,,,47.26491,-122.24767,,,,"Mon - Tue: 8:00 am - 12:00 pm Thu - Fri: 8:00 am - 12:00 pm Sat: 1:00 pm - 2:00 pm","Phone: (253) 735-4294 Phone: (253) 929-1120 Primary Phone: (253) 833-7928 Phone: (253) 833-7928 Fax: (253) 929-1193 TollFree: (800) 456-8838",,"amex, cash, check, debit, discover, master card, visa",,"City of Pacific Municipal Court City of Pacific Fire Dept Pacific City Office",http://www.pacificwa.gov,,,,,,,,,
2284028,708685,"2020-09-27 03:40:35","Marion County",http://www.marioncountyga.org,,"(229) 649-5504","100 E Burkhalter Ave","Buena Vista",GA,31803,"100 E Burkhalter Ave,Buena Vista,GA 31803","County & Parish Government, Ambulance Services, Elementary Schools, Fire Departments, Justice Courts, Police Departments, Social Service Organizations",,,,32.32312,-84.51936,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (229) 649-2234 Phone: (229) 649-2289 Phone: (229) 649-2311 Phone: (229) 649-5231 Phone: (229) 649-3025 Phone: (229) 649-5518 Primary Phone: (229) 649-5518 Phone: (229) 649-2033",,paypal,,"Marion County Tax Assessors Marion County Vehicle Registration County of Marion Marion County Ambulance","http://www.marioncountyga.org http://qpublic.com https://www.marioncountyga.org/government-courts/constitutional-offices/tax-commissioner",,,,,,,,,
2284623,709030,"2020-09-27 03:40:40","Wake County Facility Design",http://www.wakegov.com/Pages/default.aspx,swalston@co.wake.nc.us,"(919) 856-6350","336 Fayetteville St",Raleigh,NC,27601,"336 Fayetteville St,Raleigh,NC 27601","County & Parish Government, Fire Departments, Government Offices, Justice Courts, Medical Centers",,,,35.77587,-78.63985,,,,"Mon - Sun: 12:00 pm - 6:00 pm","Phone: (919) 856-6480 Phone: (919) 792-4175 Phone: (919) 792-4200 Phone: (919) 856-5430 Phone: (919) 664-5515 TollFree: (800) 814-5339",,,,"Wake County Solid Waste Management Wake County Solid Waste Mgmt Wake County Government Fire/Emergency Management Department Wake County Emergency Management","http://www.wakegov.com/Pages/default.aspx http://wakegov.com",,,,,,,,,
2286057,709799,"2020-09-27 03:40:40","City of Coppell",http://www.coppelltx.gov,citycouncil@coppelltx.gov,"(972) 304-3695","255 E Parkway Blvd",Coppell,TX,75019,"255 E Parkway Blvd,Coppell,TX 75019","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",5,"1 Review",,32.97503,-96.99154,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 304-3500 Phone: (972) 304-3515 Phone: (972) 304-3542 Phone: (972) 462-0022 Phone: (972) 304-3669 Phone: (972) 304-3655 Phone: (972) 304-3694",,,,"Coppell City Secretary Coppell City Hall Waxing The City Coppell",http://www.coppelltx.gov,,simonsayshey,06/17/2010,five,"You can go even if you aren't a member and pay a day rate, which is not that expensive. The kids pool is amazing - it is huge and shallow enough they can walk around, yet deep enough that they feel like they are swimming. Slides, lillypads, rock climing, diving board...my kids neve get tired of going.",,,,
2286718,710144,"2020-09-27 03:40:51","City of Mobile",http://www.cityofmobile.org/departments_full.php?view=1,,"(251) 208-7411","205 Government St",Mobile,AL,36602,"205 Government St,Mobile,AL 36602","City, Village & Township Government, Animal Shelters, County & Parish Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,30.68907,-88.04236,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"check, visa, discover, mastercard",,,"http://www.cityofmobile.org/departments_full.php?view=1 https://www.cityofmobile.org","Parking: Garage, Paid, Lot Wheelchair Accessible: Yes",,,,,,,,
2287142,710349,"2020-09-27 03:40:51","Carteret County Guardian Ad Litem",http://www.carteretcountygov.org,,"(252) 504-4525","100 Court House Sq",Beaufort,NC,28516,"100 Court House Sq,Beaufort,NC 28516","County & Parish Government, Attorneys, Fire Departments, Fire Protection Service, Government Offices, Justice Courts, Police Departments",,,,34.71997,-76.66284,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.carteretcountygov.org http://www.carteretcountync.gov/Directory.aspx?did=54",,,,,,,,,
2287273,710423,"2020-09-27 03:40:51","Village of Waunakee",http://www.vil.waunakee.wi.us,frontdesk@waunakee.com,"(608) 850-8500","500 W Main St",Waunakee,WI,53597,"500 W Main St,Waunakee,WI 53597","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Water Supply Systems",,,,43.1917,-89.46222,,,,"Mon - Thu: 7:00 am - 4:15 pm Fri: 7:00 am - 1:00 pm","Primary Phone: (608) 850-5338 Phone: (608) 849-4573 Phone: (608) 849-5488 Phone: (608) 850-5227 Phone: (608) 849-5613 Phone: (608) 849-4111",,"cash, visa, master card, discover, check",,"Waunakee Building Inspector Waunakee Village Clerk Waunakee Village Hall Waunakee Municipal Court Waunakee Village Park",http://www.vil.waunakee.wi.us,,,,,,,,,