business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
51145,23186,"2020-09-27 02:32:07","Hosford Shoes",http://www.hosfords.com/contactus.htm,gaittec@icx.net,"(865) 688-9495","3403 N Broadway St",Knoxville,TN,37917,"3403 N Broadway St,Knoxville,TN 37917","Orthopedic Shoe Dealers, Home Health Care Equipment & Supplies, Orthopedic Appliances, Physicians & Surgeons, Podiatrists, Shoe Repair, Shoe Stores",,,,36.00257,-83.9265,,,,"Mon - Thu: 10:00 am - 5:30 pm",,,"visa, amex, check, mastercard",,"Hosford Shoes & Orthopedic Lab Hosford Shoes & Orthopedic Laboratory",http://www.hosfords.com/contactus.htm,"Specialties: Athletic Injuries, Injuries, Arthritis & Rheumatism, Diabetes-Related Problems, Rheumatic Diseases",,,,,,,,
59953,26610,"2020-09-27 02:32:13",Dia-Foot,http://www.dia-foot.com,contacts@dia-foot.com,"(561) 641-1865","10101 Lantana Rd Ste M","Lake Worth",FL,33449,"10101 Lantana Rd Ste M,Lake Worth,FL 33449","Orthopedic Shoe Dealers, Home Health Care Equipment & Supplies, Physicians & Surgeons, Podiatrists, Shoe Repair, Shoe Stores",,,,26.59212,-80.20752,,,,,"Phone: (561) 791-1213",,"master card, visa",,Diafoot,http://www.dia-foot.com,,,,,,,,,
61899,27359,"2020-09-27 02:32:21","Smith's Orthopedic Shoes Inc",http://www.smithsshoes.com,smithsshoes@sbcglobal.net,"(432) 363-4271","5101 Twin Towers Blvd",Odessa,TX,79762,"5101 Twin Towers Blvd,Odessa,TX 79762","Orthopedic Shoe Dealers, Home Health Care Equipment & Supplies, Orthopedic Appliances, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Shoe Repair, Shoe Stores",,,,31.90091,-102.34023,,"WE PROVIDE PERMIAN BASIN WITH LARGEST SELECTION OF ON-HAND INVENTORY. NEW ARRIVALS DAILY!","WE CARRY THE LARGEST SELECTION OF SIZES AND WIDTHS FOR MEN, WOMEN, AND CHILDREN. PRESCRIPTION, DIABETIC, ARTHRITIC FOOTWEAR, CUSTOM SHOE CASTING, ORTHOPEDIC MODIFICATIONS & REGULAR & STEEL TOE BOOTS ARE OUR SPECIALTY. COME SEE US TODAY!","Mon - Tue: 9:00 am - 5:30 am Wed: 9:00 am - 7:00 am Thu - Fri: 9:00 am - 5:30 am Sat - Sun Closed",,,"master card, visa, all major credit cards",,,http://www.smithsshoes.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
66605,29210,"2020-09-27 02:32:40","Specialty Footwear",,,"(775) 741-3396","113 Los Altos Pkwy Ste 104",Sparks,NV,89436,"113 Los Altos Pkwy Ste 104,Sparks,NV 89436","Orthopedic Shoe Dealers, Boot Stores, Custom Made Shoes & Boots, Home Health Care Equipment & Supplies, Orthopedic Appliances, Shoe Repair, Shoe Stores",,,,39.58269,-119.74101,,,,,"Phone: (775) 626-0166",,,,,,,,,,,,,,
67952,29737,"2020-09-27 02:32:40","Sole-Lutions Footwear",http://www.sole-lutions.com,Press01@aol.com,"(954) 447-4400","2204 N Flamingo Rd","Pembroke Pines",FL,33028,"2204 N Flamingo Rd,Pembroke Pines,FL 33028","Orthopedic Shoe Dealers, Home Health Care Equipment & Supplies, Shoe Repair, Shoe Stores",5,"1 Review",,26.0281,-80.31267,https://i1.ypcdn.com/blob/f198f24ade67488b4661de8506190c0414b60e56_100x100_crop.jpg?f9d23e1,,,"Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 6:30 pm Wed - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (954) 432-4428",,"all major credit cards",,"Pressman Orthotics & Sollutions Footwear",http://www.sole-lutions.com,"Parking: Lot Bike Parking: Yes",moose131,09/06/2013,five,"Best place to get the shoes I need to make my feet feel great.",,,,
73690,31964,"2020-09-27 02:32:52","Faklis Dept. Store Shoe Repair & Orthopedic Services",https://faklis.com,,"(727) 938-1525","139 E Tarpon Ave","Tarpon Springs",FL,34689,"139 E Tarpon Ave,Tarpon Springs,FL 34689","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Home Health Care Equipment & Supplies, Orthopedic Appliances, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Prosthetic Devices, Shoe Repair, Shoe Stores",,,,28.14651,-82.75536,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (727) 937-3602 Phone: (727) 938-1669 Primary Phone: (727) 937-3602 Primary Phone: (727) 934-5685 Phone: (727) 934-5685 Fax: (727) 938-1669 TollFree: (877) 309-3617",,"amex, discover",,"Faklis Department Store & Shoe Faklis Orthopedic Service Faklis' Department Store & Shoe Repair Faklis Orthotics & Pro Faklis Deptartment Store and Shoe Repair Faklis Orthotics & Pedorthics Faklis Department Store And Shoe Repair","https://faklis.com http://www.faklis.com","Specialties: Golf Bags, Sports Injuries, Zippers",,,,,,,,
100711,43035,"2020-09-27 02:34:01","M&A Restoration",,,"(210) 633-4469",,,,,,"Beauty Salon Equipment & Supplies, Diamonds, Golf Course Equipment & Supplies, Home Health Care Equipment & Supplies, Office Equipment & Supplies",,,,,,,,"We are a online retail store. We offer a wide range of products.","Mon - Sun: Open 24 Hours","Fax: (210) 637-9868",,"master card, discover",,,,,,,,,,,,
256470,84281,"2020-09-27 02:38:02","Vapor Sudden Service Cleaners",http://www.vaporcleaners.net,,"(831) 375-5221","1193 10th St",Monterey,CA,93940,"1193 10th St,Monterey,CA 93940","Dry Cleaners & Laundries, Bridal Gown Preservation, Health & Wellness Products, Home Health Care Equipment & Supplies, Wedding Supplies & Services",,,,36.59357,-121.87941,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, all major credit cards, mastercard",,,http://www.vaporcleaners.net,"Parking: Street Wi-Fi: No Specialties: Embroidery, Women, Blouses",,,,,,,,
258501,84944,"2020-09-27 02:38:02","Kidd Drug and Gifts",http://kidddrugandgift.com/,susiekidd@sbcglobal.net,"(580) 227-4685","104 N Main St",Fairview,OK,73737,"104 N Main St,Fairview,OK 73737","Bridal Registries, Gift Shops, Greeting Cards, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Pharmaceutical Products, Pharmacies, Wedding Supplies & Services",,,,36.26928,-98.47954,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:00 pm",,,"amex, discover, master card, visa",,,http://kidddrugandgift.com,,,,,,,,,
274836,90244,"2020-09-27 02:38:40","Thrifty Way Pharmacy Of Abbeville",,,"(337) 893-6304","2640 North Dr",Abbeville,LA,70510,"2640 North Dr,Abbeville,LA 70510","Gift Shops, Bridal Registries, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Pharmacies, Portrait Photographers, Wedding Supplies & Services",,,,29.97342,-92.10587,,,"Free Prescription Delivery in town - Most Insurances accepted, Medicare & Medicaid - Full Service Gift Shop","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
327579,108565,"2020-09-27 02:40:40","KeyВ’s Beyond",,keshona.kh@gmail.com,"(832) 616-6587","4515 E Mt Houston Rd",Houston,TX,77093,"4515 E Mt Houston Rd,Houston,TX 77093","Personal Services & Assistants, Attorneys Referral & Information Service, Dental Clinics, Home Health Care Equipment & Supplies, Newspapers, Nurses-Home Services, Office Equipment & Supplies",,,,29.89146,-95.32632,,,"Answer and direct phone calls Organize and schedule meetings and appointments Maintain contact lists Produce and distribute correspondence memos, letters, faxes and forms Assist in the preparation of regularly scheduled reports Develop and maintain a filing system Order office supplies Book travel arrangements Submit and reconcile expense reports Provide general support to visitors Provide information by answering questions and requests Take dictation Research and creates presentations Generate reports Handle multiple projects Prepare and monitor invoices Develop administrative staff by providing information, educational opportunities and experiential growth opportunities Ensure operation of equipment by completing preventive maintenance requirements. calling for repairs. maintaining equipment inventories. evaluating new equipment and techniques Maintain supplies inventory by checking stock to determine inventory level. anticipating needed supplies. placing and expediting orders for supplies. verifying receipt of supplies Maintain professional and technical knowledge by attending educational workshops. reviewing professional publications. establishing personal networks. participating in professional societies Contribute to team effort by accomplishing related results as needed Carry out administrative duties such as filing, typing, copying, binding, scanning etc. Organize travel arrangements for senior managers Write letters and emails on behalf of other office staff Book conference calls, rooms, taxis, couriers, hotels etc. Cover the reception desk when required Maintain computer and manual filing systems Handle sensitive information in a confidential manner Take accurate minutes of meetings Coordinate office procedures Reply to email, telephone or face to face enquiries Develop and update administrative systems to make them more efficient Resolve administrative problems Receive, sort and distribute the mail Answer telephone calls and pass them on Manage staff appointments Oversee and supervise the work of junior staff Maintain up-to-date employee holiday records Coordinate repairs to office equipment Greet and assist visitors to the office Photocopy and print out documents on behalf of other colleagues Requirements: Proven admin or assistant experience Knowledge of office management systems and procedures Excellent time management skills and ability to multi-task and prioritize work Attention to detail and problem solving skills Excellent written and verbal communication skills Strong organizational and planning skills","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash, apple pay",,,,,,,,,,,,
436302,149877,"2020-09-27 02:44:56","rafaela cleaning",,hernandezrafaela2@outlook.com,"(843) 478-8144","1990 Hawthorne Dr Lot 351","north charleston",SC,29406,"1990 Hawthorne Dr Lot 351,north charleston,SC 29406","Cleaners Supplies, Cleaning Contractors, Condominiums, Home Health Care Equipment & Supplies, Home Office Furniture",,,,32.90628,-80.01913,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","MobilePhone: (843) 478-8144",,"cash only",,,,,,,,,,,,
685517,237253,"2020-09-27 02:53:06","White & White Concierge Services",http://www.whiteandwhiteconciergeservices.com,,"(858) 699-5206","6329 Citricado Circle",Carlsbad,CA,92009,"6329 Citricado Circle,Carlsbad,CA 92009","Home Health Care Equipment & Supplies, Courier & Delivery Service",,,,33.12605,-117.24345,,,"White & White provices affordable solutions to senior citizens and busy working professionals.","Mon - Sat: 7:00 am - 3:30 pm Sun Closed",,,"cash, check, no credit cards",,"We will run ourserlves ragged for you.","Primary Website",,,,,,,,,
799815,273609,"2020-09-27 02:57:02","Hospice and Palliative Care of the Piedmont",http://hospicepiedmont.org,kanda_brunson@yahoo.com,"(864) 227-9393","408 W Alexander Ave",Greenwood,SC,29646,"408 W Alexander Ave,Greenwood,SC 29646","Thrift Shops, Counseling Services, Health & Wellness Products, Home Health Care Equipment & Supplies, Home Health Services, Outpatient Services",,,,34.17302,-82.16028,,"Sharing the Journey.","If you're looking for specialized care during a life-limiting illness, combined with a level of compassion often described as ""a calling,"" look no further than Hospice of the Piedmont. Our Mission: To positively transform the way people view and experience serious illness, dying, and grief. Our Vision: To achieve a day when no one in central Virginia has to die alone or in pain. Our Promise to Our Community: With a commitment to our diverse neighborhoods, Hospice of the Piedmont promises compassionate, comprehensive, and expert care to meet the unique physical, emotional, and spiritual needs of each dying patient and those who love them. With more than 33 years of experience in serving the city of Charlottesville and the surrounding 12-county area, Hospice of the Piedmont offers a rich history of expert skills, support and services. We're the region's oldest mission-driven, nonprofit hospice organization.","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, debit, amex, discover",,,http://hospicepiedmont.org,"Parking: Lot",,,,,,,,
846716,287573,"2020-09-27 02:58:29","Workout Anywhere",,,"(516) 456-4438","6 Polo Ct",Woodbury,NY,11797,"6 Polo Ct,Woodbury,NY 11797","Nutritionists, Exercise & Physical Fitness Programs, Home Health Care Equipment & Supplies, Personal Fitness Trainers, Sports Medicine & Injuries Treatment",,,,40.83158,-73.46165,,"Mobile Personal Training done right.",,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
847210,287695,"2020-09-27 02:58:30","Jardin Family Chiropractic",http://www.jardinfamilychiropractic.com,,"(888) 848-1779","7351 Brentwood Blvd Ste A",Brentwood,CA,94513,"7351 Brentwood Blvd Ste A,Brentwood,CA 94513","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Career & Vocational Counseling, Holistic Practitioners, Home Health Care Equipment & Supplies, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",5,"2 Reviews",,37.94846,-121.69658,,,"Offering chiropractics and pain management services. Brentwood chiropractor Dan Jardin, DC at Jardin Family Chiropractic is one of the best chiropractors in the Brentwood area specializing in chiropractic care and wellness. Dr. Dan Jardin is a chiropractor committed to providing pain relief for many symptoms and conditions so that you can have a higher quality of life. Don't just take our word for it though. visit our testimonials page to see what our patients have to say. At our Brentwood chiropractic office you will receive the best care through the use of modern chiropractic techniques and technology. Dr. Dan Jardin and the staff at Jardin Family Chiropractic have a genuine concern for your well-being and health! Call us today and we can develop a chiropractic plan specific for you. If you are new to our website, please browse around to learn about our practice and to discover the wonders of chiropractic and wellness.","Mon: 9:00 am - 6:30 pm Tue: 2:30 pm - 6:30 pm Wed: 9:00 am - 6:30 pm Thu Closed Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 11:00 am Sun Closed",,,"mastercard, all major credit cards, amex, visa, debit, check",,,http://www.jardinfamilychiropractic.com,"Parking: Lot Specialties: Motor Vehicle Accidents, Accidents & Injuries, Car Crash, Automobile Accident, Car Accidents, Subluxation, Car Wrecks, Auto Accidents, Auto Injuries",pamwhitehouse,12/15/2012,five,"Great care, friendly staff. Highly recommend.",tanedds,12/14/2012,five,"Dr. J is a fantastic chiropractor, I never believed in chiropractors but when I developed neck and back problems he got me back 100%! I definitely recommend him! him and"
869279,292580,"2020-09-27 02:58:57","Wilbur Home Health Care & Medical Supply",,,"(626) 458-1500","415 W Las Tunas Dr","San Gabriel",CA,91776,"415 W Las Tunas Dr,San Gabriel,CA 91776","Disabled Persons Equipment & Supplies, Home Health Care Equipment & Supplies, Nutritionists, Oxygen, Wheelchair Repair",2,"4 Reviews",,34.10259,-118.10476,https://i1.ypcdn.com/blob/cb36bc0efdc2bde02851f97925e5de8999367474_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (626) 458-1200",,"debit, check, cash, all major credit cards, insurance",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes","Hermann K.",02/14/2016,one,"terrible. They cancel appointments without any explanation why they took this action. I called the doctor and was told he's gone. Now what???? They should have written a letter with what options are available. This was the second time in 3 month. Very bad","Jim M.",07/06/2015,one,"terrible communication. Terrible service."
915490,303468,"2020-09-27 03:00:15","Babies R Angels 2",,,"(734) 238-3512","5467 S Beech Daly St","Dearborn Heights",MI,48125,"5467 S Beech Daly St,Dearborn Heights,MI 48125","Nurses, Employment Services-Non Profit, Home Health Care Equipment & Supplies, Nutritionists, Social Workers",,,,42.2713,-83.2892,,,,"Mon - Fri: 9:00 am - 4:00 pm","Fax: (734) 902-5977",,"cash, no credit cards",,,,,,,,,,,,
947477,310868,"2020-09-27 03:00:54","Dove Chariry Home Birth",http://www.midwife4you.com,,"(814) 392-2277","78 W Main St",Waynesboro,PA,17268,"78 W Main St,Waynesboro,PA 17268","Nutritionists, Home Health Care Equipment & Supplies, Midwives",5,"1 Review",,39.75664,-77.57946,https://i2.ypcdn.com/blob/f591837bcd6d064674e7a073ddd12fbe84b5ef1e_100x100_crop.jpg?8ad0f92,,,"Mon: 9:00 am - 6:00 pm Tue: 12:30 pm - 3:00 pm Wed: 9:00 am - 6:00 pm Thu: 12:30 pm - 3:00 pm",,,"financing available, visa, mastercard, all major credit cards, check, debit",,,http://www.midwife4you.com,"Parking: Lot","Valerie M.",05/05/2016,five,"I try to give the best one on one childbirth education and personal care. Complete care, prenatal, labor, postpartum, newborn, and breastfeeding care.",,,,
947487,310870,"2020-09-27 03:00:54","Amway Distributors/Jabouri IBO",http://www.amway.com/jabouri,,"(832) 618-0995","3602 rivers rd",Manvel,TX,77578,"3602 rivers rd,Manvel,TX 77578","Nutritionists, Beauty Supplies & Equipment, Health & Diet Food Products, Home Health Care Equipment & Supplies",5,"1 Review",,29.53306,-95.35705,https://i1.ypcdn.com/blob/99b2a54deb373b12476af7029fe0d5b341384028_100x100_crop.jpg?8ad0f92,,"Welcome! If you enjoy finding new products that fit your lifestyle, youВ’ll love whatВ’s in store. I am local independent business owner specialized in nutrition, beauty, & home care.We are more than happy to help our community finding the best products that fit their needs with their most convenience. Free product consultation is available, shop & drop is also available. thank you for your business",,,,"visa, discover, mastercard, all major credit cards, paypal, check",,,http://www.amway.com/jabouri,,"Amar J.",04/16/2016,five,"Welcome! If you enjoy finding new products that fit your lifestyle, youВ’ll love whatВ’s В“in store. available at. www.amway.com/jabouri",,,,
1116440,351345,"2020-09-27 03:04:49","Mustard Seed Health Care Services",http://mustardseedhcs.com,,"(240) 439-4373","198 Thomas Johnson Dr Ste 205",Frederick,MD,21702,"198 Thomas Johnson Dr Ste 205,Frederick,MD 21702","Personal Care Homes, CPR Information & Services, Fingerprinting, First Aid & Safety Instruction, Health & Welfare Clinics, Home Health Care Equipment & Supplies, Medical Clinics, Notaries Public",5,"1 Review",A,39.43922,-77.40959,https://i1.ypcdn.com/blob/7f0427f5594c06d3eb666bfee845f93a19fc21f6_100x100_crop.jpg?f9d23e1,"""Blessed to be a Blessing""","We are a Health Services company with operations focused mainly towards patients and homes or facilities in Frederick, Carroll, Washington, Allegany, and Garret Counties. We are licensed as a Residential Service Agency (# R3304), a Nursing staff Agency. We are also a training Location for CMT, CPR, First Aid and we conduct LiveScan Fingerprinting/Background Checks. Our philosophy is to provide comprehensive care while treating every patient with dignity and respect. MUSTARDSEED HEALTH CARE SERVICES LLC is a level III Residential Service Agency approved to provide skilled and non-skilled nursing services to the pediatric and adult population in the Western Maryland region. We provide services to patients at their homes, and patients who are returning home from facilities and would need personal care services while at home and also accept patients willing to pay privately for additional one-on-one care during their stay at the hospital, nursing home or assisted living facilities. We received approval from the Maryland Department of Aging (MDOA) to be a provider for the Medicaid Home/Community based services Waiver for Older Adults and the Living at Home Waiver program. As a Nursing staff agency, MUSTARDSEED HEALTH CARE SERVICES LLC is reliable for meeting your needs: providing you with services that will help you stay at home. Our Agency is licensed to provide the following services: Registered Nurses (RN), Licensed Practical Nurses (LPN), Respiratory Therapists (RT), Physical Therapists, (PT), Certified Nursing Aides (CNA), Geriatric Nursing Aides (GNA), Certified Medicine Technicians (CMT), Certified Medicine Aides (CMA), Home Health Aides (HHA), as well as Sitters/Companions. We currently have more than 50 employees on staff with various licenses and we are continuously recruiting new staff. MUSTARSEED HEALTH CARE SERVICES INC. implements a rigorous screening process prior to hiring all employees. Prior to beginning an assignment, each nurse undergoes a thorough screening and approval process which includes: an in-depth interview, license verification, at least three professional reference checks, as well as a complete background check.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, financing available, visa, discover, mastercard, all major credit cards, amex",,,http://mustardseedhcs.com,"Parking: On Site, Free Wheelchair Accessible: Yes","Clement N.",03/03/2016,five,"pretty cool company, in the sense that they are all inclusive. have Health Care of course, fingerprinting, CPR/first aid training, as well as notaries.",,,,
1117768,351681,"2020-09-27 03:04:49","James Pharmacy",http://jamespharmacytoledo.com,,"(419) 243-9161","623 Lagrange St",Toledo,OH,43604,"623 Lagrange St,Toledo,OH 43604","Hospital Equipment & Supplies, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Notaries Public, Pharmacies",,,A+,41.65951,-83.52828,,"Serving Toledo for Over 40 Years","James Pharmacy is proud to have a legacy of serving the Toledo,OH greater area for over 40 years!We fill prescriptions quickly,and are able to answer the questions you have about your medication.We also offer a variety of home health care & diabetic supplies,over the counter medications and more. Ammenities:Home Delivery Service*Locally Owned & Operated*Medicare & Medigap Accepted* Associations:Toledo,OH Chamber of Commerce*United North Business Assoc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (419) 243-7337",,"visa, check, company card, debit, discover, insurance, mastercard",,,http://jamespharmacytoledo.com,,,,,,,,,