business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
209219,69938,"2020-09-27 02:36:16","E.M. Bohr Custom Sewing and Tailoring",,ebohr@hit.net,"(620) 336-3337","4051 Cr 5360",Cherryvale,KS,67335,"4051 Cr 5360,Cherryvale,KS 67335","Tailors, Building Contractors, Clothing Alterations, Home Decor, Sewer Contractors, Sewing Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,37.20001,-95.56825,,,"Wedding Dresses, Gowns, Clothing, Suits, Prom Dresses. We can make it fit for you. Bring in a pattern you like and I will sew it up.",,,,check,,,,,"Q W.",06/10/2014,five,"I have had her to do all kinds of alternations and never got disappointed ! If you need your clothes altered in a rush she would work with you. The charges are very reasonable to her service quality. I am afraid I can't find a seamstress like her when I move back home. Highly recommended!",,,,
209697,70112,"2020-09-27 02:36:20","Tailor Alterations",,lepham59@att.net,"(770) 492-1447","4393 Hugh Howell Rd",Tucker,GA,30084,"4393 Hugh Howell Rd,Tucker,GA 30084","Tailors, Building Contractors, Clothing Alterations, Sewer Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,33.85151,-84.20817,,"& COMPETITIVE RATES! CALL TODAY!",,"Mon - Sun: 12:00 pm - 8:00 pm",,,,,,,,"William H.",04/22/2014,five,"Great work, quick turn around, they're my official tailor and alteration needs resource!!!!",,,,
286361,94238,"2020-09-27 02:38:58","Sunburst Mobile Housing",https://www.facebook.com/pages/sunburst-mobile-housing/169597609721373,,"(505) 988-7441","1452 Don Gaspar Ave","Santa Fe",NM,87505,"1452 Don Gaspar Ave,Santa Fe,NM 87505","Bus Lines, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Public Transportation, Septic Tanks & Systems, Sewer Contractors, Transit Lines, Transportation Services",,,A+,35.66393,-105.9443,,"Mobile Home Transportation","Sunburst Mobile Housing serves the Santa Fe and surrounding areas by assisting people with mobile homes. Sunburst Mobile Housing also can assist you with most all of your mobile home needs including: Setups Permanent Foundations and Stem Walls Set up of the homes Water, Sewer, Electric, and Natural Gas Septic tank installation and inspections. We can also now do residential housing to service your needs! Give us a call today and we would be happy to assist you!",,,,"master card, visa, amex, cash, check, debit, discover",,,https://www.facebook.com/pages/sunburst-mobile-housing/169597609721373,"Specialties: Walls, Sewers, Concrete, Water Services: Mobile Home Repair, Septic Tanks",,,,,,,,
318725,105909,"2020-09-27 02:40:22","Star Environmental",,Starenvironmental@verizon.net,"(813) 246-9177","PO Box 1177",Brandon,FL,33509,"PO Box 1177,Brandon,FL 33509","Sewer Contractors, Buses-Charter & Rental, Pumps-Service & Repair, Scaffolding & Aerial Lifts, Vacuum Cleaning-Industrial",,,A+,27.9338,-82.3036,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
347644,114384,"2020-09-27 02:41:15","Ealy's & JAE's Janitorial Cleaning Supplies",http://www.ealysjaesjanitorial.com,,"(318) 638-8500","3200 Hollywood Ave",Shreveport,LA,71108,"3200 Hollywood Ave,Shreveport,LA 71108","Paper Products, Automobile Parts & Supplies, Building Contractors, Building Maintenance, Car Wash, Car Washing & Polishing Equipment & Supplies, Chemical Cleaning-Industrial, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Industrial Cleaning, Janitorial Service, Janitors Equipment & Supplies, Paper Manufacturers, Septic Tanks & Systems, Septic Tanks-Treatment Supplies, Sewer Contractors",,,,32.4568,-93.7888,,,"For your Industrial Cleaning needs.","Mon - Sat: 8:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.ealysjaesjanitorial.com,"Services: Industrial Cleaning, Deodorizing & Disinfecting, Air Fragrances",,,,,,,,
349001,114793,"2020-09-27 02:41:15","Garner Sanitation Services",http://garnersanitation.com,garnerinternet@lrbcg.com,"(800) 913-0046","2525 W Monroe St",Sandusky,OH,44870,"2525 W Monroe St,Sandusky,OH 44870","Paper Products, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Paper Manufacturers, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Sanitation Consultants, Septic Tank & System Cleaning, Sewer Contractors, Shipping Services, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,41.44687,-82.734,https://i4.ypcdn.com/blob/94812bf115aac03edd062c9eb112074da6243a99_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","*Phillip Myers-Owner *Established Over 30 Years Ago *Our Policy Is To Provide Clean Units and Reliable Service at Economical Prices","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 625-8764",,"visa, mastercard",,"Garner Sanitation Service",http://www.garnersanitation.com,,,,,,,,,
692983,239213,"2020-09-27 02:53:24","Mid-State Industrial Service Inc",http://mid-stateindustrial.com,midstate@mid-stateindustrial.com,"(541) 726-6730","88696 Mcvay Hwy",Eugene,OR,97405,"88696 Mcvay Hwy,Eugene,OR 97405","Street Cleaning, Building Contractors, Land Companies, Parking Stations & Garages-Construction, Sewer Contractors",,,A+,44.01776,-123.02586,,"Cleaning Streets, Parking Lots, Roadways & Industrial Sites.","Family owned since 1970, Mid-State Industrial Service has been providing quality lot sweeping services to customers in the Eugene, Oregon area. Over the years we have been in business, we have developed our reputation for providing a superior level of service. Our team of dedicated professionals has the resources and experience necessary to provide a variety of services, including: В• Parking lot sweeping В• Industrial sweeping В• Construction sweeping В• Industrial vacuum loading В• Jet-vac and hydro-vac excavation At Mid-State Industrial Service, we are dedicated to providing a superior level of service to all of our customers. Give us a call today to find out more and to schedule your service!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://mid-stateindustrial.com,"Specialties: Catch Basins Services: Industrial Cleaning, Clear Drain Clogs",,,,,,,,
696879,240479,"2020-09-27 02:53:34","Boss Construction Inc",https://www.bossconstruction.biz,Tim@bossconstruction.biz,"(360) 398-2300","4945 Guide Meridian",Bellingham,WA,98226,"4945 Guide Meridian,Bellingham,WA 98226","General Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Construction Estimates, Excavation Contractors, Grading Contractors, Home Builders, Parking Stations & Garages-Construction, Plumbers, Real Estate Developers, Sewer Contractors",,,A+,48.82036,-122.48744,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (360) 398-2302 Primary Phone: (360) 398-2302 Fax Number: (360) 398-2302 Fax: (360) 398-2302",,"jcb, no credit cards",,,"https://www.bossconstruction.biz http://bossconstruction.biz http://zconinc.com http://bossconstruction.com",,,,,,,,,
703087,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
703396,242449,"2020-09-27 02:53:50","Bouma Brothers Landscape",http://www.boumabrothers.com,inquire@boumabrothers.com,"(616) 878-9524","4107 82nd St SW","Byron Center",MI,49315,"4107 82nd St SW,Byron Center,MI 49315","Excavation Contractors, Building Contractors, General Contractors, Grading Contractors, Landscape Contractors, Parking Lot Maintenance & Marking, Septic Tanks & Systems, Sewer Contractors, Snow Removal Service, Utility Contractors",,,A+,42.81615,-85.76549,,"Your Total Landscape Solution","We at Bouma Brothers provide superior service in both landscaping and excavating service both to residential as well as commercial businesses. Bouma Brothers Landscape, Inc. is one of West Michigan s premier landscape companies. We are proud to provide landscape design solutions for both homes and businesses. Bouma Brothers Excavating is a family owned company founded on integrity, commitment, and hard work and is one of Michigan s fastest growing excavating companies. Bouma Brothers Excavating is an experienced and well equipped company capable of handling any size and scope of project. Quality, performance and professionalism are what give Bouma Brothers a decided advantage. Services: Landscape Design and Construction Patio and Sidewalk Design and Construction Driveway Design and Construction, Natural Steps, Water Features, Retaining Wall Design and Construction, Landscape Lighting, Interior Landscaping, Custom Fire Pits, Lawn Preparation, Hydro Seeding and Sod, Lawn Care an d Maintenance, Pruning and Fertilization, Bark and Stone, Snow Plowing & Removal and Ice Management, Underground Sprinkling",,"Phone: (616) 878-3878 Fax: (616) 878-3878",,"visa, mastercard",,"ouma Brothers Landscape Maintenance, Inc. Bouma Brothers Excavating Inc Bouma Brothers Landscape & Excavating Inc Bouma Brothers Excavating & Landscape Inc",http://www.boumabrothers.com,"Services: Lawn Maintenance, Septic Tanks",,,,,,,,
706497,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
706717,243464,"2020-09-27 02:53:52","Groundhogs Landscaping & Excav",https://www.groundhogsak.com,groundhogsllc@gmail.com,"(907) 474-4647","3670 Worrell Ave",Fairbanks,AK,99709,"3670 Worrell Ave,Fairbanks,AK 99709","General Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Excavation Contractors, Landscape Contractors, Landscape Designers & Consultants, Parking Stations & Garages-Construction, Septic Tanks & Systems, Sewer Contractors, Siding Contractors, Utility Contractors",,,,64.80974,-147.78357,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, debit, master card, visa",,"Groundhogs Llc Groundhogs General Contractor","https://www.groundhogsak.com http://groundhogsak.com","Specialties: Decks, Cabinetry, Walkways, Cabinets, Bathrooms, Garages, Culverts, Kitchens, Sidewalks Services: Septic Tank Cleaning, Septic Tanks, Lawn Maintenance",,,,,,,,
713101,245522,"2020-09-27 02:54:10","Kugel Construction",http://www.kugelconstruction.com,info@yourshop.com,"(360) 740-4305","1722 Bishop Rd",Chehalis,WA,98532,"1722 Bishop Rd,Chehalis,WA 98532","General Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Excavation Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Parking Stations & Garages-Construction, Road Building Contractors, Septic Tanks & Systems, Sewer Contractors",,,A+,46.62183,-122.92485,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Phone: (360) 748-3093 Phone: (360) 753-9774 Primary Phone: (360) 753-9774",,discover,,,http://www.kugelconstruction.com,"Specialties: Decks, Decking, Commercial, Business, Industrial, Residential, Homebuilding, Retail, Stores, New Homes, Shops Services: Septic Tanks",,,,,,,,
713221,245559,"2020-09-27 02:54:10","Facility Site Solutions",,,"(603) 883-9026","14 Clinton Dr",Hollis,NH,03049,"14 Clinton Dr,Hollis,NH 03049","Retaining Walls, Excavation Contractors, Parking Lots & Garages, Sewer Contractors, Water Supply Systems",,,,42.70862,-71.55613,,,,,,,,,,,,,,,,,,,
714170,245899,"2020-09-27 02:54:10","Robert's Liquid Disposal",http://www.robertsliquiddisposal.com,peggy.robertsliquid@outlook.com,"(562) 864-2953","14018 Carmenita Rd","Santa Fe Springs",CA,90670,"14018 Carmenita Rd,Santa Fe Springs,CA 90670","Septic Tanks & Systems, Building Contractors, Parking Stations & Garages-Construction, Pumping Contractors, Septic Tank & System Cleaning, Sewer Contractors, Water Damage Emergency Service",,,,33.90373,-118.04614,https://i3.ypcdn.com/blob/20f18fdc08253b577a0be96ada1f3b867a0be255_100x100_crop.jpg?63f80dd,,"We pump all types of liquid waste Residential and Business Septic Tanks, Clarifiers, Holding Tanks, Sump Pump Pits, Food Production Waste, Kitchen Grease, & R.V.s! We pump all types of non-hazardous liquid waste such as.Kitchen grease traps (Cafeterias, Restaurants) Food Production & Packaging Companies with Clarifiers Car Wash Clarifiers, Bays, & Above Ground Tanks Paper Production Plants with Clarifiers and Holding Tanks Water Jet Cutting Machines pumped & cleaned out Storm Drains in parking lots, Parking Structures with in ground & above ground tanks Basements with tanks, Specialty Jobs When liquid waste is overflowing, its a REAL emergency!! We feel like the Fire Department with a Fire!! We have an awesome response rate, and we solve the problem!! If we cant solve the entire problem, we will help you find someone who can!!!Our phones are answered 24 hours a day, 7 days a week, we're there when you need us!","Mon - Sun: Open 24 Hours",,,"discover, master card, money order, amex, cash, visa, check, debit",,,http://www.robertsliquiddisposal.com,"Services: Septic Tank Cleaning, Septic System Repair, Septic Tanks",,,,,,,,
716865,246774,"2020-09-27 02:54:12","Rumsey & Sons",http://www.rumseyandsons.com,rsci@aol.com,"(517) 325-0662","6757 Lansing Rd",Dimondale,MI,48821,"6757 Lansing Rd,Dimondale,MI 48821","Concrete Contractors, Asphalt Paving & Sealcoating, Building Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Sewer Contractors, Street Cleaning",,,,42.650093,-84.64859,,"commercial and residential construction for over 41 years","We are an experienced, full service underground excavating contractor, committed to giving the absolute best quality. Providing residential and commercial land balancing, sitegrading, installation of sanitary, storm and water systems, along with subcontracting curb, gutter and asphalt paving.",,,,,,,http://www.rumseyandsons.com,,,,,,,,,
719137,247481,"2020-09-27 02:54:22","Alves Inc",http://www.thinkalvesinc.com,,"(707) 825-3114","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Roofing Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Excavation Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Gutters & Downspouts, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,,40.89498,-124.0756,,,,,,,,,,http://www.thinkalvesinc.com,,,,,,,,,