business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
408803,138791,"2020-09-27 02:43:46","Beem's Collision Center",,beemsautobodyandpaint@hotmail.com,"(719) 694-1315","6275 E Platte Ave","Colorado Springs",CO,80915,"6275 E Platte Ave,Colorado Springs,CO 80915","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Customizing, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,A+,38.83841,-104.71041,,"Serving Our Customers Since 1989.","Beem's Auto Body is the premier auto body shop in Colorado Springs, CO. We are conveniently located off Platte Ave (Hwy 24) just east of Powers Blvd. From minor hail damage to collisions we will get your car looking like new again. We also offer: В• Paintless dent repair. В• Auto body repair В• Frame repair В• Customizing We do exact color matching and finish with urethane clear coats in our down draft paint booth and baking ovens. All Insurance estimates are welcome. Ask about our satisfaction guarantee! Call Beem's Collision Center today and transform the look of your car!","Mon - Sun: 9:00 am - 5:00 pm",,,"master card",,,,"Parking: Lot",,,,,,,,
703281,242413,"2020-09-27 02:53:50","Auto Parts & Service, Inc.",,,"(203) 562-2123","894 Dixwell Ave",Hamden,CT,06514,"894 Dixwell Ave,Hamden,CT 06514","Parking Lots & Garages, Auto Repair & Service, Automobile Accessories, Automobile Body Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Truck Accessories, Truck Equipment & Parts, Truck Service & Repair",,,A+,41.3376,-72.93556,,,"we are the only full service auto & truck facility in hamden","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (866) 829-4727",,"all major credit cards",,"Auto Parts & Service Inc",,"Parking: Lot Specialties: Flooring, Trucks, Garages",,,,,,,,
720973,248041,"2020-09-27 02:54:28","Standard Paints Inc",http://www.standardpaints.com,sales@standardpaints.com,"(817) 477-5060","940 S 6th Ave",Mansfield,TX,76063,"940 S 6th Ave,Mansfield,TX 76063","Paint-Wholesale & Manufacturers, Automobile Body Shop Equipment & Supplies, Automobile Repairing & Service-Equipment & Supplies, Carpenters, Chemicals, Construction & Building Equipment, Contractors Equipment & Supplies, Fence Materials, Parking Facilities-Equipment & Supplies, Pavement Marking Equipment & Supplies, Paving Equipment, Wood Preserving, Woodworking",,,,32.54575,-97.1516,https://i3.ypcdn.com/blob/18fd7537c812b859d850ef5153a28a0b8671d365_100x100_crop.jpg?63f80dd,,"At Standard Paints providing quality at an affordable price has always been a governing factor in manufacturing, and is a likely reason why the company still supplies some of its original customers after more than 40 years.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, all major credit cards",,,"Fence and Deck Stains Fence and Deck Stains",,,,,,,,,
729540,250759,"2020-09-27 02:54:43","Banners & Flags Unlimited",http://www.bannermarketinggroup.com,info@bannermarketinggroup.com,"(805) 528-5018",,,,,,"Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Wholesale & Manufacturers, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Asphalt & Asphalt Products-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment Repair, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery, Energy Conservation Products & Services, Fabrics-Wholesale & Manufacturers, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,,,https://i4.ypcdn.com/blob/0c4dd6cbbc6d940a9567bda6409d55683245fcdd_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. we're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if itВ’s to help you increase your drive-by and walk-by traffic to your business or special event, if youВ’re not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible.","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, master card, visa",,"Banner Marketing Group","http://www.bannermarketinggroup.com https://www.bannermarketinggroup.com",,,,,,,,,
734577,252474,"2020-09-27 02:55:02","Banner Marketing Group",https://www.bannermarketinggroup.com,,"(805) 528-5018","1353 E Central Ave",Sutherlin,OR,97479,"1353 E Central Ave,Sutherlin,OR 97479","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery Supplies, Energy Conservation Products & Services, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Upholstery Fabrics-Wholesale & Manufacturers, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,43.39359,-123.29413,https://i3.ypcdn.com/blob/8dbcf3d6d496e6a9346a7aa1d73e3fd35ced8af5_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. We're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if it's to help you increase your drive-by and walk-by traffic to your business or special event, if you're not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible. NEW SUPPLIERS NEEDED WeВ’re always reviewing new supplierВ’s products and services. Please send all detailed information to Jeff Alan at Jeffalan@bannermarketinggroup.com.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check",,,https://www.bannermarketinggroup.com,,,,,,,,,
1575614,493122,"2020-09-27 03:18:58","Sherwin-Williams Paint Store - Dawsonville",http://www.sherwin-williams.com,yourname@address.com,"(706) 265-1555","425 Quill Dr",Dawsonville,GA,30534,"425 Quill Dr,Dawsonville,GA 30534","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.34776,-84.04785,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dawsonville, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, amex, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/dawsonville/ga/2458","Parking: Lot, Free",,,,,,,,
1576357,493256,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457,,"(205) 678-3893","16641 Highway 280 Ste 100",Chelsea,AL,35043,"16641 Highway 280 Ste 100,Chelsea,AL 35043","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.3477,-86.6302,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Chelsea, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, amex, check, debit, discover, diners club, all major credit cards",,,"http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/chelsea/al/2542",,,,,,,,,
1576828,493333,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Washington",http://www.sherwin-williams.com,yourname@address.com,"(636) 239-4063","814 Washington Cors",Washington,MO,63090,"814 Washington Cors,Washington,MO 63090","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.53937,-91.00697,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Washington, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/washington/mo/3245",,,,,,,,,
1577628,493476,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Orleans",http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293,,"(508) 240-0537","136 Rt 6a Unit A7-a8",Orleans,MA,02653,"136 Rt 6a Unit A7-a8,Orleans,MA 02653","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.77916,-69.9822,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Orleans, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, diners club, visa, check, cash, amex, debit, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/orleans/ma/5293",,,,,,,,,
1578150,493562,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(205) 759-4216","230 15th St E",Tuscaloosa,AL,35401,"230 15th St E,Tuscaloosa,AL 35401","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.1983,-87.53329,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Tuscaloosa, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, cash, check, company card",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434","Specialties: Stain",,,,,,,,
1579476,493774,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(304) 842-5438","1208 W Main St",Bridgeport,WV,26330,"1208 W Main St,Bridgeport,WV 26330","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.28254,-80.27488,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bridgeport, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/bridgeport/wv/1226",,,,,,,,,
1580539,493937,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(918) 225-7550","2300 E Main St",Cushing,OK,74023,"2300 E Main St,Cushing,OK 74023","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.882,-96.75005,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cushing, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, debit, discover, visa, cash, check, amex, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/cushing/ok/7113 Web Site",,,,,,,,,
1580715,493971,"2020-09-27 03:18:59","The Sherwin-Williams Company",http://www.sherwin-williams.com,,"(928) 532-7888","5435 Highway 260",Lakeside,AZ,85929,"5435 Highway 260,Lakeside,AZ 85929","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.18934,-110.01513,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Lakeside, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, visa, amex, diners club, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/lakeside/az/8247 http://www.sherwin-williams.com/store-locator/paint-store/lakeside/az/8247/?wt.mc_id=sw_store8247 Web Site",,,,,,,,,