business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
323126,107349,"2020-09-27 02:40:32","Lasswell G F Co",http://www.lasswell.com,masters@lasswell.com,"(713) 644-4313","7126 Kirbyville St",Houston,TX,77033,"7126 Kirbyville St,Houston,TX 77033","Brooms, Abrasives, Greases, Hand Tools, Housewares, Industrial Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Lubricants, Lubricating Oils, Pails, Paper Products, Pipe Cleaning Equipment, Pipe Line Equipment, Pneumatic Tools, Safety Equipment & Clothing, Soaps & Detergents, Tapes-Industrial, Tool Grinding Industrial, Welding Equipment & Supply",5,"1 Review",,29.67524,-95.32573,https://i3.ypcdn.com/blob/d73d705114d979b366f38e11259f198756e38235_100x100_crop.jpg?63f80dd,"Helping Distributors grow their businesses","All Products are offered exclusively for resale. Lasswell?В€В™s Houston warehouse offers over 6,000 sku?В€В™s for immediate availability to our distributors. The convenient and easy to access will call is the most courteous in the Gulf coast area. Orders are sent out the same day of receipt by LTL or UPS for our out of town customers. Local deliveries are offered using our fleet of trucks within 24 hours of entering the qualifying order. Customers have enjoyed our on time and accurate service for years The Lasswell team takes great pride in partnering with our distributors by offering an additional dimension to their inventory resources. Immediate availability is an asset that businesses from all industry groups can use to their advantage. By ?В€?bundling?В€? selections from our variety of lines, the distributor can also reduce their inventory costs. Doing business with Lasswell offers the option of having one source, one invoice, competitive pricing and very low prepaid freight. Investment in our company?В€В™s personal service is shared by all members of the Lasswell group. An ever growing product offering, depth of inventory levels, and long term factory relationships enhances the total package that we make available. In an industry that is reducing the amount of personal interaction, we believe our attention to personal customer service is unparallel in today?В€В™s marketplace.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (713) 644-0130 TollFree: (800) 644-4313",,"check, discover, mastercard, visa, all major credit cards, debit, amex",,,http://www.lasswell.com,,andrew_j,06/08/2012,five,"They offer great customer service",,,,
335967,110904,"2020-09-27 02:40:53","Horne, Tom Supply Co Inc",http://www.tomhornesupply.com,tomhorne@rose.net,"(229) 226-3031","218 W Monroe St",Thomasville,GA,31792,"218 W Monroe St,Thomasville,GA 31792","Safety Equipment & Clothing, Cleaning Contractors, Construction & Building Equipment, Hardware Stores, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Steel Distributors & Warehouses, Steel Processing, Tools, Welding Equipment & Supply",,,,30.83952,-83.98481,,,"Industrial Equipment & Supplies Over 12,000 Items in Stock All Your Needs for Commercial & Industrial Special Orders Welcome","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"http://www.tomhornesupply.com http://www.tomhornesupply.net",,,,,,,,,
499783,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
513505,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
1209486,389180,"2020-09-27 03:08:58","Fisher's Fabrication And Barricades LLC",http://www.fishersmetalart.com,cfishfab1@hotmail.com,"(518) 212-5325","127 Church Street",Hagaman,NY,12086,"127 Church Street,Hagaman,NY 12086","Powder Coating, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metal Finishers, Metal Specialties, Municipal Supplies, Rubbish & Garbage Removal & Containers, Safety Equipment & Clothing, Steel Fabricators, Steel Processing, Traffic Signs & Signals, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,A+,,,https://i1.ypcdn.com/blob/0e3ee1fa3e63e727174950ff7091b98541b23b50_100x100_crop.jpg?f9d23e1,"Metal Fabrication","CNC Cutting, Metal Fabrication, Welding, Metal Forming, Powder Coating, Assembly, Type 1 barricade manufacturer.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Shop fax: (518) 212-5330",,"debit, cash, all major credit cards, travelers checks",,,"Metal Fabrication",,,,,,,,,
1242819,398696,"2020-09-27 03:09:22","Lake Mitchell Construction Inc",http://www.lakemitchellconstruction.com,customerservice@lakemitchellconstruction.com,"(205) 755-7264","2845 County Road 32",Clanton,AL,35046,"2845 County Road 32,Clanton,AL 35046","Trash Containers & Dumpsters, Asphalt, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Contractors Equipment & Supplies, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Grading Contractors, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paving Contractors, Paving Materials, Plumbers, Real Estate Developers, Road Building Contractors, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Utility Companies, Welding Equipment & Supply",,,A+,32.86465,-86.57676,,,"Welcome to Lake Mitchell Construction We opened our doors on October 1st, 2000 with Mitch Moore as the manager, and have been growing ever since. We believe that our success is due to every one of our customers and employees, and we are proud to have earned an excellent reputation for satisfied customers. We have made it our priority to provide outstanding service, and outstanding service is exactly what we expect from our employees. Our team strives to complete every job with maximum accuracy, and expediency. Thank you for your interest in Lake Mitchell Construction, we sincerely hope your experience with us is enjoyable and rewarding. We look forward to working with you, and again WELCOME.","Hours Appointment Only Hours Mon - Fri Closed Sat - Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, diners club, discover, all major credit cards, amex, visa",,,"http://www.lakemitchellconstruction.com http://lakemitchellconstructional.com","Specialties: Soil, Lakes, Asphalt, Trash, Garbage, Buildings",,,,,,,,
1272111,407341,"2020-09-27 03:09:57","Pacific Welding Co. Inc.",,,"(714) 738-0811",,,,,,"Steel Fabricators, Welding Equipment & Supply",,,,,,,,,,,,,,,,,,,,,,,,
1272322,407408,"2020-09-27 03:09:57","AB MOBILE WELDING",,certwelder4u@yahoo.com,"(323) 271-6998","1342 W 11th St","Long Beach",CA,90813,"1342 W 11th St,Long Beach,CA 90813","Iron Work, Ornamental Metal Work, Steel Fabricators, Welding Equipment & Supply, Welding Equipment Repair",5,"3 Reviews",,33.78046,-118.20974,,,"AB MOBILE WELDING is a Business that services the Community. By coming to you at your convenience. If needed your items can be brought to our shop for repairs and taken back to you for installation.","Mon - Sun: Open 24 Hours",,,check,,,,,"Steven H.",06/26/2016,five,"GEORGE IS GREAT HE WAS ON TIME AND WORKED THE WHOLE NIGHT 7 HOURS NON STOP HE GOT THE JOB DONE . I WILL USE HIM AGAIN .AND HE IS CERTIFIED","Jeff W.",11/06/2014,five,"Great job! Called George at 2:00 and he was at my house by 4:00. He fixed my broken gate and also noticed a few cracked welds which he repaired at no extra charge. Great guy, great service and a fair price."
1272793,407536,"2020-09-27 03:09:57","Henderson Electric Motors",https://www.heminv.com,joe@precisioncranehoist.com,"(702) 564-5575","2043 Pabco Rd",Henderson,NV,89011,"2043 Pabco Rd,Henderson,NV 89011","Welding Equipment Repair, Balancing Service-Industrial, Building Contractors, Building Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors, Electric Motors-Manufacturers & Distributors, Electricians, Metal Tanks, Metal Tubing, Scientific Apparatus & Instruments, Steel Erectors, Steel Processing, Welding Equipment & Supply",,,,36.07025,-114.99571,https://i3.ypcdn.com/blob/3c2bcfe9533cfb89ef7eebba3463b101a8ccf85c_100x100_crop.jpg?63f80dd,"Henderson Electric Motors: Sales & Service Since 1976","Home Henderson Electric Motors operates from the Henderson, NV area and serves the entire southwestern United States with electric motor servicing, repair, sales. We have been in service for over 30 years delivering satisfaction to all our customer's needs. At Henderson Electric Motors we strive for your satisfaction and do this by offering free estimates, and thorough testing to find the solution that is best for you. We have a large inventory of new and used motors in stock. Call us today!","Mon - Fri: 7:30 am - 4:00 pm","Fax: (702) 564-8676",,"amex, discover, visa, cash, check",,,https://www.heminv.com,,,,,,,,,
1272822,407543,"2020-09-27 03:09:57","Kicks Kustom Metal Art and Welding",http://www.kickskustom.com,,"(262) 358-1375","5530 17th Pl",Kenosha,WI,53144,"5530 17th Pl,Kenosha,WI 53144","Welders, Building Contractors, Industrial Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Metal Cutting, Metal Specialties, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,42.62638,-87.87628,https://i4.ypcdn.com/blob/15b1bf1fa184d5301fc4d523d8a765e9a39498f8_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"check, paypal",,,http://www.kickskustom.com,,,,,,,,,
1273163,407644,"2020-09-27 03:09:57","Topar Welding",http://www.toparracing.com,tammy.topar@gmail.com,"(719) 679-6979","13747 Us Highway 350",Trinidad,CO,81082,"13747 Us Highway 350,Trinidad,CO 81082","Machine Shops, Auto Repair & Service, Automobile Machine Shop, Building Contractors, Construction & Building Equipment, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Motorcycle Dealers, Steel Erectors, Steel Processing, Tools, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers, Utility Trailers, Welding Equipment & Supply",,,,37.18582,-104.48114,https://i4.ypcdn.com/blob/1c1e900d4caf4300113cd3135380c6cd1ae21898_100x100_crop.jpg?63f80dd,"Southern Colorado's Welding Experts.","At Topar Welding, we specialize as a complete machine shop and hydraulic hoses. We have been in the industry for 27 years. We serve the Trinidad area for any of your welding needs. We also offer fabrication services for off-road racing and trailer sales and service. We provide: plasma cutting, punching & shearing, sheet metal folding, custom trailers and hitches. Call today for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"debit, cash, check, visa, amex, discover, paypal, master card",,,http://www.toparracing.com,,,,,,,,,
1273608,407764,"2020-09-27 03:09:57","Knowlton Industrial Steel Supply",http://www.knowltonindustrialsteel.com,Knowltonsteel@sbcglobal.net,"(740) 872-6100","300 Zane Grey Rd",Norwich,OH,43767,"300 Zane Grey Rd,Norwich,OH 43767","Steel Distributors & Warehouses, Bolts & Nuts, Metal-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply",1,"1 Review",,39.97271,-81.82284,https://i3.ypcdn.com/blob/e98b8725dfee873c90d6b9a7da6c7d424cd3de62_100x100_crop.jpg?63f80dd,"No Job Is Too Big Or Too Small... We Want To Be Your Steel Company!","We specialize in precision for steel and other metal products. No matter what you need, Knowlton Industrial Steel Supply can create it. Our staff has been doing this since 1985. You can rely on us to craft quality metalwork with our years of experience. If you have specific questions about what fabrication entails, you can reach out to our office. We're happy to help. Our team has the expertise needed to give you the end product you want. Using our state-of-the-art equipment, we get your products done quickly and efficiently. Our mission is to ensure you get the outcome you want with any metal that you pick. We all know of companies that promise too much and deliver too little. With Knowlton Industrial Steel Supply, we prioritize our customers and will always follow through on our commitment to you. Whether you have simple requests or bigger projects, we can help. The most important thing is that you get what you need. Rely on Knowlton Industrial Steel.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"visa, discover, amex, mastercard",,,http://www.knowltonindustrialsteel.com,,"Jim P.",04/14/2015,one,"Sold me junk steel at new price. Tried to exchange for new steel and charged me restocking fees all the while treating me like dirt",,,,
1273664,407776,"2020-09-27 03:09:57","Airweld Inc",http://www.airweldgases.com,,"(217) 615-2518","2095 E Olive St",Decatur,IL,62526,"2095 E Olive St,Decatur,IL 62526","Industrial Equipment & Supplies, Building Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Tool Repair & Parts, Tools, Welding Equipment & Supply",,,,39.86039,-88.92852,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, cash",,,http://www.airweldgases.com,,,,,,,,,
1274118,407918,"2020-09-27 03:09:57","Road Rage Customs","https://www.google.com/#q=ROAD+RAGE+WELDING&lrd=0x8890bb7d0c145879:0x750722dbaa2456aa,1,",ftwfrankmeade@gmail.com,"(888) 488-4418","118 Kathryn Dr",Pensacola,FL,32506,"118 Kathryn Dr,Pensacola,FL 32506","Welding Equipment Repair, Assembly & Fabricating Service, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply",5,"7 Reviews",,30.40766,-87.34917,https://i4.ypcdn.com/blob/114967f5959c51fd5526a5a4a5cc6125b5fdf940_100x100_crop.jpg?63f80dd,"From Your Thoughts To My Hands...","Road rage welding Can do it all from large to small we do it all.","Mon - Fri: 8:30 am - 4:00 pm New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed","TollFree: (888) 488-4188",,check,,,"READ GOOGLE REVIEWS",,"James V.",12/13/2016,five,"Came on a Sunday at moments notice , cheerfully and without an an outrageous sir charge. Work was professionally done. J Vandever","Sean C.",12/10/2016,five,"By far the best welder out there! Needed a couple of jobs done quickly in order to finish a project, he not only finished the jobs quickly, but did so with far superior skills to anyone around. Highest recommendations and thanks again!!"
1274240,407952,"2020-09-27 03:09:57","Lawson Welding",http://www.lawsonwelding.com,brandon@lawsonwelding.com,"(812) 420-1660","10516 N County Rd 200 E",Harmony,IN,47853,"10516 N County Rd 200 E,Harmony,IN 47853","Water Jet Cutting, Building Contractors, Cutting Tools, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Propane & Natural Gas, Steel Erectors, Steel Processing, Tools, Utility Companies, Welders, Welding Equipment & Supply",,,A+,39.539574,-87.07004,,,"Lawson Welding handles Sutton-Garten Welding & Industrial Gases. We also handle acetylene, propylene, oxygen, argon, argon mixes, nitrogen, carbon dioxide, helium and compressed air. We carry a selection of welders, plasmas & torches along with some used equipment. Your current equipment can also be repaired through Sutton-Garten. We also stock rods, wire, consumables and other accessories. Call us for more details.","Mon - Fri: 7:00 am - 4:30 pm",,,,,,http://www.lawsonwelding.com,,,,,,,,,
1274307,407974,"2020-09-27 03:09:57","Phillips Welding Supply Inc",,sales@phillipsweldingsupply.com,"(817) 596-0450","1822 Fort Worth Hwy",Weatherford,TX,76086,"1822 Fort Worth Hwy,Weatherford,TX 76086","Welding Equipment & Supply, Aluminum, Brass, Bronze, Building Materials, Buildings-Metal-Wholesale & Manufacturers, Construction Engineers, Copper, Lead, Metal Buildings, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Processing, Structural Engineers",,,,32.75632,-97.75384,,,"Since 1975, Phillips Welding Supply has been the place to come for Welding Equipment, Steel and Pipe Sales, Steel Building Components, Structural Steel and Pipe, and all types of Welding Supplies.",,"Fax: (817) 596-0742",,,,,,,,,,,,,,
1274555,408049,"2020-09-27 03:10:05","Tuff Studs Studwelding",,tuffstuds@verizon.net,"(908) 787-3939","Box 444",Pennington,NJ,08534,"Box 444,Pennington,NJ 08534","Steel Erectors, Concrete Construction Forms & Accessories, Welding Equipment & Supply",,,,,,https://i4.ypcdn.com/blob/e9ec37c8f43a5a913fd8368b4dc84e7240cac865_100x100_crop.jpg?63f80dd,"""We Mean Business""","Stud Welding Installations, Materials & Equipment Servicing The Tri State Area",,,,"all major credit cards, check",,,,,,,,,,,,
1275619,408322,"2020-09-27 03:10:05","Pro-Fab Metals, Inc.",http://pro-fabmetals.com,pro-fabmetals@att.net,"(618) 283-2986","1119 Us Highway 40",Vandalia,IL,62471,"1119 Us Highway 40,Vandalia,IL 62471","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators, Welding Equipment & Supply",5,"1 Review",,38.96479,-89.04367,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (618) 283-2945 Fax: (618) 283-2945",,check,,,http://pro-fabmetals.com,,"Earl O.",11/04/2013,five,"Professional welding and top rate fabrication. They built an awesome trailer for my gyroplane. I highly recommend them!",,,,
1275687,408340,"2020-09-27 03:10:05","Industrial Welding And Maintenance",,Becky@lemasteriwm.com,"(352) 799-3432","10080 Cobb Rd",Brooksville,FL,34601,"10080 Cobb Rd,Brooksville,FL 34601","Assembly & Fabricating Service, Building Contractors-Commercial & Industrial, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Mining Equipment & Supplies, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,,28.57247,-82.42091,https://i4.ypcdn.com/blob/9b0a6bbc178eb1b16a41f135c043430fac417fdf_100x100_crop.jpg?63f80dd,,"We are a locally owned and operated Custom Steel Fabrication shop. With over 27 years of experience in commercial and industrial welding, mainly for the open pit mining industry. We can fabricate to provided engineering drawings, or design and fabricate what you need in house. We welcome all size projects. Give us a call and we'll be glad to help you out!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,