business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
427,163,"2020-09-27 02:30:36","Texas Seal Supply",http://www.texasseal.com,beckyf@texasseal.com,"(817) 640-1193","606 N Great Southwest Pkwy",Arlington,TX,76011,"606 N Great Southwest Pkwy,Arlington,TX 76011","Packings-Mechanical, Construction & Building Equipment, Cylinders-Air & Hydraulic, Fasteners-Industrial, Hydraulic Equipment & Supplies, Rubber Products, Seals-O-Ring",,,,32.75005,-97.04534,https://i4.ypcdn.com/blob/28bce735dbcf02320eecd0431bdc83f63969e901_100x100_crop.jpg?efea793,,"Texas Seal Supply Co., Inc is a franchised distributor for Parker Seal Co, a division of Parker Hannifin Corporation. It is 100% minority-owned and has served the military, commercial, aerospace and the oil field industry nationwide since 1971. We locally maintain a 14, 000 square foot warehouse and office containing inventory of military and industrial seals ( O-rings, back-ups, hydraulic seals, thred-seals, stat-o-seals and all types of packing seals for hydraulic and pneumatics ). Texas Seal maintains high quality assurance procedures. These include visual inspections of all incoming and outgoing parts as well as documentation as to source, date of purchase, cure date, etc., for traceability purposes. If you have any questions, please call or write for information concerning all seals and sealing applications. Our professional staff of salesmen are readily available to help.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, amex, discover, mastercard, visa",,,http://www.texasseal.com,,,,,,,,,
2110,703,"2020-09-27 02:30:36","Lowrance Machine Shop",http://www.lowrancemachine.com,info@lowrancemachine.com,"(281) 449-6524","13510 E Hardy Rd",Houston,TX,77039,"13510 E Hardy Rd,Houston,TX 77039","Rubber Products, Fasteners-Industrial, Industrial Equipment & Supplies, Machine Shops, Molds, Plastics-Molders, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,29.91051,-95.37377,https://i3.ypcdn.com/blob/4776435a4e00e4117f76f7251edd242a0ec49d90_100x100_crop.jpg?efea793,"Quality, Service, Experience","CNC & MANUAL MACHINING Our Lathe and Mill operations are the backbone of our company and accomplished by our well-trained and experienced machinists. We are able to provide our customers with a complete and cost-effective supply solution. CNC (Computer Numerical Control) machines are used to manufacture parts by utilizing computers to precisely machine material into desired forms. Tasks like repairs or single part manufacturing can sometimes be done faster on a manual machine. We have a wide assortment of CNC and Manual machines designed for long-term accuracy and superior surface finishes, bore sizes and lengths. Visit our website to see our size capabilities. CUSTOM MOLDS Lowrance Machine has been providing resources in the engineering, reverse engineering and machining of molds since 1964. We specialize in: Rubber Molds (Compression, Transfer, Injection), Mold Engineering, Reverse Part Engineering, Open Pour Molds, Mold Repair, Mold Inserts, Plastic Molds (Injection). We build molds for engineered elastomeric shapes, custom plastic shapes, and custom seals - including S-Seals, T-Seals, D-Rings, O-Rings, Rod Seals, Piston Seals, Wipers, Hammer Unions, Energizer Seals, Front/Rear Seals, Top Seals, BOP Seals and many more. ENGINEERED COMPONENTS Our team understands that providing quality components results in measurable benefits to our customersВ’ bottom line. We utilize the newest software packages for control and automation of our processes, all the while being continuously monitored by our experienced professionals. Common components include: Custom Flanges with Inlayed Ring Grooves, RTJ Seal Rings, Spacer Spools, Piston Rods, End Rings, Top Seats, Cylinder Liners, Retracting Pistons/Cylinders, Bearing Housings, Bushings, Shaft Seals and many other engineered products. NON-STANDARD SPECIAL FASTENERS We can manufacture Non-Standard Special Fasteners to your drawings and specifications. No drawing, no problem! Send us a sample part and we will reverse manufacture the sample provided. Specializing in Non-Standard: Bonnet Bolts, Single and Double-Ended Studs, All-Thread Studs, Nuts, Heavy Hex Bolts, Socket Head Screws, Engineered Specialty Items. INDUSTRIAL REPAIR Our Team has the knowledge base that comes not only from training but decades of experience working on virtually every type of industrial repair. Our can-do attitude will ensure that you are back up sooner and running more reliably. Common repairs include: shaft repairs, thread repairs, broken bolt removal, and large/small part rebuilds. QUALITY MANAGEMENT SYSTEM Lowrance Machine recognizes that having a Quality Management System is required to meet our customers demanding needs. We are ISO 9001-2008 certified. Our success is measured by performance, evaluation, review, and a Kaizen Program of Continuous Improvement. Additionally, we use a Calibration Tracking Software. OTHER CAPABILITIES Lowrance Machine also offers the following services/capabilities: EDM (Sinker) High Speed CNC Electrode Machining Press Rebuilds: Slab side, Post, and Transfer Hardness Testing (HBW, HRC, HRB) Non-Destructive Thickness Measurements Engraving Drilling and Tapping Sawing Welding (Tig and Mig) OTHER TURNKEY SOLUTIONS Lowrance Machine partners with suppliers that offer the following services/capabilities: Heat Treating Welding and Cladding Metallurgical and Mechanical Testing Deep Hole Drilling and Honing Premium Threading NDT (Non-Destructive Testing) Coating and Plating (all types) Electropolishing, Passivation and Mechanical Polishing CONTACT US TODAY FOR MORE INFORMATION WWW.LOWRANCEMACHINE.COM","Mon - Thu: 6:00 am - 4:30 pm Fri: 6:00 am - 3:30 pm",,,"all major credit cards, check, amex, visa, mastercard, discover",,,"Machine Shop offering Turnkey Solustions",,,,,,,,,
5031,1720,"2020-09-27 02:30:39","Bumper Specialties, Inc.",http://bumperspecialties.com,bumperinfo@bumperspecialties.com,"(856) 345-7650",,Paulsboro,NJ,08066,"Paulsboro,NJ 08066","Hardware-Wholesale & Manufacturers, Fasteners-Industrial, Plastics & Plastic Products, Polyurethane Products, Rubber Products-Manufacturers",,,,,,,"Look Around, We Are Everywhere!","Bumper Specialties, Inc. has been manufacturing high quality molded polyurethane Bumpers in the USA since 1989. We are proud of our reputation of having the best and most competitively priced product in the industry. Manufacturing Bumpers is our only business. Our focus is making the best self-adhesive feet in the industry even better. Our 100,000 sq. ft. manufacturing facility and corporate offices are located in the same building, allowing us better communication and timely customer service. Our parts can be shipped the same day they are ordered. We have an experienced sales force and marketing department to assist our customers with a high level of personal service. Our multilingual staff sells our bumpers internationally and in over 70 countries worldwide. The production process includes the most sophisticated molding and precision cutting equipment currently available. We manufacture millions of bumpers each day, which allows us to maintain an extensive inventory of all parts. In addition, our bumpers are certified by many industry standards. We are RoHS and WEEE Compliant, Lead Free, UL Recognized","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (856) 251-9993 Phone: (856) 345-7669 Fax: (856) 345-7690 TollFree: (800) 541-2500",,,,,"Company Website Company Google+ Page",,,,,,,,,
949195,311250,"2020-09-27 03:01:01","Anchorage Sand & Gravel Co Inc",http://anchsand.com,anchsand@anchsand.com,"(907) 348-6300","11531 Highland St",Anchorage,AK,99515,"11531 Highland St,Anchorage,AK 99515","Sand & Gravel, Adhesives & Glues, Bolts & Nuts, Brick-Clay-Common & Face, Brick-Fire, Building Materials, Building Specialties, Caulking Materials & Equipment, Cement, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Expansion Joints, Fasteners-Industrial, Floor Materials, Grouting Compounds, Insulation Materials, Marble-Natural, Masonry Equipment & Supplies, Paving Materials, Plasterers Equipment & Supplies, Polyurethane Products, Resins, Shotcrete, Siding Materials, Steel Bar, Sheet, Strip, Tube, Etc, Stone Products, Stucco Manufacturers & Distributors, Waterproofing Materials, Wire Products",,,,61.11628,-149.86967,https://i1.ypcdn.com/blob/cc13bc1dc0eb8427b747ce5006dfc37b8d17d4ec_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"master card, visa, amex, discover",,,http://anchsand.com,"Wheelchair Accessible: Yes Services: Retaining Walls",,,,,,,,
1020373,327854,"2020-09-27 03:02:37","Mayhorn Inc",http://www.mayhornsafety.com,toddmayhorn@yahoo.com,"(606) 432-6547","7109 N Mayo Trl",Pikeville,KY,41501,"7109 N Mayo Trl,Pikeville,KY 41501","Heating Stoves, Fasteners-Industrial, Mining Equipment & Supplies, Mulches, Stone Natural",,,,37.53732,-82.60634,,,"Our products prove invaluable when protecting the most precious resource of any hazardous job site -- the crew. We stock a wide variety of categories, with several models to choose from in each. We can help you put together safety packages specific to your industry and safety needs. Police officers, miners, fire fighters, construction crew members, and many others put life and limb on the line every day, but their particular safety requirements are different. We have a complete line of mining related first aid kits that can be customized for any situation or any state. We have been serving the mining industry since 1991. We have a complete line of Federal and state first aid requirements at very competitive pricing. Most items are available for same day shipments. All questions and hard to locate items are welcomed. If your company has specific needs or special requirements please call or fax for a quote, or fill out our contact form here","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, all major credit cards",,,http://www.mayhornsafety.com,"Specialties: Heating",,,,,,,,
1273927,407865,"2020-09-27 03:09:57","Emerdex Stainless Steel Inc.",http://www.emerdex.com,info@emerdex.com,"(626) 279-5022","9732 Rush St","South El Monte",CA,91733,"9732 Rush St,South El Monte,CA 91733","Steel Distributors & Warehouses, Aluminum-Wholesale & Manufacturers, Fasteners-Industrial, Metal-Wholesale & Manufacturers, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Steel Processing",5,"1 Review",,34.05127,-118.05651,,"Your best source for Metals!",,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","TollFree: (877) 620-3774",,,,,http://www.emerdex.com,,dtfastener,08/16/2013,five,"Service and Quanlity is very good.",,,,
1290338,412466,"2020-09-27 03:10:23","Blue Collar Supply",http://bluecollar-supply.com,jea-sch@sbcglobal.net,"(916) 383-1442","4871 Florin Perkins Rd",Sacramento,CA,95826,"4871 Florin Perkins Rd,Sacramento,CA 95826","Tools, Aluminum, Base Metals, Bolts & Nuts, Brass, Bronze, Casters & Glides, Copper, Fasteners-Industrial, Hardware Stores, Industrial Equipment & Supplies, Lead, Metal Tanks, Metal Tubing, Metals, Mining Consultants, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Processing",5,"3 Reviews",A+,38.53224,-121.39027,https://i3.ypcdn.com/blob/2c80edecfde48fd2836eb93a9f69fc964fb3550b_100x100_crop.jpg?63f80dd,"Celebrating Over 40 Years In Business!","Since 1976, Blue Collar Supply, a family-owned store, has been helping people get the hardware they require, no matter what the job they needed to complete. We offer a wide selection of products at affordable prices, so you can get what you need without breaking the bank. From large projects to smaller, you can get all the supplies that you will need to get the job done. Come on in and check us out today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, visa, discover",,,http://bluecollar-supply.com,,"Dennis T.",05/01/2016,five,"Great place for all your hardware needs. Nuts, bolts, screws, all thread, etc. great for odd nuts and bolts and odd sizes. Buy by the single or quantity. Counter staff will get what you need.",travis77,09/09/2009,five,"I love this store! They carry a ton of aluminum and nuts and bolts. The last two times I've been in there, it seems like they dont stock as much steel anymore... sadly. Although they do have a lot of aluminum and good prices. They also carry random items that they get, like some old transformers or tail lights or DC fans, just odd things. They dont continually stock these items, they just sell what they get. This is actually very convenient. I just wish they would carry more steel stock."
1290552,412521,"2020-09-27 03:10:23","Industrial Welding",http://www.industrialweldingca.com/,gkockrow@industrialco.net,"(530) 246-7843","4821 Mountain Lakes Blvd",Redding,CA,96003,"4821 Mountain Lakes Blvd,Redding,CA 96003","Steel Fabricators, Building Contractors-Commercial & Industrial, Building Materials, Fasteners-Industrial, Metal Specialties, Steel Distributors & Warehouses, Steel Processing, Trailer Equipment & Parts, Transport Trailers, Welders, Wire Rope",,,,40.63117,-122.37929,https://i4.ypcdn.com/blob/6f7ee9277fc558b668f9749c68b4f9bddfca24c0_100x100_crop.jpg?63f80dd,,,"Mon - Tue: 7:30 am - 4:30 pm Wed Closed Thu - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Accounting: (530) 243-8791 Industrial Rigging: (530) 243-8790 Industrial Fasteners: (530) 243-8766 Welding and Metals: (530) 246-3071 General Fax: (530) 246-1016",,"debit, check, cash, all major credit cards, financing available",,"Industrial Metals Ferrosaur, Inc Industrial Fasteners Industrial Rigging Industrial Supply",http://www.industrialweldingca.com,"Parking: Self Wheelchair Accessible: Yes Bike Parking: No",,,,,,,,
1299695,415130,"2020-09-27 03:10:41","Barstow Industrial Supply",http://www.barstowindustrial.com,office1bis@verizon.net,"(760) 255-0681","28777 Us Highway 58",Barstow,CA,92311,"28777 Us Highway 58,Barstow,CA 92311","Hardware Stores, Building Contractors, Building Materials, Construction & Building Equipment, Fasteners-Industrial, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Metal Tanks, Metal Tubing, Plumbing Fixtures, Parts & Supplies, Steel Erectors, Steel Processing, Tools, Wood Products",,,,34.91368,-117.03265,https://i3.ypcdn.com/blob/e7c8647a5c6392c612de8d2c38e77ace5e7e9c5a_100x100_crop.jpg?63f80dd,"Industrial - Safety - Hard to Find Equipment - Steel Tools and Fasteners and Much More! Click below for more info.","Barstow Industrial Supply is known for our superior customer service. Whatever your needs, our knowledgeable sales representatives have more than 80 years of combined experience to put to work helping you sort out the needs for your project. Our goal is, and always has been, taking the best possible care of our customers. Contact Barstow Industrial Supply to get the hardware and supplies you need to get your job done right.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (760) 256-3184",,"amex, discover, visa, master card",,,http://www.barstowindustrial.com,"Specialties: Military",,,,,,,,
1300287,415280,"2020-09-27 03:10:42","Valley View",http://www.valleyviewal.com,,"(256) 638-1015","3450 Main St E","Fort Payne",AL,35968,"3450 Main St E,Fort Payne,AL 35968","Steel Fabricators, Awnings & Canopies, Building Contractors, Building Materials, Building Specialties, Buildings-Pole & Post Frame, Buildings-Portable, Carports, Farm Buildings, Fasteners-Industrial, Insulation Materials, Metal Buildings, Metal Tubing, Screws, Sheds, Skylights, Steel Processing, Trusses Construction-Wholesale & Manufacturers, Windows",,,A+,34.47474,-85.79328,,,"Valley View Tubular Products Inc. is one of the leading manufacturer and supplier of galvanized steel tubing, insert material, metal roofing, trim and accessories. Based in Fort Payne, Ala., it offers components, including flat and L brackets, U-braces, welded and mandrel bent side posts, peaks, metal roofing and many more. The company provides services, such as distribution, manufacturing and fabrication of galvanized steel tubular products, as well as metal roofing, trim and accessories. It uses only the ISO 9001 certified raw materials for manufacturing, procured from select providers. Valley View Tubular Products Inc. is associated with the Fabricators & Manufacturers Association, International and Tube & Pipe Association, International.","Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://www.valleyviewal.com,,,,,,,,,
1303912,416258,"2020-09-27 03:10:49","Wilkinson Supply",http://www.wilkinsonsupply.com,dorian@wilkinsonsupply.com,"(409) 948-3099","3528 4th Ave S","Texas City",TX,77590,"3528 4th Ave S,Texas City,TX 77590","Valves, Fasteners-Industrial, Flanges, Gaskets, Industrial Equipment & Supplies, Pipe, Pipe Fittings, Steel Distributors & Warehouses",,,,29.38017,-94.95062,,"Best possible customer service with on time delivery.","Wilkinson Supply was established in 1983 as a PVF supplier for the gulf coast region and surrounding areas. We are a woman-owned small business serving chemical refineries, fabrication shops, contractors, hospitals, marine industries and municipalities. Our number one priority is customer satisfaction and quality products. Our sales team has years of experience and product knowledge necessary to help in your product search. We strive to provide a prompt and efficient response and will go the extra mile to meet your needs. Wilkinson delivers your pipe, valves and fitting on our own trucks in a timely fashion. Wilkinson supplies welded and seamless pipe in carbon steel, stainless steel, alloy and galvanized. We also supply pipe fittings, pipe and swage nipples, flanges, valves, gaskets, fasteners, structural steel, brass and copper pipe, valves and fittings.","Mon - Fri: 7:30 am - 5:00 pm","Houston Number: (281) 488-2698 Fax Line: (409) 948-0137",,"amex, master card, visa, discover, mastercard, all major credit cards, check",,"Your source for pipe, seamless and welded pipe, valves, gaskets, & fasteners.Your source for pipe, seamless and welded pipe, valves, gaskets, & fasteners.","http://www.wilkinsonsupply.com https://www.wilkinsonsupply.com",,,,,,,,,
1316596,419921,"2020-09-27 03:11:02","ATC Specialty Products",https://atcspecialty.com,willies@atcspecialty.com,"(832) 666-3962","14915 Stuebner Airline Rd Ste T",Houston,TX,77069,"14915 Stuebner Airline Rd Ste T,Houston,TX 77069","Steel Detailers Structural, Clamps, Fasteners-Industrial",,,,29.99898,-95.50656,https://i3.ypcdn.com/blob/513401afb9e466eec13427dbe43d8e6dd30341a2_100x100_crop.jpg?63f80dd,,"ATC Specialty Products is a leading stocking distributor of specialized pre-engineered, steel-to-steel fasteners and construction products. These structural steel connection products provide the user the ability to make safe structural connections without the need to site drill or weld. ATC features the BeamClampВ® and BoxBoltВ® product lines. ATC has its main office and warehouse in Houston, Texas. We are well positioned to serve the Gulf Coast construction market and deliver product in a timely manner. Our inventory of high-quality specialty products combined with our construction and engineering experience provides speedy access to help with your situation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, visa, discover, mastercard",,,"ATC Specialty Products is a leading stocking distributor of specialized steel-to-steel fasteners and construction products including BeamClampВ® and BoxBoltВ® product lines.",,,,,,,,,
1334563,424998,"2020-09-27 03:11:30","All Metals Supply",http://www.allmetalssupply.com,sales@allmetalssupply.com,"(888) 668-2220","600 Ophir Rd",Oroville,CA,95966,"600 Ophir Rd,Oroville,CA 95966","Steel Distributors & Warehouses, Aluminum, Brass, Building Materials-Wholesale & Manufacturers, Culverts, Fasteners-Industrial, Hardware Stores, Hardware-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Laser Cutting, Machine Shops, Metals, Pipe, Pipe Fittings, Plumbing Fixtures, Parts & Supplies, Steel Processing, Trailer Equipment & Parts, Transport Trailers",,,,39.4652,-121.55154,,"Distributor of Metal & Fabrication Hardware","All Metal Supply is a distributor of ferrous and non-ferrous metals. Founded in 1982, the companys inventory includes industrial hardware such as angles, channels, beams, tees, tubes, pipes, sheets, plate, rabar, culvert, roofing, purlins, gripsstrut, expanded wires, bar gratings, carbon, alloy and super alloy. All Metal Supply's other products include aluminum, brass, bronze, copper, titanium and nickel. Its services include plate-pattern cutting, pre-production processing, plate-forming, sawing, punching, drilling, taping, notching and stamping. The company also manufactures silhouette metal art and its products include letters and numbers, signs and western art, mammals, birds, fish and reptiles, amphibians and insects. The company headquarters is in Oroville, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 533-3445",,"all major credit cards",,,http://www.allmetalssupply.com,,,,,,,,,
1371658,435782,"2020-09-27 03:12:40","Stott Bolt / Metals Warehouse",http://stottbolt.com,,"(904) 786-6160","5538 Highway Ave",Jacksonville,FL,32254,"5538 Highway Ave,Jacksonville,FL 32254","Steel Distributors & Warehouses, Bolts & Nuts, Bolts & Nuts-Wholesale & Manufacturers, Fasteners-Industrial, Metal-Wholesale & Manufacturers, Steel Processing",5,"1 Review",,30.32098,-81.74308,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://stottbolt.com,,wyldesyde,04/04/2008,five,"This is easily one of the top fastener dealers in the city of Jacksonville. Tom (OWNER) stocks some of the most unique fasteners one can imagine. If he does not have it, he can get it. With a small $5.00 minimum purchase, you CANNOT be it. His price to item ratio is more than fair.",,,,
1371844,435837,"2020-09-27 03:12:40","KH Metals And Supply",http://www.khmetals.com,rw@khmetals.com,"(951) 231-9517","2727 Main St",Riverside,CA,92501,"2727 Main St,Riverside,CA 92501","Steel Distributors & Warehouses, Aluminum, Fasteners-Industrial, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Steel Bar, Sheet, Strip, Tube, Etc, Steel Processing, Tools, Truck Equipment & Parts, Welding Equipment & Supply",,,,33.99178,-117.36873,,,"*Serving the Inland Empire Since 1941",,,,,,,http://www.khmetals.com,,,,,,,,,