business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9693,3445,"2020-09-27 02:30:47","Work Productions",,,"(908) 273-4111","42 Maple St",Summit,NJ,07901,"42 Maple St,Summit,NJ 07901","Talent Agencies, Theatres, Theatrical Agencies",,,,40.71732,-74.35861,,,,,"Phone: (908) 277-1258 Primary Phone: (908) 277-1258 Phone: (973) 809-8113",,,,"Work Light Productions LLC Work Light Productions",,,,,,,,,,
10111,3661,"2020-09-27 02:30:47","Stage Performing Arts School LLC",http://www.stageperformingarts.com,stagehouma@yahoo.com,"(985) 262-7854","229 S Hollywood Rd",Houma,LA,70360,"229 S Hollywood Rd,Houma,LA 70360","Fine Art Artists, Acting Schools & Workshops, Adult Education, Dancing Instruction, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Talent Agencies, Theatres",,,,29.60299,-90.75248,,"Let's GET creative together! ACT it. Sing it. Dance it. Play it on the stage. !.","For more information. Please visit OUR WEBSITE STAGEPERFORMINGARTS. COM.",,,,,,"Stage Performing Arts School",http://www.stageperformingarts.com,,,,,,,,,
10376,3814,"2020-09-27 02:30:47","Barrington Stage Company Inc",https://barringtonstageco.org,,"(413) 443-0321","122 North St",Pittsfield,MA,01201,"122 North St,Pittsfield,MA 01201","Talent Agencies, Theatres, Theatrical Agencies",,,,42.45034,-73.25295,,,,,"Phone: (413) 344-9619 Phone: (413) 499-5446",,"amex, discover, master card, visa",,"Barrington Stage Co Inc",https://barringtonstageco.org,,,,,,,,,
11156,4209,"2020-09-27 02:30:50","CURT MCRIANE ACTING STUDIO",,,"(626) 394-1649","140 Broadway","New York",NY,10005,"140 Broadway,New York,NY 10005","Modeling Schools, Acting Schools & Workshops, Schools, Speakers, Lectures & Seminars, Theatres",,,,40.70865,-74.01011,,"**Award Winning** Acting Coach","Providing the BEST ongoing classes in NYC. Study with Award Winning Actor and Coach. Privates Available. Executive Coaching. Public Speaking",,,,,,,,,,,,,,,,
12430,4864,"2020-09-27 02:30:50","Creative Veins Performing Arts",https://www.creativeveins.com,admin@creativeveins.com,"(904) 323-2471","337 East Forsyth St",Jacksonville,FL,32202,"337 East Forsyth St,Jacksonville,FL 32202","Acting Schools & Workshops, Comedy Clubs, Talent Agencies, Theatres, Writers",,,,30.32621,-81.65304,,"You Belong Here!",,"Mon - Sun: 9:00 am - 10:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/11 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"visa, mastercard, amex, discover, invoicing available, all major credit cards, cash, check",,"Creative Veins",https://www.creativeveins.com,,,,,,,,,
12501,4904,"2020-09-27 02:30:50","Show Talent Registry",,,"(865) 274-8283",,,,,,"Talent Agencies, Modeling Agencies, Theatres",,,,,,,,"Got Talent? Get Registered!!",,,,,,,,,,,,,,,,
12514,4915,"2020-09-27 02:30:50","Coralie Jr Theatrical Agency",,,"(626) 578-1619","1199 Chateau Rd",Pasadena,CA,91105,"1199 Chateau Rd,Pasadena,CA 91105","Talent Agencies, Theatres",,,,34.14737,-118.17442,,,,,,,,,"J R Coralie Theatrical Agency",,,,,,,,,,
12871,5103,"2020-09-27 02:30:57","Siskiyou Performing Arts Center",http://siskiyouspac.org,,"(530) 842-5442","311 Yreka St",Yreka,CA,96097,"311 Yreka St,Yreka,CA 96097","Talent Agencies, Concert Halls, Theatres",,,,41.72631,-122.63989,,,,,"Phone: (310) 388-1743 Fax: (310) 388-1743",,"all major credit cards",,,http://siskiyouspac.org,,,,,,,,,
13018,5166,"2020-09-27 02:30:57","CajAni Pro & M Int'l",,msjmedia16@gmail.com,"(312) 248-0143",,,,,,"Choreographers, Dancing Instruction, Modeling Agencies, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Talent Agencies, Theatres",,,,,,,,"Caj Ani Pro M Intl - in business since 1991, specializing in all unique & international acts. Producing exceptional child talent, models & all performing artist The Marketing division has existed since 1985 providing resources & consulting for small & minority business including: voice over talent commercials writing copy marketing & ad campaigns surveys specializing in motos, slogans & marketing research Ask for Ms. Jacqueline a highly skilled Talent Scout and vocal coach extraordinaire. Specializing in multi faceted performing artist including stage performers, instrumental & vocal instruction & modeling. Call for more information.",,,,,,,,,,,,,,,,
13257,5291,"2020-09-27 02:30:57","Defining Artists",http://definingartists.com,,"(424) 302-0073","4370 Tujunga Ave","Studio City",CA,91604,"4370 Tujunga Ave,Studio City,CA 91604","Talent Agencies, Theatres",,,,34.14985,-118.37861,,,,,"Phone: (818) 308-1150 Phone: (818) 753-2405",,,,"Defining Artists Inc",http://definingartists.com,,,,,,,,,
14305,5827,"2020-09-27 02:30:57","Kipperman Casting Inc",http://www.kipperman.com,casting@kipperman.com,"(917) 261-5831","12 W 37th St Fl 3","New York",NY,10018,"12 W 37th St Fl 3,New York,NY 10018","Talent Agencies, Entertainment Agencies & Bureaus, Theatres",,,,40.75067,-73.98417,,,,"Mon - Fri: 9:30 am - 6:00 pm","Phone: (212) 736-3663 Primary Phone: (212) 736-3663 Phone: (917) 261-4862 Primary Phone: (212) 736-4889 Primary Phone: (917) 261-4862",,,,"Kupperman Kipperman Casting Incorporated","http://www.kipperman.com https://www.kipperman.com",,,,,,,,,
14937,6163,"2020-09-27 02:31:05","Joe Priesnitz Artist Mgmt",http://www.thegourds.com,,"(512) 472-5435","2101 Highgrove Ter",Austin,TX,78703,"2101 Highgrove Ter,Austin,TX 78703","Talent Agencies, Theatres, Theatrical Agencies",,,,30.2813,-97.76856,,,,,,,,,"Joe Priesnitz Artist Management Joe Priesnitz Artist Management Joe Priesnitz Artist Management",http://www.thegourds.com,,,,,,,,,
15431,6401,"2020-09-27 02:31:05","Faces Management Group",http://www.facesmanagementgroup.com,phyillis@facesmanagementgroup.com,"(754) 208-2470","24 N Federal Hwy",Dania,FL,33004,"24 N Federal Hwy,Dania,FL 33004","Talent Agencies, Bars, Entertainment Agencies & Bureaus, Theatres",,,,26.05306,-80.14356,,,,"Mon - Tue: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:00 pm","TollFree: (877) 784-2089",,"travelers checks, debit, amex, mastercard, all major credit cards, visa, discover",,,http://www.facesmanagementgroup.com,,,,,,,,,
15574,6483,"2020-09-27 02:31:05","Imperium 7",http://www.imperium-7.com,info@imperium-7.com,"(323) 931-9099","5455 Wilshire Blvd","Los Angeles",CA,90036,"5455 Wilshire Blvd,Los Angeles,CA 90036","Talent Agencies, Theatres, Theatrical Agencies",,,,34.06268,-118.34753,,,,,"Phone: (323) 931-5261 Primary Phone: (323) 931-5261",,,,,http://www.imperium-7.com,,,,,,,,,
15708,6565,"2020-09-27 02:31:05","Jam Hops Gymnastics Factory",http://www.jamhops.com,marketing@jamhops.com,"(763) 325-4398","1460 133rd Ln NE",Andover,MN,55304,"1460 133rd Ln NE,Andover,MN 55304","Choreographers, Cheerleading, Concert Halls, Dancing Instruction, Educational Services, Gymnastics Instruction, Gymnastics Supplies, Preschools & Kindergarten, Schools, Sporting Goods, Sports Instruction, Talent Agencies, Theatres, Theatrical Agencies, Theatrical Managers & Producers",,,A+,45.21245,-93.23172,https://i3.ypcdn.com/blob/020729e04cf4d7787656b34d864a310a7bfb1444_100x100_crop.jpg?11da137,"Inspiring Kids To Become LIFE CHAMPIONS!","Jam Hops has been honored to serve children and their families in Ham Lake and the surrounding communities for over 15 years. We offer children in the north twin city metro area instruction excellence in gymnastics, dance, cheer, Ninja Zone, theater and in our academic preschool. We are conveniently located in Ham Lake just south of Bunker Lake Blvd on the east side of Highway 65. One of the unique things about Jam Hops is that not only do we offer the above programs for children, but we also offer many extra activities to keep them busy. We offer the following dance classes for all ages: Ballet, Hip Hop, Tap, Jazz, and Lyrical. We have award-winning competitive programs for dance, gymnastics, and cheerleading. Our goal is to develop self-confident children who are not afraid of setting and achieving high goals for themselves. We want what you want, happy, healthy, active children!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,http://www.jamhops.com,,,,,,,,,
15719,6569,"2020-09-27 02:31:05","Paramount Pageants",,tiffany@itsyourpageant.com,"(214) 425-2298",,"Fort Worth",TX,76112,"Fort Worth,TX 76112","Modeling Agencies, Beauty Salons, Pageant Managers & Producers, Sports Clubs & Organizations, Theatres",,,,,,,,,,,,"check, paypal",,"Adorable Dolls Glitz Sweet Plums Natural",,,,,,,,,,
16830,7188,"2020-09-27 02:31:06","Big League Productions",http://bigleague.org,generalinfo@bigleague.org,"(212) 575-9817","630 9th Ave Ste 900","New York",NY,10036,"630 9th Ave Ste 900,New York,NY 10036","Talent Agencies, Theatres",,,,40.76018,-73.99113,,,,,"Phone: (212) 575-1601",,,,"Big League Theatricals",http://bigleague.org,,,,,,,,,
16896,7223,"2020-09-27 02:31:06","Alvarado Rey Agency",http://www.alvaradorey.com,sendabcd@gmail.com,"(323) 656-2277","7906 Santa Monica Blvd Ste 205","West Hollywood",CA,90046,"7906 Santa Monica Blvd Ste 205,West Hollywood,CA 90046","Talent Agencies, Theatres, Theatrical Agencies","3,5","3 Reviews",,34.09055,-118.36195,https://i3.ypcdn.com/blob/86129ca92b89a02c2a049bf96a37147d1a33cfcd_100x100_crop.jpg?11da137,,,"Mon - Fri: 10:00 am - 8:00 pm","Fax: (323) 656-2299",,,,,http://www.alvaradorey.com,,"Catalin C.",04/22/2019,five,"Alvarado Rey Agency is a respectable agency, which selects very carefully the people to represent.Nikkolas Rey is a really nice guy, he is always there to help and give advice.","Paul M.",08/14/2015,five,"The job of a talent agency is to sell talent. It is not an extraordinary thing for a print model to be asked to take off his shirt. An agency has to know what they are selling. If someone mumbles it is also not unusual for a talent agent to suggest they open their mouth a little wider when they speak. The goal is to help you increase your marketability. My experience of the Alvarado Rey Agency has always been that of professional behavior and people who genuinely care about getting people work. But if it appears that you are not marketable- yes, they will release you so you can perhaps find someone who thinks they can sell you."
17658,7617,"2020-09-27 02:31:06","John Pallotta Studio of Acting DC",,pallottastudio@gmail.com,"(646) 619-7777","1835 14th St NW",Washington,DC,20009,"1835 14th St NW,Washington,DC 20009","Theatres, Acting Schools & Workshops, Casting Directors, Schools, Talent Agencies",,,,38.91518,-77.03155,,"A New Approach Towards Acting","John Pallotta is a firm believer that there is no such thing as Acting there is only Life. John's technique is based on the belief that Acting is A STATE OF MIND. It is about innocence, imagination, vulnerability, instincts and honesty. It is about practicing the potential qualities that you were born with. The less you think like an actor, the more childlike and innocent you are, the more productive and in the moment you will be. Inspired by his gift for providing deep insight with quiet, well-chosen words, John Pallotta is quickly becoming one of the top acting coaches in New York City, Washington DC, Chicago. Some have taken to calling him the Actor Whisperer, but thanks to amazing reviews from Academy Award and Emmy Award Winners, his secret is out. John knows that good acting requires that you study in order to master the craft. John's method teaches actors how to achieve and respond to honest emotions both on and off-camera by utilizing the principles mentioned above: innocence, imagination, vulnerability, instincts and honesty. Using these principles encourages actors to experience rather than indicate an emotion. You will learn to not just see a character, but to become them. We work on this on a conscious level in the classroom so John's students can use it on a subconscious level on a set or stage. John doesn't waste time dictating about whose method is best. he encourages his students to mix and play with different methods to discover what works for them. John's method is aimed exclusively at unleashing the actor?В€В™s emotional power. John's focus as a teacher of the craft is to help each and every one of his students find their own voice as an actor. Acting is a process. It is a journey of discovery. It is a living breathing process that happens each and every day and does not happen overnight. Becoming an actor is learning a new way of thinking and about the way you look at life. Just as you make choices in life that determine your success or your failure. It goes the same for your choices you make as an actor.","Mon - Fri: 11:00 am - 11:00 pm","TollFree: (877) 228-3115",,"all major credit cards",,,,,,,,,,,,
17976,7784,"2020-09-27 02:31:06","John Pallotta Studio of Acting",http://nycactingclasses.com,pallottastudio@yahoo.com,"(877) 228-3115","358 W 44th St","New York",NY,10036,"358 W 44th St,New York,NY 10036","Theatres, Acting Schools & Workshops, Casting Directors, Educational Services, Talent Agencies",,,,40.75955,-73.9915,https://i3.ypcdn.com/blob/ec1c695d23bd03ca84b9946012758ff9bd6cc3bf_100x100_crop.jpg?11da137,"A NEW approach towards acting.","John PALLOTTA is a firm believer that there is NO such thing AS acting there is only life. John's technique is based on the belief that acting is a state of mind. It is about innocence. Imagination. Vulnerability. Instincts and honesty. It is about practicing the potential qualities that YOU were born with. The less YOU think like an actor. The more childlike and innocent YOU are. The more productive and in the moment YOU will BE. INSPIRED by HIS gift for providing deep insight with quiet. Well chosen words. John PALLOTTA is quickly becoming ONE of the TOP acting coaches in NEW york city. Washington DC. Chicago. Some have taken to calling HIM the actor whisperer. But thanks to amazing reviews from academy award and emmy award winners. HIS secret is OUT. JOHN knows that good acting requires that YOU study in order to master the craft. John's method teaches actors HOW to achieve and respond to honest emotions both on and OFF-CAMERA by utilizing the principles mentioned above: innocence. Imagination. Vulnerability. Instincts and honesty. Using these principles encourages actors to experience rather than indicate an emotion. YOU will learn to NOT just SEE a character. But to become them. We work on this on a conscious level in the classroom SO john's students CAN USE it on a subconscious level on a SET or stage. John doesn't waste time dictating about whose method is best. HE encourages HIS students to MIX and play with different methods to discover what works for them. John's method is aimed exclusively AT unleashing the actor?В€В™s emotional power. John's focus AS a teacher of the craft is to help each and every ONE of HIS students find their OWN voice AS an actor. Acting is a process. It is a journey of discovery. It is a living breathing process that happens each and every DAY and does NOT happen overnight. Becoming an actor is learning a NEW WAY of thinking and about the WAY YOU look AT life. Just AS YOU make choices in life that determine your success or your failure. It goes the same for your choices YOU make AS an actor.","Mon - Fri: 10:00 am - 10:00 pm","Phone: (646) 619-7777 Toll Free: (877) 228-3115",,"all major credit cards",,,"http://nycactingclasses.com http://www.johnpallotta.com",,,,,,,,,
40668,18506,"2020-09-27 02:31:40","Bayshire College of Arts & Science",,bayshireschoolofarts@gmail.com,"(954) 228-7354","1451 W Cypress Creek Rd Ste 300","Fort Lauderdale",FL,33309,"1451 W Cypress Creek Rd Ste 300,Fort Lauderdale,FL 33309","Psychics & Mediums, Art Instruction & Schools, Fine Art Artists, Professional Engineers, Theatres",,,,26.20373,-80.1631,,,"Bayshire College of Arts & Science mission is to offer programs students desire to take. We not only invest in our students but we also hire the best educators. Bayshire College of Arts & Science shape the world by creating students who pride themselves in higher education. Community engagement, diversity, and higher education is what Bayshire College of Arts & Science has built our mission on. We provide our students with counseling support, transfer assistance, support to resources in the community, campus living and so much more.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash only, apple pay, check, debit, discover, financing available, master card, money order, paypal, visa, amex",,,,,,,,,,,,
74165,32155,"2020-09-27 02:32:55","Joanne's Dance Studio Inc - South Plainfield",http://jo-annsdancestudio.com,joannfaulkner@mac.com,"(908) 274-1042","4475 S Clinton Ave","South Plainfield",NJ,07080,"4475 S Clinton Ave,South Plainfield,NJ 07080","Dancing Instruction, Dance Companies, Theatres",,,,40.55964,-74.42693,,,"Jo-Ann's Dance Studio, The Performing Arts Centre is a full-service dance center in South Plainfield, New Jersey. We are the most successful dance studio/performing arts centre in the region. We offer educational, informative and fun dance lessons to people of all ages and skill level. A range of classes including ballet, pointe, tap, jazz, hip hop, moderne, preschool classes, adult classes, combination classes, coed classes, and musical theatre classes as well as private piano and vocal lessons. The talented instructors at our performing arts and dance studio have been serving people in Middlesex and Union Counties for 40 years!.","Mon - Wed: 5:30 pm - 10:00 pm Thu: 5:00 pm - 9:30 pm Fri: 5:00 pm - 8:00 pm Sat: 9:30 am - 1:00 pm",,,,,,http://jo-annsdancestudio.com,,,,,,,,,
74212,32173,"2020-09-27 02:32:55","Midtown Studios",http://www.themidtownent.com,midtownentgp@gmail.com,"(850) 778-2525","537 Silver Slipper Ln",Tallahassee,FL,32303,"537 Silver Slipper Ln,Tallahassee,FL 32303","Theatres, Acting Schools & Workshops, Dance Halls, Meeting & Event Planning Services, Studio Rental",,,,30.47332,-84.28785,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, mastercard, discover",,,http://www.themidtownent.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
74339,32227,"2020-09-27 02:32:55","Boston Center for the Arts",http://www.bcaonline.org,,"(617) 426-5000",,Boston,MA,02116,"Boston,MA 02116","Theatres, Arts Organizations & Information, Concert Halls, Dance Companies, Studio Rental",,,,,,,,"The Boston Center for the Arts (BCA) is a not-for-profit performing and visual arts complex that supports working artists to create, perform and exhibit new works. develops new audiences. and connects the arts to community.",,,,,,BCA,http://www.bcaonline.org,,,,,,,,,
74572,32329,"2020-09-27 02:32:55","Jan's Dance Connection",http://www.jansdanceconnection.com,jansdance120@gmail.com,"(517) 592-5326","120 N Main St",Brooklyn,MI,49230,"120 N Main St,Brooklyn,MI 49230","Dance Halls, Dancing Instruction, Theatres",,,,42.10648,-84.24852,,,"dance studio","Mon - Thu: 4:00 pm - 9:00 pm Fri - Sun Closed",,,,,,http://www.jansdanceconnection.com,"Parking: Street",,,,,,,,
74580,32333,"2020-09-27 02:32:55","The Arts District",http://www.theartsdistrict.net,theartsdistrict@yahoo.com,"(352) 286-1828","10381 SE Us Highway 441",Belleview,FL,34420,"10381 SE Us Highway 441,Belleview,FL 34420","Theatres, Dance Companies, Gymnasiums, Gymnastics Instruction, Music Schools",5,"4 Reviews",,29.07145,-82.07136,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"cash only",,,http://www.theartsdistrict.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Hannah D.",04/16/2015,five,"It's awesome. I love it so much . It's perfect. Has great prices and everything !!","Daisy S.",04/13/2015,five,"I take classes !!! It's is fun and outstanding!!!"
74688,32382,"2020-09-27 02:32:55",ArtisTree,http://artistree.org,eba@artistree.org,"(620) 663-2649","116 S Main St",Hutchinson,KS,67501,"116 S Main St,Hutchinson,KS 67501","Dancing Instruction, Acting Schools & Workshops, Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Schools, Theatres",,,A+,38.05018,-97.93135,,"At ArtisTree, we build, root, educate, enhance, produce, inspire, create, respect, respond, and nurture thinking individuals.","Learning to dance builds the characteristics that nurture achievement in all endeavors. characteristics like discipline, hardwork, confidence, and refinement","Mon: 4:00 pm - 9:15 pm Tue: 4:00 pm - 9:00 pm Thu: 4:00 pm - 9:00 pm",,,"cash, check",,,http://artistree.org,"Parking: Lot",,,,,,,,
74882,32467,"2020-09-27 02:32:55","Northrop Memorial Auditorium",http://www.northrop.umn.edu,northrop@umn.edu,"(612) 625-6600","84 Church St SE",Minneapolis,MN,55455,"84 Church St SE,Minneapolis,MN 55455","Theatres, Concert Halls, Dance Companies, Event Ticket Sales, Studio Rental",,,,44.97618,-93.23393,,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (612) 624-2345 Phone: (612) 626-1750 Fax: (612) 626-1750",,"all major credit cards, insurance",,"Northrop Memorial Auditorium-U of Mn Northrop Business Office Northrop Auditorium Northrop - U of Mn","http://www.northrop.umn.edu https://campusmaps.umn.edu/northrop-memorial-auditorium","Parking: Paid, Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes",,,,,,,,
74899,32470,"2020-09-27 02:32:55","Charisma Ballroom",,charismaballroom@hotmail.com,"(718) 268-2800","7146 Main St",Flushing,NY,11367,"7146 Main St,Flushing,NY 11367","Ballrooms, Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Party & Event Planners, Party Planning, Theatres, Wedding Reception Locations & Services","4,5","9 Reviews",,40.72711,-73.82229,https://i1.ypcdn.com/blob/bc40d1f243426f39c5726530e3d732fa169b9733_100x100_crop.jpg?f832250,,"Our Banquet Hall can easily seat 75 to 300 people, affording the comfort of a small, intimate gathering or the splendor of a larger, more grandiose event. Charisma Ballroom staff assures you that all members of your party are accommodated according to your particular requests.","Mon - Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"check, master card, visa",,,,"Wheelchair Accessible: No","Jim J.",05/31/2018,five,"Attended an event over the weekend and I must say the place is a hidden gem. Absolutely beautiful and professionally run, very friendly and accommodating staff. The lighting and DJ were amazing, everyone was dancing and having a great time from start to finish. Bravo Charisma! Keep up the great work.","Mark G.",03/23/2018,five,"Best Catering Hall in Queens, NY. I've had events in every single other catering hall in Queens, and it was NOT worth my money. This catering hall doesn't TRICK you like other catering halls do. Their are no POP UP fee's last minute. The staff is actually NICE and makes you feel like family. They helped all of my guests with everything. The decor, the lights, the DJ, the food.. A M A Z I N G. VERY CLEAN space. The food VERY good, cooked well, served beautifully. All my guests spoke highly of my event. UNLIKE they did at every single other catering hall I've had my office events in. I had 130 people. And they served us ALL PERFECTLY!!!!! Thank you so much CHARISMA. I already booked TWO MORE events with you"