business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26465,11113,"2020-09-27 02:31:18","Lucrative Home Loans",,nicole@lucrativehomeloans.com,"(586) 292-1347","PO Box 391","Lake Orion",MI,48361,"PO Box 391,Lake Orion,MI 48361","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services, Insurance Referral & Information Service, Internet Banking, Investment Management, Investments, Loans, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Reverse Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,42.784443,-83.23972,https://i3.ypcdn.com/blob/1d8316e276b216f47e9bd05a2e7a210fde230bdf_100x100_crop.jpg?f832250,,"No deposits required, no application fees, underwriting, or processing fees. Now offering 1% down program. You put 1% we give you 2% down. Subject to conventional guidelines and conventional appraisal. *Programs I offer* *Real Estate Investment Loans *Commercial Loans *Construction Loans *USDA *Conventional *FHA *VA *Reverse mortgages *203k *Conventional ""rehab "" loans Business owners- *Stated income loans *1 year of tax returns NMLS # 1446071 Capital Lending #317711 Equal Housing Lender All loans are subject to credit approval and DTI ratios.",,,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,,,"Ross M.",03/10/2017,five,"Extremely knowledgeable! I have worked with multiple brokers before and Nicole was by far the best, she made our process very smooth and we closed within weeks! I couldn't be happier and i would recommend Nicole to anyone!",,,,
28359,11811,"2020-09-27 02:31:18","Ladybug, LLC",,,"(316) 304-8933",,,,,,"Credit Card Companies, Billing Service, Commercial & Savings Banks, Credit Repair Service, Online & Mail Order Shopping",,,,,,,,"We issue prepaid visa and mastercards to employees, businesses, and individuals. Repair your credit, get cash-advance priveledges, and earn money for referrals. Call us Today! Licensed by BBB.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
163390,56275,"2020-09-27 02:35:12","GOLD LADY ENTERPRISES LLC - PA",,,"(724) 797-4283","625 Marne Ave Apt 7",Monongahela,PA,15063,"625 Marne Ave Apt 7,Monongahela,PA 15063","Financing Consultants, Banks, Commercial & Savings Banks, Gold, Silver & Platinum Buyers & Dealers, Investment Advisory Service",,,,40.20414,-79.93146,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, check, discover, visa, debit, mastercard, paypal, all major credit cards",,,,,,,,,,,,
612509,217433,"2020-09-27 02:51:17","Martha's Vineyard Savings Bank",http://mvbank.com,,"(508) 627-9996","236 Edgartown Vineyard Haven Rd",Edgartown,MA,02539,"236 Edgartown Vineyard Haven Rd,Edgartown,MA 02539","Tattoos, Banks, Commercial & Savings Banks, Loans, Savings & Loans",,,,41.39474,-70.52993,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (774) 549-9464 Primary Phone: (774) 549-9464 Fax: (508) 627-9997",,check,,"Marthas Vineyard Tattoo",http://mvbank.com,,,,,,,,,
1091116,345148,"2020-09-27 03:04:12","Charlene A Bozovich Ins Agent",http://statefarm.com,,"(724) 746-2222","107 Mcclelland Rd",Canonsburg,PA,15317,"107 Mcclelland Rd,Canonsburg,PA 15317","Insurance, Commercial & Savings Banks, Financial Services, Notaries Public",,,,40.26484,-80.16818,,"LIKE A GOOD NEIGHBOR|STATE FARM IS THERE|LIKE A GOOD NEIGHBOR STATE FARM IS THERE",,,,,,,,http://statefarm.com,,,,,,,,,
1099064,347071,"2020-09-27 03:04:21","Provident Bank",http://www.providentnj.com,,"(732) 283-0700","1220 Green St",Iselin,NJ,08830,"1220 Green St,Iselin,NJ 08830","ATM Locations, Banks, Coin & Bill Change Machines, Coin & Bill Counting, Sorting & Wrapping, Commercial & Savings Banks, Commercial Real Estate, Credit Card-Merchant Services, Financial Planners, Financial Planning Consultants, Investment Advisory Service, Life Insurance, Loans, Mortgages, Notaries Public, Payroll Service, Real Estate Loans",,,,40.572865,-74.319,https://i3.ypcdn.com/blob/f66b202639ad8e8f41451b78989312e0ef2a158d_100x100_crop.jpg?f9d23e1,,"Provident Bank provides personal and business banking services from its 80+ locations throughout New Jersey & Pennsylvania, including checking, savings, home loans, commercial lending and customized financial solutions","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (800) 448-7768 Toll Free: (800) 448-7768",,"debit, discover, master card, amex, visa",,"The Provident Bank The Provident Bank Atm",http://www.providentnj.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1166379,371528,"2020-09-27 03:07:01",Chase,,,"(925) 565-1392",,"Pleasant Hill",CA,94523,"Pleasant Hill,CA 94523","Banks, Commercial & Savings Banks, Credit Card-Merchant Services, Financial Services, Loans, Taxis",,,,,,https://i4.ypcdn.com/blob/91c3619a6fa29aa93df15826b9c42cf3d43e440b_100x100_crop.jpg?912a958,"24/7 Friendly Service",,,,,"amex, company card, debit, discover, visa, mastercard",,,,,,,,,,,,
1826212,551361,"2020-09-27 03:24:57","MIB Montana Independent Bkrs",http://mibonline.org,jbrown@mibonline.org,"(406) 449-7444","30 S Ewing Street,Suite 100",Helena,MT,59601,"30 S Ewing Street,Suite 100,Helena,MT 59601","Commercial & Savings Banks, Associations, Banks",,,,46.58446,-112.03782,,,"Montana Independent Bankers Association supports Montana's community banks through networking, benefits, lobbying, and services.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, discover, visa, mastercard",,,http://mibonline.org,,,,,,,,,
2574738,794709,"2020-09-27 03:48:08","Regional Acceptance Corp",http://www.regionalacceptance.com,customersupportservices@regacc.com,"(443) 273-9840","300 Redland Ct Ste 102","Owings Mills",MD,21117,"300 Redland Ct Ste 102,Owings Mills,MD 21117","Financing Services, Banks, Car Rental, Commercial & Savings Banks, Loans",,,,39.42462,-76.81134,https://i1.ypcdn.com/blob/8cd96e6d2df2cc0a92bab0bd2ebc3e72f61c7e10_100x100_crop.jpg?f9d23e1,,,,"Phone: (443) 273-9833 Phone: (410) 654-1460",,"visa, master card",,"Regional Acceptance Corporation",http://www.regionalacceptance.com,,,,,,,,,
2844490,872535,"2020-09-27 03:56:12","San Diego County Dist Attorney",,ymca@ymca.org,"(619) 498-5940","333 H St Ste 4000","Chula Vista",CA,91910,"333 H St Ste 4000,Chula Vista,CA 91910","County & Parish Government, Attorneys, Commercial & Savings Banks, Government Offices, Police Departments",,,,32.64128,-117.05024,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2862466,878666,"2020-09-27 03:56:45","Maries County Road Dist Shed",,,"(573) 859-6590","Highway 28 & # Z",Belle,MO,65013,"Highway 28 & # Z,Belle,MO 65013","County & Parish Government, Commercial & Savings Banks, Police Departments",,,,38.242546,-91.71774,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2875992,883269,"2020-09-27 03:57:09","County of Lubbock",http://www.co.lubbock.tx.us,,"(806) 775-1911","916 Main St # 802",Lubbock,TX,79401,"916 Main St # 802,Lubbock,TX 79401","County & Parish Government, Attorneys, Commercial & Savings Banks, Government Offices, Police Departments",,,,33.58556,-101.84462,,,,"Mon: 7:00 am - 6:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, invoicing available, master card, paypal, visa",,,"http://www.co.lubbock.tx.us https://www.co.lubbock.tx.us http://lubbock.agrilife.org",,,,,,,,,
2893113,889094,"2020-09-27 03:57:48","Dixon County Attorney's Office",http://www.bankofdc.com,,"(402) 755-5601","302 W 3rd St",Ponca,NE,68770,"302 W 3rd St,Ponca,NE 68770","County & Parish Government, Commercial & Savings Banks, Government Offices, Police Departments",,,,42.56931,-96.71279,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.bankofdc.com http://www.co.dixon.ne.us/webpages/assessor/assessor.html http://www.co.dixon.ne.us/webpages/sheriff/sheriff.html http://nebraska.gov",,,,,,,,,
3057038,952656,"2020-09-27 04:03:13","Student Loan Hero",,info@studentloanhero.com,"(619) 735-0696",,,,,,"Colleges & Universities, Commercial & Savings Banks, Financial Services",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (619) 735-0696",,"all major credit cards",,,,,,,,,,,,
5268076,1561325,"2020-09-27 05:01:07","First Federal Of Lakewood",http://www.ffl.net,jheidi@ffl.net,"(216) 912-5850","14806 Detroit Ave",Lakewood,OH,44107,"14806 Detroit Ave,Lakewood,OH 44107","Architects, Architects & Builders Services, Banks, Commercial & Savings Banks, Credit Unions, Financial Services, Financing Services, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loan Associations, Savings & Loans, Trust Companies",,,,41.48545,-81.79983,,,"First Federal Savings and Loan Association of Lakewood was established in 1935 with a vision to provide its customers with a portfolio of financial services. First Federal of Lakewood has expanded its reach throughout Cuyahoga, Lorain and Medina counties in Ohio, providing friendly and convenient access at more than 10 full-service branches and its Medina loan office. The banks offer customers a variety of banking products and services, such as savings accounts, checking accounts, certificates of deposit, individual retirement accounts, loans, small business services, direct deposit, payroll, safe deposit boxes and credit cards. The company s investment services include financial consultation, educational seminars, estate planning, retirement funds, college funds, and long-term care and life insurance programs. First Federal of Lakewood is headquartered in Lakewood, Ohio.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (216) 221-0344",,paypal,,"First Federal Of Lakewood",http://www.ffl.net,"Wheelchair Accessible: Yes",,,,,,,,
5271026,1562611,"2020-09-27 05:01:09","Itasca Bank & Trust",http://www.itascabank.com,ginnywagner@itascabank.com,"(630) 478-0227","308 W Irving Park Rd",Itasca,IL,60143,"308 W Irving Park Rd,Itasca,IL 60143","Architects, Banks, Commercial & Savings Banks, Credit Unions, Financial Planners, Financial Planning Consultants, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans",,,A+,41.97109,-88.01615,https://i3.ypcdn.com/blob/6256823408a0edc641aaf3cfbf8535aba08c02bc_100x100_crop.jpg?adceb05,"Together We'll Shape The Future. Visit our newly designed website!","Itasca Bank and Trust has been more than just a bank to customers since 1948. We pride ourselves on exceeding expectations in personal and commercial banking, which is why we have such a strong presence in DuPage County, IL. Our customers matter most and our philosophy has always championed collaboration and communication in all situations. The Bank's foundation is built on providing quality service that is a step above our competitors. We work hard to offer expanded products and services that meet your everyday banking needs. As an independent, locally owned bank, we have the financial strength of a larger bank coupled with the experience and flexibility to make decisions quickly. Itasca Bank & Trust Co. offers a broad spectrum of deposit accounts, savings products, and loans that are sure to suit your individual and business needs.Our goal is to be the area's premier locally-owned bank. We offer the ability to bank anytime, anywhere with online banking, mobile banking, and a network of ATMs at our offices and throughout the country. Call Itasca Bank & Trust Co. today. We'll work together to shape your future!","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,cash,,,http://www.itascabank.com,,,,,,,,,
16632988,2265566,"2020-09-27 06:10:48","Prospect Bank",,,"(217) 352-0077","1601 S Prospect Ave",Champaign,IL,61820,"1601 S Prospect Ave,Champaign,IL 61820","Banks, Commercial & Savings Banks, Employment Agencies, Employment Opportunities, Financial Services, Loans, Mortgages, Real Estate Loans",,,,40.09778,-88.25801,,"A fresh prospect for today's banking.","Prospect Bank serves the Champaign-Urbana area with high quality local banking focused on the convenience and efficiency that matters most to you. Whether you want the personal experience with the friendly staff, or the convenience of the easy to use online banking, Prospect Bank is the bank for you. Based on a healthy foundation of both experienced staff and a mission to live by, Prospect Bank is here to meet all your banking needs. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"cash, check, debit",,,,,,,,,,,,
16898295,2349052,"2020-09-27 06:18:36","Fidelity Bank",http://www.fidelitybankwf.com,,"(940) 763-2100","2525 Kell Blvd","Wichita Falls",TX,76308,"2525 Kell Blvd,Wichita Falls,TX 76308","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Financial Planning Consultants, Financial Services, Financing Services, Investment Management, Investments, Loans, Office Buildings & Parks, Real Estate Loans",,,,33.88468,-98.52751,,,"When You're Ready, We're Ready. Six Locations to serve you. Call Or Stop In Today.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","24 Hour Account Information: (866) 763-2100",,,,,http://www.fidelitybankwf.com,"Specialties: Houses, Homes",,,,,,,,
16905911,2351063,"2020-09-27 06:18:48","Simmons Tower",,,"(501) 375-3200","425 W Capitol Ave","Little Rock",AR,72201,"425 W Capitol Ave,Little Rock,AR 72201","Office Buildings & Parks, Banks, Commercial & Savings Banks, Commercial Real Estate, Executive Suites, Real Estate Rental Service",,,,34.74404,-92.27566,,,"Metropolitan National Bank is one of central Arkansas' largest independently-owned bank. With assets of approximately $1 billion, it has more than 400 employees. The bank provides service to its customers through 35 branches and nearly 50 automatic teller machines in Little Rock, North Little Rock, Benton, Bryant, Cabot, Conway, Fayetteville, Jacksonville and Maumelle, Ark. Metropolitan offers personal, business and online banking, loans, credit cards, investment services and a trust division. Metropolitan National Bank is based out of Little Rock, Ark.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
16922208,2355426,"2020-09-27 06:19:09","Card Systems, Inc.",http://cardsystems.com,,"(239) 549-5055","1721 SE 47th Ter","Cape Coral",FL,33904,"1721 SE 47th Ter,Cape Coral,FL 33904","Credit Card Companies, ATM Locations, Business Coaches & Consultants, Commercial & Savings Banks, Credit Card-Merchant Services, Office Furniture & Equipment",,,A+,26.56379,-81.94095,https://i3.ypcdn.com/blob/c3757d9643f3fba8e1a7a9f107ce06fe3f77e9bf_100x100_crop.jpg?d9a04b5,"Payment solutions that empower your business.",,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, cash, master card, amex, check, discover, financing available",,,http://cardsystems.com,"Parking: Lot",,,,,,,,
17012437,2379049,"2020-09-27 06:22:06","Dust or Us",,,"(978) 902-0435","14 Varney St",Lowell,MA,01854,"14 Varney St,Lowell,MA 01854","Residential Care Facilities, Commercial & Industrial Flooring Contractors, Commercial & Savings Banks, Office Buildings & Parks",,,,42.64586,-71.32312,,,,,,,,,,,,,,,,,,,
17018798,2380719,"2020-09-27 06:22:13","Merchant Solutions Int.",http://www.merchantsolution.com,support@merchantsolution.com,"(517) 882-2121",,Lansing,MI,48911,"Lansing,MI 48911","Credit Card-Merchant Services, Banks, Commercial & Savings Banks, Credit Card Companies, Credit Cards & Plans-Equipment & Supplies, Financial Services, Office Furniture & Equipment",,,,,,,"The Power Of the Card Captured here","Central Payment equips business with the very best in transaction processing technology and services. We pride ourselves on our competitive pricing, around-the-clock customer support, and innovative technology sets the industry gold standard. The 40,000 and counting business we service produce more than 3.5 billion dollars in annual credit card sales. Charge Smart - Multiply your sales Mobile Marketing - Expand your customer base Social Media - Increase your cash flow Loyalty Redefined - Create customer loyalty","Mon - Sun: Open 24 Hours","TollFree: (800) 485-2630",,"amex, discover, visa, check, mastercard",,,"http://www.merchantsolution.com https://www.merchantsolution.com",,,,,,,,,
17023936,2382030,"2020-09-27 06:22:23","Frost - Downtown Corpus Christi",,,"(361) 883-3621","802 N Carancahua St","Corpus Christi",TX,78401,"802 N Carancahua St,Corpus Christi,TX 78401","Banks, ATM Locations, Annuities & Retirement Insurance Plans, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Internet Banking, Investment Advisory Service, Investment Management, Investment Securities, Investments, Loans, Mortgages, Mutual Funds, Office Furniture & Equipment-Renting & Leasing, Stock & Bond Brokers, Surety & Fidelity Bonds",,,,27.79763,-97.39686,,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
17076360,2395867,"2020-09-27 06:23:21","Oak Grove Financial",http://www.oakgrovefin.com,info@oakgrovefin.com,"(612) 547-9797",,Minneapolis,MN,55436,"Minneapolis,MN 55436","Real Estate Developers, Banks, Business Brokers, Commercial & Savings Banks, Commercial Real Estate, Investment Advisory Service, Loans, Office Buildings & Parks, Real Estate Loans",,,,,,,"Connected to capital. Connecting to borrowers.",,,,,"check, no credit cards, paypal, travelers checks",,,"Website for company and services",,,,,,,,,
17491756,2550193,"2020-09-27 06:37:54","Bank of America Financial Center",https://www.bankofamerica.com,,"(860) 645-3280","14 N Main St",Manchester,CT,06042,"14 N Main St,Manchester,CT 06042","Banks, ATM Locations, Commercial & Savings Banks, Loans",,,,41.79494,-72.52213,https://i2.ypcdn.com/blob/3a79f235d7941cc9916f72ed93b9c38968b966b8_100x100_crop.jpg?f9d23e1,"LIFE'S BETTER WHEN WE'RE CONNECTED","Welcome to Bank of America in Manchester, CT, home to a variety of your financial needs including checking and savings accounts, online banking, mobile and text banking, student banking and credit cards. You have full access to your Bank of America accounts at any of our more than 5,000 banking centers nationwide. When you visit our financial centers, our knowledgeable associates and welcoming environment will make you feel at home.Easy access for everyone: Handicap accessible parking spaces, Handicap accessible restrooms and Braille signage (where available), Ramps in locations with steps, Easy-to-open doors, Handicap accessible safe deposit box rooms.","Sun:- Mon:9-4 Tue:9-4 Wed:9-4 Thu:9-4 Fri:9-4 Sat:9-12","Fax Number: (860) 512-3869 Fax: (860) 512-3869 TollFree: (800) 432-1000",,"debit, all major credit cards, master card, visa",,"Bank of America ATM",https://www.bankofamerica.com,,,,,,,,,
17491770,2550201,"2020-09-27 06:37:54","Bank of America Financial Center",https://www.bankofamerica.com,,"(405) 773-1683","6901 NW Expressway","Oklahoma City",OK,73132,"6901 NW Expressway,Oklahoma City,OK 73132","Banks, ATM Locations, Commercial & Savings Banks, Loans",,,,35.55719,-97.63623,https://i2.ypcdn.com/blob/3a79f235d7941cc9916f72ed93b9c38968b966b8_100x100_crop.jpg?f9d23e1,"LIFE'S BETTER WHEN WE'RE CONNECTED","Welcome to Bank of America in Oklahoma City, OK, home to a variety of your financial needs including checking and savings accounts, online banking, mobile and text banking, student banking and credit cards. You have full access to your Bank of America accounts at any of our more than 5,000 banking centers nationwide. When you visit our financial centers, our knowledgeable associates and welcoming environment will make you feel at home.Easy access for everyone: Handicap accessible parking spaces, Handicap accessible restrooms and Braille signage (where available), Ramps in locations with steps, Easy-to-open doors, Handicap accessible safe deposit box rooms.","Sun:- Mon:9-4 Tue:9-4 Wed:9-4 Thu:9-4 Fri:9-5 Sat:9-12","Phone: (405) 249-8748 Fax Number: (405) 773-7126 Fax: (405) 773-7126 TollFree: (800) 432-1000",,,,"Bank of America Mortgage",https://www.bankofamerica.com,,,,,,,,,
17491779,2550208,"2020-09-27 06:37:54","Luzerne Bank",http://www.luzernebank.com,contactus@luzernebank.com,"(570) 613-0966","324 Wyoming Ave",Wyoming,PA,18644,"324 Wyoming Ave,Wyoming,PA 18644","Commercial & Savings Banks, ATM Locations, Banks",,,,41.31151,-75.83733,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (570) 613-0866 Fax: (570) 613-0866 Fax Number: (570) 613-0866",,,,"Luzerne National Bank Luzerne Bank Atm","http://www.luzernebank.com http://luzernenational.com https://www.luzernebank.com",,,,,,,,,
17491784,2550209,"2020-09-27 06:37:54","Bank of America Financial Center",https://www.bankofamerica.com,,"(410) 309-1004","7170 Cradlerock Way",Columbia,MD,21045,"7170 Cradlerock Way,Columbia,MD 21045","Banks, ATM Locations, Commercial & Savings Banks, Loans",,,,39.18692,-76.84238,https://i2.ypcdn.com/blob/7dba43688188f7ff524ea672a918b3cbb3f2aabf_100x100_crop.jpg?f9d23e1,"LIFE'S BETTER WHEN WE'RE CONNECTED","Welcome to Bank of America in Columbia, MD, home to a variety of your financial needs including checking and savings accounts, online banking, mobile and text banking, student banking and credit cards. You have full access to your Bank of America accounts at any of our more than 5,000 banking centers nationwide. When you visit our financial centers, our knowledgeable associates and welcoming environment will make you feel at home.Easy access for everyone: Handicap accessible parking spaces, Handicap accessible restrooms and Braille signage (where available), Ramps in locations with steps, Easy-to-open doors, Handicap accessible safe deposit box rooms.","Sun:- Mon:9-5 Tue:9-5 Wed:9-5 Thu:9-5 Fri:9-6 Sat:9-12","Phone: (410) 381-7152 Fax: (443) 766-7656 Fax Number: (443) 766-7656 TollFree: (800) 432-1000",,"debit, all major credit cards, master card, visa",,,https://www.bankofamerica.com,,,,,,,,,