business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9735,3471,"2020-09-27 02:30:47","Pub Hound",http://www.pubhound.com,pittpubhound@gmail.com,"(724) 757-0002","480 Hemlock Rd",Trafford,PA,15085,"480 Hemlock Rd,Trafford,PA 15085","Modeling Agencies, Advertising Agencies, Advertising-Promotional Products, Marketing Consultants, Night Clubs",,,,40.39872,-79.7054,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 7:00 pm Sun Closed",,,"visa, master card, amex, discover, check, paypal, cash, company card",,,"Pub Hound Website",,,,,,,,,
12976,5152,"2020-09-27 02:30:57","Skipper's Smokehouse And Oyster Bar",,vicky@skipperssmokehouse.com,"(813) 971-0666","910 Skipper Rd",Tampa,FL,33613,"910 Skipper Rd,Tampa,FL 33613","Bars, American Restaurants, Bar & Grills, Caterers, Entertainment Agencies & Bureaus, Night Clubs, Party & Event Planners, Party Planning, Restaurant Menus, Restaurants, Seafood Restaurants, Take Out Restaurants, Talent Agencies","4,5","7 Reviews",,28.08095,-82.45056,https://i4.ypcdn.com/blob/5748f243c3c9b1f1736199b4982c7ce5dcb84b67_100x100_crop.jpg?11da137,"We Smoke Everything!","Skipper's Smokehouse has been flying in the face of convention since 1980. The Skipper's legacy began when Air Force buddies purchased what is now one of the hottest dining and music spots in the Tampa Bay Area. The catering department is operated at the capable hands of Vicky Dodds, who has been on board since 1980. Starting out, reluctantly, at the demand of some of our regular restaurant customers who wanted us to cater their wedding, we found a needed service we could provide. (As a side note, Tom White is a notary public and occasionally performs weddings for our customers). From full service catering with all the elegance a wedding or Bar Mitzvah may command, to casual parties on our deck outside in the Skipperdome, to simple delivery or pickup, we can do it all. To compliment our full service catering, Skipper's also offers our licensed Talent Agency to provide top quality entertainment including, but not limited to, live blues, jazz, reggae, Calypso, steel drums, fire-eating limbo dancers, Latin, zydeco, rockabilly, variety, D.J.'s, clowns, magicians, face painters, props and roaming entertainers.","Mon Closed Tue: 11:00 am - 10:00 pm Wed - Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 1:00 pm - 9:00 pm",,,"cash, debit, travelers checks, amex, master card, visa, discover",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Tom K.",05/12/2017,four,"Skipper's has definitely cleaned up a bit since I first moved to town, and has gotten some needed and deserved national attention. What you expect it to be from the outside is pretty accurate to what you're going to get inside. Most of the food is very good, but their tendency to offer Basa and other Chinese or asian imported fish, when we're sitting on Tampa Bay is extremely confusing and I hate to say it: a major turn off. The fried food here is good, and the oyster bar is a trip back in time. Concerts are often and many old guard blues and jam musicians have played through the place.","Andrea R.",04/09/2016,five,"Probably my favorite place in Tampa. Thursdays are the best. Cheap wings and beer and fantastic jams :p"
15782,6600,"2020-09-27 02:31:05","Jackson Events & Entertainment, LLC",,happyhouratindigo@jacksoneventsent.com,"(678) 827-2190",,Atlanta,GA,30309,"Atlanta,GA 30309","Party & Event Planners, Entertainment Agencies & Bureaus, Marketing Consultants, Night Clubs, Party Planning, Sales Promotion Service, Talent Agencies, Tours-Operators & Promoters, Wedding Planning & Consultants",,,,,,https://i4.ypcdn.com/blob/bd39ffb7a24556974c802e01765c24f76b2a4ba9_100x100_crop.jpg?11da137,"В“We Are Your One Stop ShopВ”","ABOUT US J.E.E. is your complete business resource for entertainment, providing a high level of professional service, expert knowledge, and multiple business and personal opportunities. Our celebrity booking agents have years of experience in securing and booking the perfect celebrity for your next Event. Our Staff is highly skilled in negotiating and offer unbiased opinions providing suggestions on finding the perfect celebrity for your marketing strategy. Our Staff has over 25 years combined experience with thousands of Celebrities, Music Artist, Models, Comedians, T.V. Personalities and Athletics in our Database, we are certain that we can assist you with any of your talent hiring needs. J.E.E. provide professional guidance in the planning and execution of your event. We are Customer & Client focused, solution oriented and serve as your key contact from your initial call to the event conclusion. We will maximize your budget to ensure you allocate your financial resources appropriately for your Event.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (404) 549-4702 AfterHoursPhone: (702) 215-9666",,"no credit cards",,J.E.E.,,,,,,,,,,
17622,7594,"2020-09-27 02:31:06","Eclectic Models",http://www.eclecticmodels.com,info@eclecticmodels.com,"(702) 463-9866","3651 Lindell Rd Ste 1148","Las Vegas",NV,89103,"3651 Lindell Rd Ste 1148,Las Vegas,NV 89103","Modeling Agencies, Convention Services & Facilities, Marketing Consultants, Night Clubs, Trade Shows, Expositions & Fairs",,,,36.12326,-115.21708,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: Open 24 Hours Sun: 12:00 am - 4:00 am",,,"visa, master card, amex, discover, debit, check, cash, company card, jcb",,,"Las Vegas Modeling Agency",,,,,,,,,
17671,7619,"2020-09-27 02:31:06","The Agency DMV",,,"(804) 439-5022",,Washington,DC,20009,"Washington,DC 20009","Party & Event Planners, Entertainment Agencies & Bureaus, Graphic Designers, Night Clubs, Talent Agencies",,,,,,,,,"Mon - Sun: Open 24 Hours","Business: (301) 586-7910",,"discover, amex, mastercard, visa",,,,,,,,,,,,
18084,7802,"2020-09-27 02:31:06","Fire Gypsy",http://www.firegypsy.com,Sasha@FireGypsy.com,"(617) 697-7480",,Worcester,MA,01602,"Worcester,MA 01602","Bars, Bar & Grills, Children's Party Planning & Entertainment, Circus Companies, Dance Clubs, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Night Clubs, Party & Event Planners, Party Planning, Talent Agencies, Wedding Music & Entertainment",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/77dba0e4a8d8a9e79fb0a029b7e1d45407555b5e_100x100_crop.jpg?11da137,"Setting the world on fire, one event at a time.","Fire Gypsy is one of the top Fire Performance Artists in the Massachusetts and New England area. Shows are customized to your event, and with over 13 completely different fire acts, the possibilities are endless! Sasha the Fire Gypsy is an incredible, accomplished fire performer who combines performance, dance, choreography, theatrics, contortion, and acrobatics to bring fire performance to the highest level of amazement and professionalism! Sasha performs a multitude of different fire acts. The way she moves with the fire brings a whole new meaning to the term ""Fire Dance"" as she truly manipulates the flame as if it is an extension of her own body. If you are looking to amaze, look no further! With over 8 years of professional performance experience and hundreds of shows performed, you can be sure that you are getting an incredible, mind blowing show that is 100% safe! With over 13 completely different fire acts, Sasha is one of the only fire performers who has trained and become proficient in enough acts to perform a 45+ minute solo show non-stop. Fire Performance: I perform a wide variety of fire acts in costume and choreographed to music. Shows can be anywhere from 10-45 minutes long and can be performed in sets or one show. Shows are completely customized to suit your needs and budget. *I perform Fire Eating with Tongue Transfers, Fleshing, and Vapor Holds. *Fire Poi *Fire Fans *Fire Hip Belt with Palm Torches *Fire Hula Hoop *Fire Sword *Fire Staff *Fire Double Staves *Fire Ropes *Fire Breathing *I also have custom pieces such as the Fire Collar and Fire Headdress. I also provide *Sparkle Effects* on props and green fire!!! Safety: Sasha follows the highest safety standards and protocols for performing with fire. Fire performance should look dangerous, not be dangerous. Sasha has specific liability insurance through Specialty Insurance Agency. This liability insurance covers up to $3,000,000 including damage to property, bodily injuries, medical expenses, etc. Sasha is always accompanied by a professionally trained Fire Safety Technician and certified NYC Fire Guard Sasha can work with your local fire department to acquire any permits that may be necessary to perform at your venue.","Mon - Sun: Open 24 Hours","Phone: (631) 379-9722",,,,,http://www.firegypsy.com,,pamela.b.chaves.9,06/11/2012,five,"Sasha is amazing beyond words. Her fire performances are hypnotizing and breathtaking. She is a unique performer and will leave you with a lasting impression and wanting more.",john.c.caputo,06/11/2012,five,"Sasha is a fantastic and exciting performer. She is very creative and does some amazing things with fire. She also makes much of her hardware and tests it. She is a true artist in every way! She also has one eye on safety and keeps up with the latest procedures to keep everyone safe! I found her show was amazing"
74186,32162,"2020-09-27 02:32:55","Moonshine Country Rock Saloon",http://www.moonshinecountryrocksaloon.com,,"(954) 505-3434","1820 S Young Cir",Hollywood,FL,33020,"1820 S Young Cir,Hollywood,FL 33020","Bar & Grills, Dance Halls, Night Clubs",,,,26.01025,-80.14384,https://i1.ypcdn.com/blob/326cdc8de4804945c23b76b7641067874091ff3b_100x100_crop.jpg?f832250,,,"Mon - Sun: 4:00 pm - 12:00 am","Phone: (561) 257-1410",,"debit, cash, travelers checks, all major credit cards",,,http://www.moonshinecountryrocksaloon.com,"Parking: Paid, Street, Lot, Self, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
77148,33390,"2020-09-27 02:33:01","W W Fairfields",,,"(972) 231-3844","147 N Plano Rd",Richardson,TX,75081,"147 N Plano Rd,Richardson,TX 75081","Night Clubs, Bars, Dance Halls, Dancing Instruction, Restaurants",,,,32.94702,-96.70005,,"The friendliest place to meet and enjoy your friends and live country music.",,"Tue - Sat: 6:00 pm - 2:00 am Sun Closed","Phone: (972) 699-3915",,"amex, discover, visa, mastercard, all major credit cards, debit, diners club",,,,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private Attire: Casual Outdoor Seating: No Price Range : Average",,,,,,,,
77261,33435,"2020-09-27 02:33:01","Southwest Washington Dance Center",,swdancenter@rainierconnect.com,"(360) 262-6216","437 N Market Blvd",Chehalis,WA,98532,"437 N Market Blvd,Chehalis,WA 98532","Dancing Instruction, Clubs, Dance Clubs, Dance Companies, Dance Halls, Night Clubs",,,A+,46.66455,-122.96931,,"Professional instruction that includes appreciation for the art of dance.","Welcome to Southwest Washington Dance Center. We offer classes for all ages and levels in classical ballet, pointe, modern, jazz, tap, creative movement, lyrical, acrobatics, rhythmic gymnastics, and tumbling. All of the students may participate in this wonderful display of talent from the little three-year-old to the mature advanced dancer. Call us today for more information!","Mon - Fri: 2:00 pm - 7:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, debit, discover, mastercard, all major credit cards, visa",,,,"Parking: Street, Lot Classes Offered: Dance Classes",,,,,,,,
78606,33980,"2020-09-27 02:33:01","World Champion",http://www.worldchampionproductions.com,,"(615) 528-5169","143 New Shackle Island Rd",Hendersonville,TN,37075,"143 New Shackle Island Rd,Hendersonville,TN 37075","Dancing Instruction, Ballrooms, Clubs, Dance Clubs, Dance Halls, Halls, Auditoriums & Ballrooms, Night Clubs, Theatres",,,,36.3086,-86.63341,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 2:00 pm Sun: Open 24 Hours",,,"master card, visa",,,http://www.worldchampionproductions.com,,,,,,,,,
79275,34257,"2020-09-27 02:33:05","Ballroom Events Banquest Hall",,Ballroomeventshall@gmail.com,"(954) 624-5626","4858 NW 189th Street Rd",Hialeah,FL,33015,"4858 NW 189th Street Rd,Hialeah,FL 33015","Party & Event Planners, Banquet Halls & Reception Facilities, City Halls, Conference & Seminar Coordinators, Dance Clubs, Dance Halls, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Convention Decorating, Party Planning, Studio Rental, Wedding Reception Locations & Services",,,,25.93884,-80.31654,https://i1.ypcdn.com/blob/73f8437bd0d6657e2bedc5c568adf1071f115aa4_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 pm - 6:30 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,"all major credit cards, cash, check, debit, paypal, visa",,,,"Parking: Lot, Self, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
80109,34612,"2020-09-27 02:33:05","DANCETIME STUDIO",http://www.wix.com/shirleyquan/for-pauleen#!,dancetime_studio@yahoo.com,"(310) 347-2231","860 East Carson St Suite 113",Carson,CA,90745,"860 East Carson St Suite 113,Carson,CA 90745","Dancing Instruction, Dance Clubs, Dance Halls, Night Clubs, Wedding Reception Locations & Services",,,,33.83105,-118.25982,,,,"Mon: 8:30 am - 12:00 am Tue - Wed: 8:30 am - 10:30 pm Thu: 8:30 am - 12:00 am Fri - Sat: 8:00 am - 12:00 am Sun: 8:30 am - 12:00 am","Pauleen: (562) 347-2231",,"all major credit cards, check, paypal",,,"DANCETIME STUDIO","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
80410,34720,"2020-09-27 02:33:05","Admire Dance Dating Service",,,"(954) 661-6905",,"West Palm Beach",FL,33422,"West Palm Beach,FL 33422","Dancing Instruction, Dance Clubs, Dating Service, Family & Business Entertainers, Night Clubs",,,,,,,"Find your dance partner and don't dance alone!","Going out dancing? Make connections with people on our free website to have more fun!! No matter the dance skill level we help you find a dance partner, so that you donВ’t dance alone.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
80545,34772,"2020-09-27 02:33:05","Carey On Saloon",,careyonsaloon@yahoo.com,"(719) 591-0300","6829 Space Village Ave","Colorado Springs",CO,80915,"6829 Space Village Ave,Colorado Springs,CO 80915","Night Clubs, Bars, Bartending Service, Dance Halls, Karaoke, Restaurants",5,"1 Review",,38.83891,-104.70009,,"Country Western/Southern Rock Live Music","?The Carey~On offers ?live country & southern rock music every Friday (ladies night) and Saturday night, a huge dance floor, plenty of pool tables, nightly poker games, party rooms, Thursday night Karaokee party with dollar mugs, Sunday night all ages dance lessons, Open Mic nights, Happy hour week nights from 4pm to 7pm, darts, washer pits & COMING SOON an outdoor volleyball court & horse shoe pits... with incredible food to boot!","Mon - Sat: 11:00 am - 1:30 pm Sun: 11:00 am - 10:30 pm",,,"discover, visa, debit, mastercard",,"Carey'on Saloon LLC",,,"Jj S.",05/30/2015,five,"Many times in my more than 30 years in the music business I've thought about opening my own bar... Actually more of a dance hall, with outstanding service great sound and a real country atmosphere. In all my schemes of doing this, watching the great old venues fall from fame, the Carey-On Saloon is the closest I've found to what I'd want! Keep it up!",,,,
80873,34899,"2020-09-27 02:33:05","Backroads Saloon",http://www.backroadssaloon.com,backroadssaloon@hotmail.com,"(269) 781-7091","15325 W Michigan Ave",Marshall,MI,49068,"15325 W Michigan Ave,Marshall,MI 49068","Taverns, Banquet Halls & Reception Facilities, Bars, Dance Clubs, Dancing Instruction, Night Clubs, Recreation Centers",,,,42.26961,-84.9973,,,"Backroads Saloon features a spacious 5,000 square foot dance floor catering to line dancing and couples dancing. Join us each week for live music entertainment along with an in-house DJ playing all your favorite country and classic rock music!Our professionally designed National Artist Quality audio system and lighting system ensures your experience will be a pleasant one here at Backroads Saloon.With the dance floor Center Stage you are the entertainment here at Backroads Saloon! Our dance floor features bar stool seating around the perimeter of the floor.With TWO bars under one roof, you would not have any problem getting prompt service from our bartenders or waitstaff! Our large bar features 60ft of bar top and our smaller bar features 30ft.Line dancing lessons are offered by professional instructors on a weekly basis.Last but not least, Backroads Saloon offers a variety of foods to tame your hunger! Pizza, sandwiches, salads, burgers, nachos and more!We accommodate Weddings, Banquets, Conferences, Reunions, Trade Shows, Holiday Parties, Birthdays, Anniversaries, Formal Dances, Fundraisers, Awards Banquets and Business Meetings. We also do Weddings* Banquets* Conferences* Reunions* Trade Shows* Holiday Parties* Birthdays* Anniversaries* Formal Dances* Fundraisers* Awards Banquets* Business Meeting* 12,500 Sq. Ft. of Carpeted Floor Space","Tue - Thu: 6:00 pm - 10:00 pm Fri: 6:00 pm - 1:00 am Sat: 6:00 pm - 2:00 am Sun Closed",,,"all major credit cards, visa, amex, discover, paypal, mastercard",,,http://www.backroadssaloon.com,"Attire: Casual Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
81792,35294,"2020-09-27 02:33:13","The Paper Wing Theatre Company",http://www.paperwing.com,thepaperwingco@yahoo.com,"(831) 905-5684","320 Hoffman Ave",Monterey,CA,93940,"320 Hoffman Ave,Monterey,CA 93940","Theatres, Dance Halls, Event Ticket Sales, Night Clubs, Theatrical Managers & Producers",,,,36.61351,-121.90192,,,,"Mon - Wed Closed Thu - Sat: 6:30 pm - 11:00 pm Sun Closed",,,"all major credit cards, check, debit, amex, discover, mastercard, visa",,,"Current information on theatre shows","Parking: Street",,,,,,,,
82499,35609,"2020-09-27 02:33:14","The Crack Fox",http://www.crackfoxbar.com,blacklineproductionstudios@gmail.com,"(314) 621-6900","1114 Olive St","Saint Louis",MO,63101,"1114 Olive St,Saint Louis,MO 63101","Bands & Orchestras, Bars, Dance Halls, Karaoke, Night Clubs",5,"1 Review",,38.62926,-90.1959,,"CRACK FOX is quickly becoming one of the staples of St. Louis' underground scene. They are booking some of the hottest acts locally, nationally and around the world.",,"Mon: 8:00 pm - 2:30 am Tue - Fri: 4:00 pm - 2:30 am Sat: 8:00 pm - 2:30 am Sun Closed",,,"visa, master card, amex, debit",,,http://www.crackfoxbar.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Outdoor Seating: Yes","D G.",11/18/2014,five,"If you want great entertainment, this is the place for Saint Louis nightlife.",,,,
82583,35646,"2020-09-27 02:33:14","iDanceAcademy (Club Dance Lessons)",http://www.idanceacademy.com,chi@idanceacademy.com,"(323) 393-3875","111 W 7th St Ste 1018","Los Angeles",CA,90014,"111 W 7th St Ste 1018,Los Angeles,CA 90014","Dancing Instruction, Art Instruction & Schools, Choreographers, Dance Clubs, Night Clubs",,,,34.04449,-118.25126,https://i1.ypcdn.com/blob/6cbd088ad1122df0c616d6f6a1f6066621602330_100x100_crop.jpg?f832250,"""Feel Cool, Confident, and Connected through Dance""","Our mission is to help you build the confidence to approach, interact, and attract men and women at Nightclubs, Weddings, and Parties. Not only will you learn to enjoy dancing, you will be able to make new friends and potentially find love, release, and fulfillment through dance.","Mon - Sun: 10:00 am - 12:00 am",,,"debit, paypal, cash, all major credit cards",,,"Info about Group and Private Dance Lessons","Parking: Lot",,,,,,,,
83142,35863,"2020-09-27 02:33:14","International Dance Club",,audreyjurgens@msn.com,"(719) 822-0523","2422 Busch Ave","Colorado Springs",CO,80904,"2422 Busch Ave,Colorado Springs,CO 80904","Dancing Instruction, Banquet Halls & Reception Facilities, Clubs, Concert Halls, Dance Clubs, Night Clubs, Party & Event Planners, Party Planning, Theatres",,,,38.83457,-104.86781,,"Dance First, Think Later, It's The Natural Order.","We are a dance club in Colorado Springs with our own facility and over 300 members dedicated to the enjoyment of dancing - all types of dancing. Our regular Saturday dances have an even mix of Polkas, Waltzes, and Foxtrots, Swing, Latin, etc. The first Saturday of each month is devoted to classic ballroom dancing. * Weekly dances, with a live band every Saturday, year round. Many of the dances have themes. * Ballroom dances once a month on the first Saturday. * Special Events, including the Mardi Gras Fest (a three-day event), Hawaiian Luau, 50's Sock Hop and more. * Free beginners Dance Lessons. International Dance Club is located at Busch Avenue, Colorado Springs, CO. Club functions are held in the Chandelier Ballroom (upper-level) , which has one of the finest dance floors in the country and measures 40 feet by 100 feet. The upper level also has a fully-equipped kitchen. Call us today to find out more.","Sat 5:30pm-10pm",,,"master card, cash, check, debit, visa",,,http://www.internationaldanceclub.org,,,,,,,,,
83314,35933,"2020-09-27 02:33:14","Billiard Club Of Louisville",http://www.nightoutlouisville.com,,"(502) 491-3810","5404 Bardstown Rd",Louisville,KY,40291,"5404 Bardstown Rd,Louisville,KY 40291","Bars, American Restaurants, Dance Halls, Disc Jockeys, Night Clubs, Pool Halls","4,5","3 Reviews",,38.16659,-85.6033,https://i1.ypcdn.com/blob/307a08129731a5522beea53e9a490ecf7c1eb8e6_100x100_crop.jpg?f832250,,,"Mon - Thu: 2:00 pm - 4:00 am Fri - Sat: 11:00 am - 4:00 am Sun: 4:00 pm - 1:00 am",,,"visa, discover, amex, mastercard",,,http://www.nightoutlouisville.com,"Parking: Lot, Free Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine","Megan C.",01/12/2013,four,,emitch1115,04/19/2012,five,"You have to check out the live bands on the weekends..."
83717,36108,"2020-09-27 02:33:15","Teen Club Motec",http://www.teenclubmotec.com,clubmotec@gmail.com,"(336) 269-3954","1003 W. Main Street,Suite B-3","Haw River",NC,27258,"1003 W. Main Street,Suite B-3,Haw River,NC 27258","Night Clubs, Dance Clubs, Dance Halls, Meeting & Event Planning Services, Party Planning Referral & Information Service",,,,36.09185,-79.38251,,,"Teen club Motec is a nightclub for teens ages 14yrs-18 yrs of age. We are open every Saturday night for your teen to be in a safe, nonviolent atmosphere with security strictly enforced. We cater to all teens in Alamance and surrounding area.","Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.teenclubmotec.com,,,,,,,,,