business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5084042,1519549,"2020-09-27 04:57:47","Guppy's On The Beach",http://www.3bestchefs.com/guppys,guppys@3bestchefs.com,"(727) 593-2032","1701 Gulf Blvd","Indian Rocks Beach",FL,33785,"1701 Gulf Blvd,Indian Rocks Beach,FL 33785","Seafood Restaurants, American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Breakfast, Brunch & Lunch Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants, Vietnamese Restaurants","3,5","11 Reviews",,27.89998,-82.84781,https://i3.ypcdn.com/blob/86b2dca3fd5526b5c04f68d13670a965a77ab398_100x100_crop.jpg?f832250,,"Inspired by its idyllic bayside setting, Guppy's on the Beach brings together bold Florida Gulf flavors, coastal ingredients, and Tampa Bay's diversity of food culture to create the quintessential IRB waterside restaurant from environment to cuisine and vibe. Experience the dynamic energy, local ingredients, and natural beauty of the Florida Gulf Coast that defines what living in Indian Rocks Beach is all about.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 10:00 pm","Phone: (727) 559-1823 Primary Phone: (727) 559-1823",,"amex, visa, mastercard, discover",,"Guppy's On The Beach Grill & Bar",http://www.3bestchefs.com/guppys,"Parking: Free, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Vietnamese, American, Healthy, European, Steakhouse, Vegetarian, Chinese, Continental, Cajun & Creole, Asian, Mediterranean, Family Style, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Darrel B.",06/25/2016,five,"Food was great! Potato Crusted Salmon was delicious. Service was outstanding, the waiter never let our drinks go empty. We sat outside a little noisy, it was Saturday and the road was busy. Just a very pleasant experience",nicegirl70,05/29/2010,one,"This place is called Guppy's on the BEACH. We were on the beach and showed up in shorts and/or sundresses over our bathing suits and were turned away. In this economy what restaurants can afford to turn paying patrons away? We were a party of 4 so they missed out --we love to spend money LOL so we went down the road to spend out money elsewhere ---- will NEVER go back to this place again!! I sent an email to the corporate office, and no one even seemed to care and never got any response."
5084965,1519715,"2020-09-27 04:57:47","Yoto Steakhouse and Sushi Bar",http://www.kyoto.com,kyoto2365@gmail.com,"(662) 895-8780","6399 Goodman Rd","Olive Branch",MS,38654,"6399 Goodman Rd,Olive Branch,MS 38654","Sushi Bars, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants","3,5","3 Reviews",,34.9621,-89.87631,,,,"Mon - Sun: 11:00 am - 2:00 pm",,,,,,http://www.kyoto.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Thai, Chinese, Pan Asian",reviewit100,12/18/2012,two,,jcrawford0831,01/18/2010,four,"Very lively atmosphere with good service. Great for a night out with friends. The sushi was good and fresh. The price is mid-range. Good for every now and again for something different."
5087203,1520114,"2020-09-27 04:57:48","Kabuto Japanese Steak House and Sushi",http://www.kabutolakenorman.com,kabuto@kabutolakenorman.com,"(704) 655-0077","16516 Northcross Dr",Huntersville,NC,28078,"16516 Northcross Dr,Huntersville,NC 28078","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Family Style Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",3,"7 Reviews",,35.439644,-80.871155,,,"Located on beautiful Lake Norman area at I-77 exit 25 Huntersville, NC. Kabuto Japanese Steakhouse & Sushi Bar offers the finest Japanese cuisine in Huntersville, NC. Watch as we prepare your favorite hibachi dishes right at your table. Enjoy our delicately seasoned Kabuto Entrees of chicken, steak or seafood with: Japanese Clear Onion Soup, Hibachi Stir Fry Vegetables, Chef's Fried Rice and Kabuto's own secret recipe sauces. We also offer Sushi and special appetizers for your dining pleasure.","Mon: 4:30 pm - 9:30 pm Tue - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 4:30 pm - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"amex, discover, mastercard, visa",,,http://www.kabutolakenorman.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Barbecue, Family Style, Thai, Sushi, Steakhouse, Seafood, Chinese Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: No Attire: Casual Good For Family: Yes Good For Groups: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average","K H.",06/10/2016,one,"This place is thee worst by far. The cleanliness leaves much to be desired....filth!!!! Seems very unorganized and the staff eats as they work. I don't know who the one woman is if she is a hostess or runs the place but she needs to learn proper people skills. It is no wonder there is a now hiring sign posted all the time. Take that as a strong indicator of the whats whys and hows of this place!!!",Thatch,02/12/2012,one,"I would like to leave zero stars. Feels dirty all over. Took three and a half hours to finally eat and get bill. Had to wait 45 minutes for bill. Meanwhile they only were able to manage to bring two Roy da of drinks. Didn't hesitate to put 18% tip on bill though. Funniest part was they forgot the whole tables salad - it was. brought out as everyone was finishing main meal. Not one apology or anything."
5088534,1520324,"2020-09-27 04:57:48","New Taiwan Restaurant",,,"(361) 595-4848","1029 1/2 W King Ave",Kingsville,TX,78363,"1029 1/2 W King Ave,Kingsville,TX 78363","Sushi Bars, American Restaurants, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vietnamese Restaurants",,,,27.507418,-97.8596,,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm","TollFree: (800) 753-5129",,"amex, apple pay, cash, debit, diners club, discover, master card, paypal, visa",,,,,,,,,,,,
5090527,1520644,"2020-09-27 04:57:48","Luli Sushi",http://www.lulisushi.net,louistrannc@yahoo.com,"(919) 718-0016","1204 N Horner Blvd",Sanford,NC,27330,"1204 N Horner Blvd,Sanford,NC 27330","Sushi Bars, American Restaurants, Asian Restaurants, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",5,"1 Review",,35.49716,-79.19739,,,"Authentic Asian Restaurant in Sanford, NC...Sushi Roll buy 1 get 1 free all day everyday...Japanese, chinese, thai, vietnamese, steak, seafood, sushi...Pho Noodles, Pad Thai Noodles, Drunken noodles, Lomein Noodles, Hibachi, Korean Ribs. Dine In or take out. You can also order online at lulisushisanford.com or lulisushi.net... Authentic Asian Restaurant in Sanford, NC...Sushi Roll buy 1 get 1 free all day everyday...Japanese, chinese, thai, vietnamese, steak, seafood, sushi...Pho Noodles, Pad Thai Noodles, Drunken noodles, Lomein Noodles, Hibachi, Korean Ribs. Dine In or take out. You can also order online at lulisushisanford.com or lulisushi.net... Authentic Asian Restaurant in Sanford, NC...Sushi Roll buy 1 get 1 free all day everyday...Japanese, chinese, thai, vietnamese, steak, seafood, sushi...Pho Noodles, Pad Thai Noodles, Drunken noodles, Lomein Noodles, Hibachi, Korean Ribs. Dine In or take out. You can also order online at lulisushisanford.com or lulisushi.net... Authentic","Mon - Sun: 11:00 am - 9:00 pm",,,"discover, mastercard, amex",,,"http://www.lulisushi.net http://www.lulisushisanford.com http://facebook.com/lulisushi","Cuisines: Japanese, Vietnamese, Asian, American, Thai, Sushi, Steakhouse, Healthy, Seafood, Chinese Parking: Lot Attire: Casual Takes Reservations: No","Louis T.",11/17/2015,five,"Very nice and professional staff sushi is the best especially pho noodles soup is awesome nice decor inside",,,,
5091637,1520828,"2020-09-27 04:57:48","Little Hawaiian",http://www.littlehawaiianrestaurant.com,tlc2hawaiian@bellsouth.net,"(770) 838-1220","206 Rome St",Carrollton,GA,30117,"206 Rome St,Carrollton,GA 30117","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Continental Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",4,"4 Reviews",A+,33.58138,-85.07554,,,"Award Winning Chef/Owner. Freshly prepared, fresh fish and seafood, banquet room, large party, caterings, weddings, rehearsal dinner and corporate events.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun Closed","Phone: (770) 838-0477 Fax Number: (770) 838-0477",,"all major credit cards, check",,"Little Hawaiian Seafood Grill & TIKI Lounge","http://www.littlehawaiianrestaurant.com https://www.littlehawaiianrestaurant.com","Cuisines: Burgers, Vietnamese, Barbecue, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Vegan, Korean, Take Out, Hot Dogs, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Hawaiian, Cajun & Creole, Soul, Asian, Mediterranean, Thai Specialties: Outings, Casual, Informals Price Range : Below Average","Kyle M.",03/25/2018,five,"This place was absolutely phenomenal. First restaurant I have had to the the waitress to go thank the chef for me. This place is a 12 out of 10.","Dirk T.",03/13/2014,four,"If you happen to be in Carrollton you may want to stop in and have a bite. Is certainly an alternative to the ubiquitous fast food ...."
5091737,1520846,"2020-09-27 04:57:48","Ten Asian Bistro",http://www.tenoc.com,info@tenoc.com,"(949) 660-1010","4647 Macarthur Blvd","Newport Beach",CA,92660,"4647 Macarthur Blvd,Newport Beach,CA 92660","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Cocktail Lounges, Hawaiian Restaurants, Health Food Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vietnamese Restaurants","2,5","65 Reviews",,33.66985,-117.86526,https://i1.ypcdn.com/blob/15c8d6c8563c94b9520117ca121798d1d0e92493_100x100_crop.jpg?f832250,,"TEN asian bistro offers asian fusion, a full service sushi BAR and combined with TEN nightclub has been the GO to HOT spot for asian dishes. Stand OUT sushi and nightlife for over a decade.","Mon - Tue: 11:30 am - 9:00 pm Wed - Fri: 11:30 am - 10:00 pm Sat: 6:00 pm - 11:00 pm Sun Closed","Phone: (949) 333-0917",,"all major credit cards, discover, mastercard, visa, amex",,"Ten Asian Bistro & Sushi",http://www.tenoc.com,"Parking: Valet, Free Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, American, Healthy, Steakhouse, Chinese, Vegetarian, Vegan, Hawaiian, Korean, Asian, Sushi, Thai, Seafood, Bar & Grills Price Range : Average","Ann C.",08/14/2015,four,"Love This Club and the Restaurant I'm fast becoming a regular here. he restaurant has kind of a modern vibe, with good drinks and a party atmosphere. The staff is friendly and hot! Makes me want to be a waitress again. The club side is similar in its modern feel but a little more grownup than most clubs. The crowd is more thirty-something than underage idiots. Last time I was there, they had a fashion show and one of the Real Housewives was running around. Just an overall cool place, whether you want to chill in the restaurant or party in the club.",Joceph,12/18/2011,five,"My wife and I have been LOYAL customers for the past 5yrs. and no matter the day we go we are guaranteed to receive great service and great sushi. When you are there, ask to sit at the sushi bar with KEN and he will make sure to give you all the attention and TLC when it comes to making you sushi. Something is said when you taste a dish immediately after it was made with pride and especially for you. As far as management, BRIAN has always made sure we are happy each and every time we are there. Our dining experience has been coupled with great sushi and a great ambiance. Moreover, the management to support has not failed us to date. So whether you want great sushi, want a drink with friends or even dance the night away at their club, BRIAN makes sure you get all three experiences better than any other local venue in OC. Live Life and Enjoy Eating, Drinking and Dancing at TEN!!"
5097135,1521776,"2020-09-27 04:57:50","Wicked Tuna",http://www.thewickedtuna.com,info@wickedtuna.com,"(843) 651-9987","4123 Highway 17 Business","Murrells Inlet",SC,29576,"4123 Highway 17 Business,Murrells Inlet,SC 29576","Japanese Restaurants, American Restaurants, Asian Restaurants, Caterers, Health Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Vegetarian Restaurants, Vietnamese Restaurants",4,"1 Review",,33.55646,-79.0339,,,"Spud's Waterfront Dining is a casual dining facility that offers a variety of menu options. It also serves a range of spirits, beers and wines, including merlot, pinot noir, chardonnay, sauvignon blanc, pinot grigio, shiraz and zinfandel. The restaurant provides catering services and hosts several private parties and events. Spud's Waterfront Dining also has a banquet facility and outdoor bar. In addition, it organizes various live entertainment shows. The restaurant s menu features soups, chicken wings, salads, sandwiches, hot dogs, scallops and seafood items. It also offers several merchandise options. Spud's Waterfront Dining is located in Murrells Inlet, S.C.","Mon - Sun: 11:00 am - 12:00 am",,,"all major credit cards",,,http://www.thewickedtuna.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, Asian, Caterers, American, Sushi, Steakhouse, Healthy, Seafood, Vegetarian Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Martha B.",07/22/2015,four,"I visited Wicked Tuna last week (July 15,2015) I do NOT recommend the shrimp and grits. The taste of the shrimp was great but the whole dish was swimming in grease from the sausage. I could not eat all of it for that reason. It was expensive and wasn't worth the price. the others at the table were pleased with their dishes. just NO shrimp and grits!",,,,
5098940,1522076,"2020-09-27 04:57:53","Mystic Fish",http://www.3bestchefs.com/mystic,mysticfish@3bestchefs.com,"(727) 771-1800","3253 Tampa Rd","Palm Harbor",FL,34684,"3253 Tampa Rd,Palm Harbor,FL 34684","Seafood Restaurants, American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Caterers, Hamburgers & Hot Dogs, Restaurants, Steak Houses, Take Out Restaurants, Vietnamese Restaurants",4,"11 Reviews",,28.0676,-82.72396,https://i3.ypcdn.com/blob/df48ad458ff8aa65c93983713e8632447b46fd01_100x100_crop.jpg?f832250,,"Serving the freshest fish, shellfish and seafood in the Tampa Bay area. We have 20 small plates along with Lamb, Duck, Bison, Bowls, and several cut of USDA steaks with great service.","Mon - Thu: 4:30 am - 9:00 pm Fri - Sat: 4:30 am - 10:00 pm Sun: 4:30 am - 9:00 pm","Phone: (727) 223-8392 Phone: (727) 773-8500 Primary Phone: (727) 223-8392 Fax: (727) 773-8500",,"all major credit cards",,"Mystic Fish Seafood Grill Mystic Fish Seafood Grill & Bar Mystic Fish Restaurant","http://www.3bestchefs.com/mystic http://3bestchefs.com http://m.3bestchefs.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Vietnamese, Asian, Caterers, American, Take Out, Hot Dogs, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",infoman1,11/15/2011,two,"Service and food was good. Price and value were bad. $16 stake was the size of a normal scallop. It could have been eaten in one bite. Then when my drink came, it was slightly bigger than a shot glass. I could've drank it in one sip. Cost $70 for two people with two entr?es and three drinks. Smallish portions I've ever seen. Will not be returning.","William T.",08/16/2011,five,"This place is consistently good and is reasonably priced. Recommend it highly."
5107963,1523598,"2020-09-27 04:57:55","Tokyo Asia Fusion",https://www.tokyoabilene.com/locked,Troewin21@gmail.com,"(325) 691-1123","1441 S Danville Dr",Abilene,TX,79605,"1441 S Danville Dr,Abilene,TX 79605","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Fish & Seafood Markets, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",5,"1 Review",,32.42729,-99.78482,https://i1.ypcdn.com/blob/793fb92f47013314f44dc6bb406e51747b457864_100x100_crop.jpg?f832250,,"Tokyo Asia Fusion is now under new management! Stop in today for authentic Asian food. We offer sushi, Asian, and Japanese food. We also have a bar.","Mon - Thu: 11:00 am - 2:30 pm Fri: 11:00 am - 10:30 pm Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 9:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,https://www.tokyoabilene.com/locked,"Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Japanese, Vietnamese, Korean, Asian, Thai, Sushi, Chinese, Pan Asian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",beckofcarol1961,08/07/2013,five,"They have.awesome food, went during lunch and met some friends for lunch. We will all be back",,,,
5115865,1524949,"2020-09-27 04:58:06","Cyprus Restaurant",http://www.cyprushighlands.com,clintonalexanderobrien@gmail.com,"(828) 526-4429","332 Main St",Highlands,NC,28741,"332 Main St,Highlands,NC 28741","Thai Restaurants, American Restaurants, Asian Restaurants, Caterers, Chinese Restaurants, Family Style Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",4,"1 Review",,35.05312,-83.1984,https://i1.ypcdn.com/blob/fb8af960f57039a05733cc3d737ac8f8a9b19710_100x100_crop.jpg?f832250,,,"Mon - Sun: 5:00 pm - 10:00 pm",,,"amex, master card, visa, debit, all major credit cards",,"Cyprus International Cuisine","http://www.cyprushighlands.com https://cyprushighlands.net","Wi-Fi: Free Bike Parking: Yes Takes Reservations: Yes Parking: Street Outdoor Seating: Yes","Melissa P.",09/12/2016,four,"We came in late one night and were excited they were still serving dinner. We sat outside and enjoyed the amazing rooftop view. The meal was fantastic and consisted of small plates. It was really fun to watch the chef work in the completely open kitchen. i loved their menu had dishes from all over the world and we were able to try things we hadn't experienced. This is great food, and an awesome concept!",,,,
5128493,1527103,"2020-09-27 04:58:19","Duo Modern Japanese Cuisine",http://www.duo-japanese.com,duojapanese@gmail.com,"(518) 580-8881","175 S Broadway","Saratoga Springs",NY,12866,"175 S Broadway,Saratoga Springs,NY 12866","Japanese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Health Food Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,43.07269,-73.78842,https://i3.ypcdn.com/blob/3256891173a2fbdbbaea0c1eb7defacfff99856e_100x100_crop.jpg?f832250,,"Here at DUO, we have built our reputation on the finest cuisine and impeccable service. We offer a fine Japanese and a fusion of Italian, French, American and Thai cuisine. A great place to get the freshest sushi, sashimi, grilled steak, seafood, chicken and duck dishes served in an elegant atmosphere. Happy hours are available daily from 4:30pm - 6:30 pm and all day Sunday with excellent cocktails, appetizers and hors o'devours selections. A great place for your next special party event in our brand new hibachi section, with 8 tables available, 4 of which are located in a private room, which is available for events. Hibachi dining at DUO is fun for the whole family, with chefs tailoring the experience from families with children to adult-only groups We offer ample off-street parking and non-metered on-street parking are nearby.","Mon - Sun: 11:30 am - 10:30 am",,,"visa, discover, amex, all major credit cards, mastercard",,"Duo Modern Japanese Cuisine & Lounge Duojapanese Duo Modern Japanese Cuisine & Hibachi","http://www.duo-japanese.com https://duo-japanese.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Japanese, Vietnamese, Caterers, Barbecue, American, Healthy, European, Steakhouse, Vegetarian, Chinese, Continental, Vegan, Asian, Take Out, Sushi, Thai, Italian, Seafood Alcohol: Full Bar Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
5131699,1527654,"2020-09-27 04:58:19","Carryout Menu Inc",https://www.carryoutmenu.com,,"(410) 772-1072","6656 Dobbin Rd",Columbia,MD,21045,"6656 Dobbin Rd,Columbia,MD 21045","Take Out Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Chinese Restaurants, Cuban Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,39.18731,-76.82526,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 8:30 pm Sat: 2:00 pm - 8:30 pm Sun: 2:00 pm - 8:00 pm",,,"cash, discover, master card, visa",,,https://www.carryoutmenu.com,,,,,,,,,