business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
95,44,"2020-09-27 02:30:36","Lusida Rubber",,,"(260) 410-0540","712 S Date Ave",Alhambra,CA,91803,"712 S Date Ave,Alhambra,CA 91803","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Molded",,,,34.082283,-118.14783,,,,,,,,,"Lusida Rubber Products",,,,,,,,,,
452,169,"2020-09-27 02:30:36",Redco,https://www.redco1.com,mwatts@redco1.com,"(775) 882-3100","3000 Arrowhead Dr","Carson City",NV,89706,"3000 Arrowhead Dr,Carson City,NV 89706","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers",,,,39.2026,-119.73429,,,"Redco is a rubber engineering and development company based in Carson City, Nev. Established in 1948, the company specializes in prototypes and volume manufacturing and production of a subassembly component. It also provides precision rollers, custom-rubber molding, custom die cutting and foam fabrication. In addition to manufacturing rollers and reverse engineer existing rollers, machine wrap and cross head extrude, Redco houses a complete machine shop for all second operation assembly work. Its list of flexible plastic foams includes polyester, polyether, polystyrene and polyethylene, as well as filter foam.","Mon - Thu: 7:00 am - 5:30 pm Fri: 8:00 am - 12:00 pm","Primary Phone: (775) 882-5051 Fax: (775) 882-8385 TollFree: (800) 733-2648",,,,"Redco Computer Line Rubber Engineering & Development Co Inc RUBBER ENGINEERING DEVMNT CO","https://www.redco1.com http://redco1.com",,,,,,,,,
836,290,"2020-09-27 02:30:36","Wilmington Rubber & Gasket Co",https://www.wilmingtonrubber.com,sales@wilmingtonrubber.com,"(910) 762-4262","321 Raleigh St Ste 101",Wilmington,NC,28412,"321 Raleigh St Ste 101,Wilmington,NC 28412","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,34.18118,-77.93439,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (910) 762-9514 TollFree: (800) 476-8927",,"amex, master card, visa",,"Wilmington Rubber And Gasket",https://www.wilmingtonrubber.com,,,,,,,,,
1668,532,"2020-09-27 02:30:36","Mesa Rubber Company",http://mesa-intl.com,,"(281) 469-8098","9202 Meadow Vista Blvd",Houston,TX,77064,"9202 Meadow Vista Blvd,Houston,TX 77064","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,29.94845,-95.55801,https://i3.ypcdn.com/blob/c84ce8b97cbb7dee543e98dc2e90d555826bcfd8_100x100_crop.jpg?efea793,,,,,,,,,"http://mesa-intl.com http://mesarubber.com",,,,,,,,,
2645,892,"2020-09-27 02:30:37","Rubber Inc",http://www.rubber-inc.com/about.html,cmorant@rubber-inc.com,"(312) 225-1233","2419 S Michigan Ave",Chicago,IL,60616,"2419 S Michigan Ave,Chicago,IL 60616","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,41.84871,-87.62324,https://i3.ypcdn.com/blob/bf5af6ea5d4a613df6b7c82e1302a2bfaefe7629_100x100_crop.jpg?efea793,,"Based in Chicago, Ill., Rubber-Inc. is a warehouse distributor offering services to automotive, commercial and off-the-road industries. Since 1939, it has been providing the tools, equipment, tire repair materials and supplies to these industries. Rubber-Inc. offers a plethora of products, including abrasive pads, dust masks, ear plugs, funnels, gloves, grease equipment, spring compressors and tire spreaders, to name a few. It is also a warehouse distributor of tire equipment, tire repair materials, wheel balancing products as well as valve systems and hardware, among others.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (312) 225-7642 Phone: (312) 225-6162 Phone: (312) 225-1234 Primary Phone: (312) 225-1234 Primary Phone: (312) 225-7642 Fax: (312) 225-7642 TollFree: (800) 621-1563",,discover,,"Rubber Inc of Indiana","http://www.rubber-inc.com/about.html https://rubber-inc.com http://rubber-inc.com",,,,,,,,,
3364,1144,"2020-09-27 02:30:38","Rio Rubber Track, Inc.",http://www.riotrack.com,service@riotrack.com,"(855) 474-6872","43300 Business Park Dr",Temecula,CA,92590,"43300 Business Park Dr,Temecula,CA 92590","Machinery, Construction & Building Equipment, Rubber Products-Manufacturers",,,,33.50113,-117.16444,,,,"Mon - Fri: 7:30 am - 5:30 pm","TollFree: (855) 474-6872",,"all major credit cards",,,http://www.riotrack.com,,,,,,,,,
3378,1149,"2020-09-27 02:30:38","OEM Components Inc",,DMorvant@Oemseals.Net,"(281) 449-6258","14535 Chrisman Rd",Houston,TX,77039,"14535 Chrisman Rd,Houston,TX 77039","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,29.92678,-95.36485,https://i3.ypcdn.com/blob/5852b3481431f87377451d4641a65ea656c54047_100x100_crop.jpg?efea793,,,"Mon - Sat: 6:00 am - 6:00 pm","Fax: (281) 449-7950",,check,,"Oem Components Inc Plant",,"Parking: Lot, Free",,,,,,,,
4486,1502,"2020-09-27 02:30:39","Jackson Flexible Products Inc",https://www.jacksonflex.com,info@jacksonflex.com,"(517) 787-8877","7765 Clinton Rd",Jackson,MI,49201,"7765 Clinton Rd,Jackson,MI 49201","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,42.33604,-84.49395,,,"Jackson Flexible Products Inc. was incorporated in 1969 for the purpose of making custom molded rubber parts for the aircraft industry. Jackson Flexible employees 25 employees and has approximately 36000 sq. ft. of office and manufacturing space. We are located approximately 85 miles West of Detroit, Michigan. We are certified to AS9100 Rev. Space ISO9001/2000. We pride ourselves on fast, reliable, quality parts for aircraft, automotive, aerospace, computer, military and many other industries. We have the capability to create the initial design, co-design, develop rubber compounds, create prototype parts, and mass produce products for a wide range of fields. We do every thing with our customer in mind, by working with many different elastomers and compound to meet their varied requirements.",,"Phone: (517) 787-4007 Primary Phone: (517) 787-4007 Fax: (517) 787-4007",,,,,"https://www.jacksonflex.com http://jacksonflex.com",,,,,,,,,
4704,1579,"2020-09-27 02:30:39","Jasper Rubber Products Inc",http://www.jasperrubber.com,,"(812) 482-3242","1010 1st Ave W",Jasper,IN,47546,"1010 1st Ave W,Jasper,IN 47546","Rubber Products, Gaskets, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,A+,38.38621,-86.94558,,,"For over 50 years, Jasper Rubber Products Inc. engages in the manufacture of rubber and its allied products. The company is located at Jasper, Ind. It offers a full range of rubber, thermoplastic and plastic materials that can be custom compounded as per the clients needs and specifications. The firm also manufactures lathe-cut, extruded, molded, thermoplastic elastomer and liquid silicone rubber products. Jasper Rubber Products Inc. is an ISO 14001 and TS 16949 certified company.","Wednesday - Sunday 6 am - 2 pm1st Shift 6:00 a.m. to 2:00 p.m.","Fax: (812) 482-0816 Toll Free: (800) 457-7457",,,,,"http://www.jasperrubber.com https://www.jasperrubber.com",,,,,,,,,
5070,1733,"2020-09-27 02:30:39","Conviber Inc",http://www.conviber.com,,"(419) 887-9003","389 Tomahawk Dr",Maumee,OH,43537,"389 Tomahawk Dr,Maumee,OH 43537","Rubber Products, Belting & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,41.58529,-83.67677,,,,,"TollFree: (800) 548-9315",,,,,http://www.conviber.com,,,,,,,,,
5165,1769,"2020-09-27 02:30:39","Macro Products Inc",http://www.macrointlco.com,karen@macrointlco.com,"(949) 727-1888","78 Bunsen",Irvine,CA,92618,"78 Bunsen,Irvine,CA 92618","Rubber Products, Industrial Equipment & Supplies-Wholesale, Machinery",,,A+,33.6404,-117.74003,https://i3.ypcdn.com/blob/a38f4f91741f9c491c976ac835e99bc93b6e1035_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (949) 727-7418 Phone: (949) 727-1488 Phone: (949) 585-9329",,"all major credit cards",,"Macro International Co Macro products, Inc. dba Macro International Company",http://www.macrointlco.com,,,,,,,,,
5254,1795,"2020-09-27 02:30:39","Aero Rubber Co Inc",http://www.aerorubber.com,sales@aerorubber.com,"(708) 430-4900","8100 185th St","Tinley Park",IL,60487,"8100 185th St,Tinley Park,IL 60487","Rubber Products, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers",,,A+,41.55455,-87.81518,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (708) 336-7900 Primary Phone: (708) 336-7900 Fax: (708) 430-4909 TollFree: (800) 662-1009",,"all major credit cards, visa, discover, mastercard, amex, check",,"Aero Rubber Company Inc","http://www.aerorubber.com https://www.aerorubber.com",,,,,,,,,
5532,1886,"2020-09-27 02:30:39","Rader Products",http://www.raderproducts.com,info@raderproducts.com,"(678) 455-8781","5895 Shiloh Rd Ste 107",Alpharetta,GA,30005,"5895 Shiloh Rd Ste 107,Alpharetta,GA 30005","Rubber Products, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,34.11881,-84.20299,,,,,,,,,,"http://www.raderproducts.com https://rubbergrommets.com",,,,,,,,,
6036,2053,"2020-09-27 02:30:41","Advanced Flexible Composites",http://www.afconline.com,sales@afconline.com,"(800) 334-9372","14 Walter Ct","Lake In The Hills",IL,60156,"14 Walter Ct,Lake In The Hills,IL 60156","Rubber Products, Belting & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery",,,,42.19151,-88.30317,,,"Advanced Flexible Composites is a manufacturer of plastic and rubber materials. The company provides a variety of products, such as multi-layered laminate fabrics, coated materials, laminated products, conveyors, and belting and industrial materials. Its brands include DuraFab, DuraLam, DuraFlow and Kevlar. Its additional products include silicone coated fabrics, pressure-sensitive tapes, silicone sponges, fluorosilicone sheeting and foam products. It offers a range of services, including custom fabrication, specialty molding, packaging, warehousing, distribution, customer support, technical assistance and inventory support. Its additional services include injection, pressure and blow molding, sheet cutting, custom extrusion, die cutting, shrink wrapping and finishing. The company has a more than 40,000-square-foot manufacturing facility. Advanced Flexible Composites is headquartered in Lake in the Hills, Ill.","Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (847) 458-2472 Phone: (847) 658-3938 Phone: (847) 458-2472 Phone: (847) 658-3950",,"amex, master card, visa, discover, invoicing available",,"Advanced Flexible Composites Inc",http://www.afconline.com,,,,,,,,,
6161,2097,"2020-09-27 02:30:41",Rcfoamcutter,http://www.rcfoamcutter.com,info@rcfoamcutter.com,"(408) 400-7050","1248 Birchwood Dr",Sunnyvale,CA,94089,"1248 Birchwood Dr,Sunnyvale,CA 94089","Foam & Sponge Rubber, Industrial Equipment & Supplies, Machine Shops, Machinery",,,,37.40464,-121.99242,https://i3.ypcdn.com/blob/e353959599c4bb9ca822d3e6a1c2adfb50c1c65f_100x100_crop.jpg?efea793,"Low cost high quality hot wire foam cutters","Low cost high quality CNC hot wire foam cutters sold as kits. The machines cut EPS, XPS and EPP foam. Mostly used by sign shops, universities and RC enthusiasts for cutting signs, letters, logo, wings, airfoils and hobby models.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"discover, all major credit cards, mastercard, visa, paypal",,,http://www.rcfoamcutter.com,,,,,,,,,
6227,2129,"2020-09-27 02:30:41","Rubber Right Rollers Inc",http://rubberright.com,,"(617) 387-6060","120 Eastern Ave Ste 3",Chelsea,MA,02150,"120 Eastern Ave Ste 3,Chelsea,MA 02150","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers",,,A+,42.39149,-71.02313,,,,,"Phone: (617) 466-1447 Phone: (617) 884-2000",,,,"Wade Machine Manufacturing Inc Wade Machine Mfg Inc","http://rubberright.com http://wademachine.com",,,,,,,,,
8650,3046,"2020-09-27 02:30:47","Rubber & Plastics Co",https://www.rubberandplastics.com,,"(248) 370-0700","3650 Lapeer Rd","Auburn Hills",MI,48326,"3650 Lapeer Rd,Auburn Hills,MI 48326","Rubber Products, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers",,,,42.69539,-83.24018,,,"Founded in 1954, Rubber & Plastics Co. specializes in providing dip coated and molded parts in a range of rubber and plastic materials. Based in Auburn Hills, Mich., the firm offers polyvinyl chloride (PVC) coatings for an array of applications, such as electrical insulation, sharp edge protection, vibration isolation, sound deadening, appearance and hot/cold insulation. In addition, the firm supplies PVC boots and caps for numerous applications, comprising shield wires and contacts, handle grips, special duct connectors and shifter/joystick boots.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 482-1842",,"amex, discover, visa, mastercard",,,https://www.rubberandplastics.com,,,,,,,,,
339348,111922,"2020-09-27 02:40:59","Semyx, LLC",http://semyx.com,,"(706) 529-0123","1010 Abutment Rd",Dalton,GA,30721,"1010 Abutment Rd,Dalton,GA 30721","Paper Cutting & Drilling Machines, Industrial Equipment & Supplies, Machinery, Metal Cutting Machines, Water Jet Cutting","4,5","3 Reviews",A+,34.75667,-84.9631,,"Cutting Without Limits","Semyx is a Global company specializing in? waterjet cutting systems. Semyx manufactures? waterjet cutting systems? ranging from economical to high end and from standard to custom made systems. Semyx Corporate Office and Manufacturing Facility is based out of Dalton, Georgia. Semyx systems has become widely-known in the market for its reliability, durability, and flexibility by using high quality parts and components. Semyx continues its success by offering customers a complete turnkey waterjet cutting system with the latest innovation technology and advanced options. Semyx oversees every aspect of our customers needs ranging from sales,? parts,? service, installation, training, and? customer support. As experts in waterjet machinery, Semyx is able to deliver, install, and train on a global scale. Semyx is able to evaluate and arrange a tailored solution for our customers based on the information the customer provides us for their application. Semyx takes pride in first class? customer service? along with our? products? and our ability to create and respond has contributed to our? success.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","FAX: (706) 529-0124 Toll-Free: (877) 787-3699",,"all major credit cards, check, debit, financing available",,,"Water Jet Cutting",,"Michael Y.",03/10/2017,five,"I've worked with a lot of companies and these guys really do put their heart and passion into delivering the best possible products and services. It has been a pleasure to do business with the fine folks of Semyx!",chrismartien,06/07/2013,five,"Waterjet technology is basically the flow of water to produce the pressure cutting system machine. Few companies can offer the full range of cutting and production services that Semyx, LLC does. Traditional and non-traditional machining processes in one facility enables us to to evaluate your project for Semyx, LLC efficiency and make recommendations as to which process would create the highest quality part at the least cost. Large work envelopes provide faster machining rates and and quick setup of large parts."
343936,113289,"2020-09-27 02:41:10","USA Wholesalers Direct Inc.",,lbridglal@hotmail.com,"(617) 569-5713",,Boston,MA,02128,"Boston,MA 02128","Auto Oil & Lube, Food Products-Wholesale, Lighting Fixtures, Machinery, Paper Products",,,,,,,"SOLUTIONS FOR YOUR BUSINESS OR COUNTRY.","I am looking to establish a business relationship with your company to in accordance with mutual agreements to procure supply contracts to your company. This would not only bring more business to your company but also make your brands & company more appealing to the global community and recognized as an established trademark company of quality, efficacy and service. We are the No#1 Business supply company in North America no other company can bring you all business supplies, machinery & industrial supply under one company we sell and distribute from a global source of manufacturers whatever your business needs are we can supply you Wholesale. I do look forward to your reply and business relationship and proposal request for my products & services in hopes that we can establish business in some capacity, thank you for your time and consideration.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"no credit cards",,,,"Services: Industrial Services Network Security Security",,,,,,,,
351024,115413,"2020-09-27 02:41:26",Balemaster,http://www.balemaster.com,sales@balemaster.com,"(219) 663-4525","980 Crown Ct","Crown Point",IN,46307,"980 Crown Ct,Crown Point,IN 46307","Paper Shredding Machines, Industrial Equipment & Supplies, Machinery, Specially Designed Machinery",,,,41.43171,-87.35056,https://i3.ypcdn.com/blob/9fb52e1589d4fbf41d0c0c8f9a21d421d7febf57_100x100_crop.jpg?63f80dd,,"East Chicago Machine Tool Corporation, doing business as Balemaster USA, is one of the leading manufacturers of automated waste handling and baler equipment in the world. Established in 1946, Balemaster USA also manufactures heavy-duty horizontal balers, shredders, hoggers, fluffers and perforators. The company provides a selection of closed-door, auto-tier, wide-mouth and large-feed hopper balers. Its equipment are equipped with features, such as dust control, touch screen controllers, and automatic baler and shredder line. Additionally, the company manufactures scrap handling systems, automatic can compactors, and transfer and storage systems. East Chicago Machine Tool Corporation provides technical assistance and training services, as well as supplies replacement parts.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (219) 663-4591 Fax: (219) 663-4591",,"amex, mastercard, visa",,,http://www.balemaster.com,,,,,,,,,
351627,115609,"2020-09-27 02:41:26","Electro Mechano",http://www.electromechano.com,info@electromechano.com,"(414) 247-1127","3712 W Elm St",Milwaukee,WI,53209,"3712 W Elm St,Milwaukee,WI 53209","Electronic Instruments, Drilling & Boring Equipment & Supplies, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Flour Mill Equipment, Flour Mills, Machine Shops, Machinery, Machinery-Rebuild & Repair, Meter Repair, Milling Machinery, Paper Cutting & Drilling Machines, Scientific Apparatus & Instruments",5,"1 Review",,43.13835,-87.95871,https://i3.ypcdn.com/blob/a59a6ce9abf57f27557ea52765b10db8fe64ed9a_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 8:00 am - 3:00 pm Fri: 8:00 am - 12:00 pm","Fax: (414) 247-1365",,"all major credit cards, amex",,,http://www.electromechano.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Olivia G.",07/18/2018,five,"One of a kind Rusnok to prefection",,,,
353531,116193,"2020-09-27 02:41:29","Jim Salazar Company Inc",,company@jimsalazarcompany.com,"(626) 797-3685","1467 Monterey Ave",Monrovia,CA,91016,"1467 Monterey Ave,Monrovia,CA 91016","Machinery Movers & Erectors, Machinery, Paper Shredding Machines, Screen Printing-Equipment & Supplies",,,,34.136345,-118.01413,,"""The Small Machinery Movers""","Will move anything under 15,000 lbs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","toll free: (800) 675-1548",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
1025619,329115,"2020-09-27 03:02:46","Easy Granite Supply Inc",http://www.easygranitesupply.com,sego_groups@yahoo.com,"(541) 923-4000","1881 SW 1st St",Redmond,OR,97756,"1881 SW 1st St,Redmond,OR 97756","Granite, Counter Tops, Machinery, Stone Cutting, Stone Natural",,,,44.25865,-121.1695,https://i2.ypcdn.com/blob/a74902b22bc8328eed6a38c44a317a3c3bb47c54_100x100_crop.jpg?f9d23e1,"Granite for life",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards, financing available",,,http://www.easygranitesupply.com,,,,,,,,,
1194269,384800,"2020-09-27 03:08:35","Chesapeake Waste Solutions Inc",https://www.covanta.com/MC/CES-Manheim?sc_camp=381B5E36D47240D695299D0245BBA425,info@delval.biz,"(717) 653-8882","190 Shellyland Rd",Manheim,PA,17545,"190 Shellyland Rd,Manheim,PA 17545","Industrial Equipment & Supplies-Wholesale, Garbage Collection, Machinery",,,,40.12175,-76.46886,,,,,"Phone: (717) 928-6937 Primary Phone: (717) 928-6937",,,,,"https://www.covanta.com/MC/CES-Manheim?sc_camp=381B5E36D47240D695299D0245BBA425 http://cwsva.com",,,,,,,,,
1194386,384839,"2020-09-27 03:08:35","GDS - Spruce Pine",http://www.republicservices.com,,"(828) 675-0135","70 Alton Ray Drive",Micaville,NC,28755,"70 Alton Ray Drive,Micaville,NC 28755","Industrial Equipment & Supplies, Garbage Collection, Industrial Equipment & Supplies-Wholesale, Machinery, Rubbish & Garbage Removal & Containers",,,,35.910755,-82.23444,,,,,,,,,,http://www.republicservices.com,,,,,,,,,
1195259,385080,"2020-09-27 03:08:38","Greenwaste of Palo Alto",http://www.greenwaste.com,griselda@greenwaste.com,"(650) 493-4894","2000 Geng Rd","Palo Alto",CA,94303,"2000 Geng Rd,Palo Alto,CA 94303","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Rubbish Removal, Waste Recycling & Disposal Service & Equipment",,,,37.451366,-122.11936,https://i2.ypcdn.com/blob/d7d72f57a2905e2c92d7d3162ddc1fb7f984319b_100x100_crop.jpg?f9d23e1,,"Please Contact Us for Additional Information","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.greenwaste.com,,,,,,,,,
1195411,385122,"2020-09-27 03:08:38","Winter Equipment Corp",http://www.winter-equip.com,mark@winter-equip.com,"(717) 681-0085","614 Florence St",Columbia,PA,17512,"614 Florence St,Columbia,PA 17512","Industrial Equipment & Supplies-Wholesale, Garbage Collection, Industrial Equipment & Supplies, Machinery",,,,40.02767,-76.49503,,,,,"Fax: (717) 681-0055 TollFree: (800) 472-4250",,,,"Winter Equipment Corporation",http://www.winter-equip.com,"Specialties: Trash, Garbage",,,,,,,,
1198052,385899,"2020-09-27 03:08:39","James Disposal Service",,,"(703) 836-2169","616 S Fayette St",Alexandria,VA,22314,"616 S Fayette St,Alexandria,VA 22314","Garbage Collection, Machinery, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,38.79948,-77.05354,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"James Disposal Svc",,,,,,,,,,
1199013,386168,"2020-09-27 03:08:40","Allied Waste Services of San Mateo County",http://www.alliedwastesmc.com,,"(650) 592-2411","225 Shoreway Rd","San Carlos",CA,94070,"225 Shoreway Rd,San Carlos,CA 94070","Garbage Collection, Industrial Equipment & Supplies, Machinery, Utility Companies",,,,37.516853,-122.25882,,,,,,,,,,http://www.alliedwastesmc.com,,,,,,,,,