business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10663,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
283745,93307,"2020-09-27 02:38:58","PERINTON AND AIPORT TAXI SERVICE",,tankisi1974@hotmail.com,"(585) 705-6056",,Fairport,NY,14450,"Fairport,NY 14450","Bus Lines, Airports, Taxis, Traffic Law Attorneys, Transport Trailers",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,john1,11/25/2011,five,"Nice cab compy and fast call if u neet a taxi Excellent airport taxi !!!!",,,,
287009,94460,"2020-09-27 02:38:58","Logan Express",http://www.flylogan.com,,"(781) 843-0283","262 Forbes Rd Ste 1",Braintree,MA,02184,"262 Forbes Rd Ste 1,Braintree,MA 02184","Public Transportation, Airports, Bus Lines",,,,42.22045,-71.034546,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, discover",,,http://www.flylogan.com,,,,,,,,,
287639,94677,"2020-09-27 02:38:59","S & S Travel Of Ottawa Inc",,srobin1@s-s-travel.com,"(815) 434-2005","302 W Main St",Ottawa,IL,61350,"302 W Main St,Ottawa,IL 61350","Bus Lines, Airlines, Airports, Railroads, Transportation Providers, Transportation Services, Travel Agencies",,,,41.34606,-88.84443,https://i2.ypcdn.com/blob/ec5de3b88f8e0fee463594c705891a620191f4aa_100x100_crop.jpg?e66d351,"Professional personalized service for all your travel needs.","S & S travel ensures high quality products and automatic discounted rates for tours. Contact us 24 hours a day, 365 days a year! We have agents with continuing education in travel destinations, products, trends, and technologies, including a state of the art reservation system. We pride ourselves on our unbiased search of lowest fares and instant availability and low fare guarantee based on availability at time of ticketing. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, debit",,,,"Specialties: Cruiseliner, Cruises",,,,,,,,
292203,96317,"2020-09-27 02:39:15","Hut Airport Shuttle",http://hutshuttle.com,,"(541) 753-4663","34030 NE Electric Rd",Corvallis,OR,97333,"34030 NE Electric Rd,Corvallis,OR 97333","Shuttle Service, Airports, Bus Lines",,,,44.56773,-123.24523,,"PDX Shuttle Service, Every 2 Hours.","Hut Airport Shuttle, serving Corvallis, OR and the surrounding area since 1973 provides no hassle pick-up and drop-off airport shuttle service to the following locations: В• Portland Airport (PDX), every 2 hours per day В• Albany - Phoenix Inn В• Corvallis - Hilton Garden В• Corvallis - OSU Memorial Union В• Eugene - (U of O) Phoenix Inn В• Salem - (Red Lion) В• Woodburn (Best Western) Hut Airport Shuttle believes you deserve to ride in comfort and to accommodate that, we offer prompt, reliable service and high speed Wi-Fi. Call Hut Airport Shuttle to schedule your reservations. We'll make sure you get to where you need to be!",,,,"amex, cash, debit, discover, master card, visa",,,http://hutshuttle.com,,,,,,,,,
292304,96354,"2020-09-27 02:39:15","Celebration Transportation",http://www.celebrationtaxi.com,taxi@celebrationtaxi.com,"(305) 303-3224",,,,,,"Limousine Service, Airports, Bus Lines, Buses-Charter & Rental, Taxis",,,,,,,"orlando taxi & shuttle service","Taxi and Shuttle Service serving the central Florida area!","Mon - Sun: Open 24 Hours","Phone: (305) 281-6650",,,,,http://www.celebrationtaxi.com,,,,,,,,,
294110,96994,"2020-09-27 02:39:15","Quality Performance Medical Transportation",http://qptransportation.com,q.performance@yahoo.com,"(832) 577-6021",,,,,,"Medical Transcription Service, Airport Transportation, Airports, Assisted Living & Elder Care Services, Bus Lines, Developmentally Disabled & Special Needs Services & Products, Senior Citizens Services & Organizations, Special Needs Transportation, Transportation Services",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/7e9ff7a1a3b42b25badd75a1e29524549afe2c26_100x100_crop.jpg?e66d351,"Quality service your can rely on!",,"Mon - Sun: Open 24 Hours","Faren Foley: (832) 577-6021",,"check, paypal, cash, debit, visa, discover, mastercard, all major credit cards",,,"non emergency transportation",,"Elizabeth B.",08/20/2014,five,"If you are looking for quality and personal transportation for yourself or a family member Mr. and Mrs. Foley are the people to call. My father in law is in his mid 80's and due to some accidents he is no longer able to drive. When we found QPT to transport him to church, dr. appointments, etc it was a blessing. They give him special care in making sure he has arrived safely into the church and his dr. appointments. They go as far as waiting and obtaining information from dr.'s and get his prescriptions for him. The family is grateful to QPT for all they do and continue to do for my husbands father. We don't know what we would have done if had not found this wonderful transportation service. We highly recommend QPT for any transportation service you may need. Liz Buentello","Jackie F.",05/21/2014,five,"I was so happy to have QPT assist with taking my father back and forth to appointments!"
294174,97014,"2020-09-27 02:39:22","Pulaski County Cab",,pulaskicountycab66@gmail.com,"(501) 214-0718","1405 W 18th St","North Little Rock",AR,72114,"1405 W 18th St,North Little Rock,AR 72114","Taxis, Airports, Bus Lines, Public Transportation, Transit Lines, Transportation Services",5,"2 Reviews",,34.77264,-92.28216,https://i2.ypcdn.com/blob/b6d3e3f812a9a4d3122087dba2b6ad68a1f53f47_100x100_crop.jpg?f9d23e1,,"Here at ""Pulaski County Cab"" CUSTOMERS IS OUR #1 PRIORITY!!! WE KNOW THAT SHORT WAIT TIME, AFFORDABLE PRICING AND GOOD CUSTOMER SERVICE IS IMPORTANT!!! We also handle airport transportation. Call us today!","Mon - Sun: Open 24 Hours",,,"cash, debit, discover, visa, master card",,,,,"Danny W.",08/25/2019,five,"Nice and knowledgeable driver. He helped with my luggage. Very professional!","Garland W.",08/25/2019,five,"The driver was on time and friendly . Exceptional service!"
296601,97873,"2020-09-27 02:39:22","Passport Group Travel",http://www.passportgrouptravel.com,passport@passportgrouptravel.com,"(813) 384-8480","2608 W Azeele St",Tampa,FL,33609,"2608 W Azeele St,Tampa,FL 33609","Hotels, Airports, Buses-Charter & Rental, Cruises, Shuttle Service",,,,27.94086,-82.48676,,,,"Mon - Sun: Open 24 Hours","Fax: (813) 259-0264",,"all major credit cards",,,"Passport Group Transportation",,,,,,,,,
296928,97990,"2020-09-27 02:39:22","Mont Blac Executive Car Service",http://montblacecs.com,Info@MontBlacECS.com,"(213) 634-2771","334 S Main St Ste 9108","Los Angeles",CA,90013,"334 S Main St Ste 9108,Los Angeles,CA 90013","Car Rental, Airport Transportation, Airports, Bus Lines, Limousine Service, Public Transportation, Transit Lines, Transportation Providers, Transportation Services",,,,34.04825,-118.24653,https://i2.ypcdn.com/blob/b6e9c95a0d675bd1c8fee61615c212c6f2f64dad_100x100_crop.jpg?e66d351,"Executive Car Service","MONT BLAC EXECUTIVE CAR SERVICE IS A LUXURY GROUND TRANSPORTATION COMPANY THAT CATERS TO THE DOWNTOWN METROPOLIS AND SURROUNDING LOS ANGELES AREA, SPECIALIZING IN AIRPORT TRANSFERS, PRIVATE EVENTS, HIGH-END CLIENTELE AND THE CORPORATE ELITE. JOIN US IN ALLOWING US TO CATER TO YOUR LUXURY, PRIVATE TRANSPORTATION NEEDS",,,,"all major credit cards, debit, mastercard, discover, amex, visa",,,http://montblacecs.com,,,,,,,,,
300174,99164,"2020-09-27 02:39:35","Your Airport Taxi",http://www.yourairporttaxi.com,hiwing1@hotmail.com,"(352) 492-0905",,Wildwood,FL,34785,"Wildwood,FL 34785","Taxis, Airport Transportation, Airports, Bus Lines, Public Transportation, Transit Lines, Transportation Services",5,"3 Reviews",,,,https://i2.ypcdn.com/blob/be7793728647b2debb51a0e6cc6f9792f68bc2a0_100x100_crop.jpg?e66d351,"Your Airport Taxi ... Moving People, Pets & Products","We cover all of Florida travel terminals. Door to door, direct to your destination. Let us get you there stress free in a new fleet of luxury sedans. Enjoy the comfort and safety of our professional chauffeurs. We're Not Just a Taxi Be safe with our designated drivers.","Mon - Sun: Open 24 Hours",,,cash,,,http://www.yourairporttaxi.com,,"Ash B.",06/24/2019,five,"Amazing service with very friendly drivers, I will be using this taxi service again without a doubt! Recommended to me by a friend as I was travelling to the USA for the second time and the driver was on time, very helpful and made my journey from and back to the airport extremely easy and hassle-free.","Joise R.",04/03/2019,five,"Using this service has always been a great experience. The drivers are very professional and very kind and courteous. The drivers are always on time and they make your travel stress free and relaxing by being as helpful as possible with luggage and any other travel needs. I have recommended this company to family and friends because of the quality service that you receive."
303079,100185,"2020-09-27 02:39:46","Giorgio's Limousine Service",http://www.giorgioslimousine.com,giorgioslimo@yahoo.com,"(716) 683-7455","5464 Genesee St",Lancaster,NY,14086,"5464 Genesee St,Lancaster,NY 14086","Limousine Service, Airports, Buses-Charter & Rental, Sightseeing Tours, Wedding Supplies & Services","3,5","5 Reviews",,42.94645,-78.67008,https://i2.ypcdn.com/blob/4f7cc5f4e1b835004599e47ecbd01041014cc3d3_100x100_crop.jpg?e66d351,"Buffalo Niagara Falls Premier Limousine Service","Buffalo - Niagara Falls Premier Limousine Service. Sedans, Limousines, Vans, LimoBuses, Suv limos, Mini Coaches for any Occasion. Serving the airports of Buffalo, Jamestown, Toronto & Rochester. Don't go with the rest go with the best Giorgio's","Mon - Sun: Open 24 Hours","Phone: (716) 683-7228 Fax: (716) 683-7456 TollFree: (800) 695-5515",,"amex, discover, visa, diners club, mastercard",,,"Primary Website","Specialties: Special Occasions, Proms, Sporting Events, Special Events, Buffalo","Tom S.",08/21/2015,one,"My family and I booked Giorgio's for round trip transportation between Rochester and Toronto airport. Our bus broke down 20 minutes into our trip to Toronto causing us to wait on the side of the road for an our for a replacement bus. While waiting, the bus driver would not turn the bus on and run the air conditioning because he wanted to cool the engine for the mechanic. So 17 of us waited on the side of the road, against the bus in the shade. Keep in mind it was July 31 and over 85F. After an hour the second bus did arrive. Upon our return, we had to stop along the way for fuel because the engine couldn't pull from the second tank and the first tank was empty. Another breakdown. It was midnight and we had been traveling nearly 23 hours from Sicily. This added about 45 minutes to our trip while he tried to find an open gas station. We called and asked for compensation for our inconveniences and it was flatly denied. There's a reason why they make you pay IN FULL before departing. There is no way I would recommend this service. There are many others from which to choose.","Jim B.",02/12/2014,five,"What a great limo service!!!!! We used other services in the past and had nothing but problems. Giorgio's took us on a wine tour last week and what a blast, our driver Dave was super."
303871,100486,"2020-09-27 02:39:46","Hut Airport Shuttle",http://hutshuttle.com,,"(541) 753-4663","580 SW Twin Oaks Cir",Corvallis,OR,97333,"580 SW Twin Oaks Cir,Corvallis,OR 97333","Airport Transportation, Airports, Bus Lines, Shuttle Service, Taxis, Transportation Services",,,,44.55335,-123.26551,,"PDX Shuttle Service, Every 2 Hours.","Hut Airport Shuttle, serving Corvallis, OR and the surrounding area since 1973 provides no hassle pick-up and drop-off airport shuttle service to the following locations: В• Portland Airport (PDX), every 2 hours per day В• Albany - Phoenix Inn В• Corvallis - Hilton Garden В• Corvallis - OSU Memorial Union В• Eugene - (U of O) Phoenix Inn В• Salem - (Red Lion) В• Woodburn (Best Western) Hut Airport Shuttle believes you deserve to ride in comfort and to accommodate that, we offer prompt, reliable service and high speed Wi-Fi. Call Hut Airport Shuttle to schedule your reservations. We'll make sure you get to where you need to be!",,,,"mastercard, amex, cash, debit, discover, visa",,,http://hutshuttle.com,,,,,,,,,
306541,101477,"2020-09-27 02:39:51","Carey San Diego",http://www.careysandiego.com.com,curtis@careysandiego.com,"(619) 225-7690","3045 Rosecrans St","San Diego",CA,92110,"3045 Rosecrans St,San Diego,CA 92110","Transportation Services, Airport Parking, Airport Transportation, Airports, Bus Lines, Buses-Charter & Rental, Chauffeur Service, Driving Service, Guide Service, Limousine Service, Public Transportation, Transit Lines",,,,32.74515,-117.21116,,"Driving Success","The World's Premier Chauffeured Services","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa, amex, discover",,,http://www.careysandiego.com.com,,,,,,,,,
307213,101717,"2020-09-27 02:39:51","Bloomington Normal Airport Authority",http://www.cira.com,cira@cira.com,"(309) 807-9332","3201 Cira Dr",Bloomington,IL,61704,"3201 Cira Dr,Bloomington,IL 61704","Airline Support Services, Airlines, Airport Transportation, Airports, Bus Lines, Car Rental, Public Transportation, Transit Lines, Transportation Services",,,,40.48378,-88.91373,,"Click Business Name for More Information.","Central Illinois Regional airport at Bloomington-Normal. We are more then an Airport. Meeting Rooms - Free WiFi Access Available - Full Service Restaurant. We offer Car Rental Services Thru: Alamo, Avis, Budget, Hertz, and National. Free Parking with Shuttle Service","Mon - Sun: 4:00 am - 12:00 am",,,"master card, amex, visa",,,http://www.cira.com,,,,,,,,,
310422,102873,"2020-09-27 02:40:02","1st Class Limo",http://www.providencelimousines.com,Info@Providencelimousines.Com,"(401) 846-1190","11 Pine St",Providence,RI,02903,"11 Pine St,Providence,RI 02903","Airport Transportation, Airports, Buses-Charter & Rental, Corporate Lodging, Limousine Service",,,,41.8236,-71.40918,,,,,,,,,,http://www.providencelimousines.com,,,,,,,,,
313477,103972,"2020-09-27 02:40:11","GET Transportation",https://www.get-transportation.com,garzagarza.jg@gmail.com,"(832) 762-9307","17402 Autumn Trails Ln",Houston,TX,77084,"17402 Autumn Trails Ln,Houston,TX 77084","Bus Lines, Airport Transportation, Airports, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Taxis, Transportation Providers, Transportation Services, Travel Agencies, Van Rental & Leasing",,,A,29.8775,-95.67349,https://i2.ypcdn.com/blob/ae09ea24f3823f34ff33c96362eeedfb8cf6c2a0_100x100_crop.jpg?f9d23e1,,"Affordable Luxury Limousine Service You Can Count On We are Houston stong and provide the best transportation service. When you are in need of a car service for events, birthdays or parties, GET Transportation will be the best choice. From on demand transportation services to scheduled reservations our expert chauffeurs are just a click away. By using our app, we connect you to reliable and safe rides from professional drivers.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, paypal, visa",,,"https://www.get-transportation.com/ https://www.get-transportation.com/booking/",,,,,,,,,
630309,222992,"2020-09-27 02:51:43","Alpha Executive Transportation",http://www.alphaexecutivetransportation.com,,"(603) 398-2556","117 Evergreen Ct",Woodstock,VT,05091,"117 Evergreen Ct,Woodstock,VT 05091","Taxis, Airport Transportation, Airports, Courier & Delivery Service, Limousine Service",,,,43.61844,-72.5341,https://i3.ypcdn.com/blob/e64fedcbf0397e1d4088b1997fa0f033ce2bcd01_100x100_crop.jpg?d9a04b5,"Prompt, Private, and Affordable Car Service","Providing Private Ground Transportation located in Woodstock, VT","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,"Click here and SAVE $$$",,,,,,,,,
638247,224915,"2020-09-27 02:51:57","CLEARWATER SUN TRANSPORTATION",,onthegotaxi@yahoo.com,"(727) 479-3128",,clearwater,FL,33755,"clearwater,FL 33755","Bar & Grills, Airports, Beaches, Courier & Delivery Service, Taxis",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,,,,,,,,,,
689011,238178,"2020-09-27 02:53:15","AAAA TRANSPORTATION SERVICES",http://www.aaatransportation.net,aaatransportationservices@mail.com,"(216) 507-4461","9535 Dorothy Ave",Cleveland,OH,44125,"9535 Dorothy Ave,Cleveland,OH 44125","Airport Transportation, Airports, Chauffeur Service, Courier & Delivery Service, Limousine Service, Taxis, Transportation Services",,,,41.43157,-81.61785,,,,"Mon - Fri: 12:00 am - 6:00 am Sat - Sun Closed","Phone: (216) 301-9749",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards",,,http://www.aaatransportation.net,,,,,,,,,
704911,242908,"2020-09-27 02:53:50",Aeroparking,https://www.aeroparking.com/reservation-form,,"(888) 955-7275","2612 S 208th St",Seatac,WA,98198,"2612 S 208th St,Seatac,WA 98198","Airport Parking, Airport Transportation, Airports, Parking Lots & Garages, Valet Service",5,"3 Reviews",A+,47.41637,-122.29921,https://i3.ypcdn.com/blob/b5970bcfa794ff0decc95e82d6060b137d90d60f_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 955-7275",,"all major credit cards, debit",,,https://www.aeroparking.com/reservation-form/,"Parking: Lot",annamcan,02/14/2013,five,,seahawk1,12/20/2012,five,"This lot was secure and lit very well. The employees were more that helpful and the prices were very good. I will use this Park and Fly lot from now on."
705256,243018,"2020-09-27 02:53:52","Newark Airport Long Term Parking",http://www.newarklongtermparking.com,customersupport@vistaparking.com,"(908) 200-7165","43 Olympia Dr",Newark,NJ,07114,"43 Olympia Dr,Newark,NJ 07114","Airport Parking, Airport Transportation, Airports, Auto Oil & Lube, Automobile Detailing, Automobile Storage, Car Wash, Parking Attendant Service, Parking Lots & Garages, Security Control Systems & Monitoring, Shuttle Service, Transportation Services, Valet Service",5,"1 Review",A,40.70998,-74.15186,,"The All Stars of Parking!","The Newark Airport Long Term Parking Guarantee. A secure, convenient location with easy access to the Newark Liberty International Airport. prompt, 24-hour shuttle service. bright, secure, fenced-in parking facility. new shuttle buses. free of charge roadside assistance for dead batteries, flat tires and last, but far from least, the most courteous, professional staff in the parking industry waiting to assist YOU with your airport parking needs!","Mon - Sun: Open 24 Hours","Phone: (973) 466-9100",,"amex, diners club, discover, visa, debit, mastercard, cash",,,http://www.newarklongtermparking.com,"Parking: Validated, Lot, Self, On Site, Valet, Private Wheelchair Accessible: Yes Wi-Fi: Free","Conner J.",05/08/2015,five,"Friendliest people in the business!",,,,