business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
79410,34306,"2020-09-27 02:33:05","Studio 371",http://www.studio371.org,delorge@bellsouth.net,"(985) 303-1704","371 School St",Houma,LA,70360,"371 School St,Houma,LA 70360","Dancing Instruction, Amusement Places & Arcades, Ballrooms, Community Centers, Dance Halls, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.59636,-90.7228,,,"We offer private and group instruction in popular partnership dances. Waltz. Foxtrot. Swing. Salsa. BACHATA. CHA CHA. Bolero. Country 2 step and more. Studio MAY BE rented for events.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check",,,http://www.studio371.org,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
91478,39423,"2020-09-27 02:33:29","The Hall at 610 Broad",http://www.ssma1913.com,,"(781) 803-7197","610 Broad St",Weymouth,MA,02189,"610 Broad St,Weymouth,MA 02189","Dance Halls, Banquet Halls & Reception Facilities, Caterers, Community Centers, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Reception Locations & Services",,,,42.21738,-70.93408,,,,,,,,,,http://www.ssma1913.com,,,,,,,,,
97954,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
374010,124552,"2020-09-27 02:42:20","Plymouth Parc",http://plymouthparc.com,plymouthparc@gmail.com,"(734) 927-4090","650 Church St",Plymouth,MI,48170,"650 Church St,Plymouth,MI 48170","Bands & Orchestras, Community Centers, Halls, Auditoriums & Ballrooms, Music Instruction-Instrumental, Opera Companies, Public Swimming Pools, Sports & Entertainment Centers, Sports Instruction, Stadiums, Arenas & Athletic Fields, Studio Rental, Theatrical Consultants, Yoga Instruction",,,,42.3748,-83.46727,,,"Fun - Immersive Entertainment Virtual Reality Haunted House and Escape Gapes Plymouth escape is a locally owned and operated cutting edge immersive entertainment company. During Halloween bringing you Michigan's first ever free roaming haunted house and escape room experience. We are often described as 'thrilling' come and see for yourself. We will only continue to grow.","Mon - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 5:00 pm","Phone: (248) 470-5405",,"all major credit cards, debit, amex, discover, visa, mastercard, check",,"Plymouth Escape",http://plymouthparc.com,,,,,,,,,
375640,125249,"2020-09-27 02:42:28","Arrow Heart Yoga",http://www.arrowheartyoga.com/contact,ArrowHeartYoga@gmail.com,"(805) 669-8143","143 W El Roblar Dr",Ojai,CA,93023,"143 W El Roblar Dr,Ojai,CA 93023","Yoga Instruction, Community Centers, Community Organizations, Health Resorts, Retreat Facilities",,,,34.44862,-119.27703,https://i1.ypcdn.com/blob/55fe367fcf40cd13fdb733db23d72d4f69553c1f_100x100_crop.jpg?f832250,"Follow your heart","Affable, genuine, yoga studio in Ojai, California.","Mon: 8:30 am - 9:00 pm Tue - Thu: 6:00 am - 9:00 pm Fri: 8:30 am - 5:30 pm Sat: 7:30 am - 7:00 pm Sun: 7:30 am - 9:00 pm",,,"all major credit cards, check, debit, paypal, visa, mastercard, amex, discover",,,http://www.arrowheartyoga.com/contact,"Parking: Street",,,,,,,,
518369,175394,"2020-09-27 02:47:33","Enon Community Center",,,"(903) 725-5129","RR 7",Gilmer,TX,75644,"RR 7,Gilmer,TX 75644","Community Centers, Community Organizations, Recreation Centers",,,,,,,,,,,,,,,,,,,,,,,,
518373,175396,"2020-09-27 02:47:33","Tolbert Senior Community Center",,,"(336) 574-1192","1105 Willow Rd",Greensboro,NC,27401,"1105 Willow Rd,Greensboro,NC 27401","Community Centers, Recreation Centers",,,,36.06095,-79.76136,,,,"Mon - Fri: 8:30 am - 12:30 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
518375,175397,"2020-09-27 02:47:33","Jewish Community Center Chicago",,,"(224) 543-7000","370 W Half Day Rd","Buffalo Grove",IL,60089,"370 W Half Day Rd,Buffalo Grove,IL 60089","Community Centers",,,,42.196484,-87.9662,,,,,,,,,,,,,,,,,,,
518382,175401,"2020-09-27 02:47:33","Lgbt Community Center",http://www.sfcenter.org,info@dotgarden.com,"(415) 865-5555","1800 Market St","San Francisco",CA,94102,"1800 Market St,San Francisco,CA 94102","Community Centers, Community Organizations, Recreation Centers",,,,37.7716,-122.42381,https://i3.ypcdn.com/blob/23a186cb44b121459a76bc72702ce909df7edbfe_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 12:00 pm - 10:00 pm Fri: 12:00 pm - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"check, visa, discover, mastercard, amex",,,"http://www.sfcenter.org http://www.sfcenter.org/index.php https://www.sfcenter.org",,,,,,,,,
518385,175402,"2020-09-27 02:47:33","Bark Shanty Community Center",,,"(810) 622-9327","135 Church St","Port Sanilac",MI,48469,"135 Church St,Port Sanilac,MI 48469","Community Centers, Community Organizations, Recreation Centers",,,,43.432083,-82.54505,,,,,,,,,,,,,,,,,,,
518394,175404,"2020-09-27 02:47:33","Southside Community Center",,,"(607) 273-4190","305 S Plain St",Ithaca,NY,14850,"305 S Plain St,Ithaca,NY 14850","Community Centers, Community Organizations, Recreation Centers",,,,42.43733,-76.50354,,,,"Mon - Fri: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
518397,175405,"2020-09-27 02:47:33","Glen T Robinson Community Center",,,"(410) 546-8450","28053 Rockawalkin Ridge Rd",Salisbury,MD,21801,"28053 Rockawalkin Ridge Rd,Salisbury,MD 21801","Community Centers, Community Organizations, Recreation Centers",,,,38.398827,-75.64005,,,,,,,,,,,,,,,,,,,
518430,175415,"2020-09-27 02:47:33","Columbus Community Center",,support@columbusserves.org,"(801) 262-1552","3495 S West Temple","Salt Lake City",UT,84115,"3495 S West Temple,Salt Lake City,UT 84115","Community Centers, Community Organizations, Recreation Centers",,,,40.69481,-111.89372,,,"The Columbus Community Center serves people with disabilities by providing residential services, day activity programs, training and employment services. The center serves people from 16 to retirement age. Columbus Residential Services include three levels of support that can help make the transition of living in home environments to more independent living situations. Those levels include residential homes, supervised apartments and the supported living program. The center also offers day activities and training and employment services. The Community Foundation for the Disabled was founded in 1968 by a group of parents who wanted more and better choices for their disabled children. The CFD in collaboration with the Salt Lake City School District operates the Columbus Community Center.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
518435,175417,"2020-09-27 02:47:33","Ihlen Eden Community Ctr",,,"(507) 348-4859","110 Holman St",Jasper,MN,56144,"110 Holman St,Jasper,MN 56144","Community Centers, Community Organizations",,,,43.908195,-96.36902,,,,,,,,,,,,,,,,,,,
518445,175421,"2020-09-27 02:47:33","Logan Community Ctr",http://www.minneapolis.org,,"(612) 370-4927","690 13th Ave NE",Minneapolis,MN,55413,"690 13th Ave NE,Minneapolis,MN 55413","Community Centers",,,A+,45.00091,-93.25314,,,,"Mon - Fri: 3:00 am - 9:00 pm Sat: 9:00 am - 4:00 pm",,,,,,http://www.minneapolis.org,,,,,,,,,
518448,175423,"2020-09-27 02:47:33","Hope Community Center",,,"(251) 456-7639","850 Edwards St",Mobile,AL,36610,"850 Edwards St,Mobile,AL 36610","Community Centers",,,,30.737726,-88.0622,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
518457,175425,"2020-09-27 02:47:33","Knolls Of Birmingham Community Center",,,"(610) 793-9853","351 Knolls Rd","West Chester",PA,19382,"351 Knolls Rd,West Chester,PA 19382","Community Centers, Community Organizations, Recreation Centers",,,,39.94408,-75.588196,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
518464,175427,"2020-09-27 02:47:33","Martin Luther King Jr Community Ctr Library",http://www.eastchicago.com,kingteam@milwcnty.com,"(219) 397-4092","4802 Melville Ave","East Chicago",IN,46312,"4802 Melville Ave,East Chicago,IN 46312","Community Centers, Recreation Centers",,,,41.62642,-87.46346,,,,,,,,,,http://www.eastchicago.com,,,,,,,,,
518472,175430,"2020-09-27 02:47:33","Trinity Place Community Center",,info@trinitymtvernon.com,"(914) 667-0100","335 S 4th Ave","Mount Vernon",NY,10550,"335 S 4th Ave,Mount Vernon,NY 10550","Community Centers, Community Organizations, Recreation Centers",,,,40.903496,-73.83396,,,,,,,,,,,,,,,,,,,
518490,175436,"2020-09-27 02:47:33","City of Fremont Community Centers-Hall and Room Rental",http://cityoffremont.net,,"(510) 791-4351","3377 Alder Ave",Fremont,CA,94536,"3377 Alder Ave,Fremont,CA 94536","Community Centers, Camps-Recreational, City, Village & Township Government, Recreation Centers",,,,37.566853,-122.01176,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,"amex, cash, check, discover, master card, visa",,,http://cityoffremont.net,,,,,,,,,
518498,175439,"2020-09-27 02:47:33","Park Place Community Ctr",,,"(757) 664-7531","606 W 29th St",Norfolk,VA,23508,"606 W 29th St,Norfolk,VA 23508","Community Centers, Community Organizations",,,,36.875515,-76.29099,,,,"Mon: 2:30 pm - 6:00 pm Tue - Thu: 2:30 am - 8:00 pm Fri: 2:30 pm - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
518511,175444,"2020-09-27 02:47:33","Rockfish Valley Community Ctr",,rockfishcc@gmail.com,"(434) 361-0100","190 Rockfish School Ln",Afton,VA,22920,"190 Rockfish School Ln,Afton,VA 22920","Community Centers, Community Organizations, Recreation Centers",,,,37.923023,-78.842415,,,,,,,"amex, cash, check, discover, master card, paypal, visa",,,,"Specialties: Sales Meetings, Corporate Meetings, Company Meetings, Business Meetings",,,,,,,,
518514,175445,"2020-09-27 02:47:33","Mittleman Jewish Community Center",http://www.oregonjcc.org,mjcc@oregonjcc.org,"(503) 244-0111","6651 SW Capitol Hwy",Portland,OR,97219,"6651 SW Capitol Hwy,Portland,OR 97219","Community Centers, Community Organizations, Recreation Centers",,,,45.47659,-122.70577,https://i3.ypcdn.com/blob/c530fdefef222f3359884290913282a679ba8a1f_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,"cash, check, debit, master card, visa, amex, discover",,,"http://www.oregonjcc.org http://www.portlandjewishacademy.org/page.cfm?p=1187 https://www.oregonjcc.org",,,,,,,,,
518534,175452,"2020-09-27 02:47:33","Irvington Community Ctr",http://fremont.gov,,"(510) 791-4334","41885 Blacow Rd",Fremont,CA,94538,"41885 Blacow Rd,Fremont,CA 94538","Community Centers, Community Organizations",,,,37.52251,-121.9649,,,,"Tue - Sat: 1:00 pm - 2:00 pm",,,"no credit cards",,,http://fremont.gov,,,,,,,,,
518536,175453,"2020-09-27 02:47:33","Bayou Black Community Ctr",,,"(985) 876-4270","3688 Southdown Mandalay Rd",Houma,LA,70360,"3688 Southdown Mandalay Rd,Houma,LA 70360","Community Centers, Community Organizations, Parks, Recreation Centers",,,,29.56346,-90.79268,https://i3.ypcdn.com/blob/ebbac47c5d2a5e46dbecd1efd8af37d2e043e212_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
518548,175457,"2020-09-27 02:47:33","Sprague Street Community Ctr",,,"(336) 650-7680","1350 E Sprague St","Winston Salem",NC,27107,"1350 E Sprague St,Winston Salem,NC 27107","Community Centers, Community Organizations, Parks",,,,36.06602,-80.21029,,,,,,,,,,,,,,,,,,,
518563,175462,"2020-09-27 02:47:33","United Community Centers E",http://www.unitedcommunitycenters.org,aharper@unitedcommunitycenters.org,"(817) 332-7911","951 Evans Ave","Fort Worth",TX,76104,"951 Evans Ave,Fort Worth,TX 76104","Community Centers, Community Organizations, Recreation Centers",,,,32.73455,-97.31805,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, mastercard, visa, all major credit cards, discover, debit, amex",,,http://www.unitedcommunitycenters.org,,,,,,,,,
518566,175463,"2020-09-27 02:47:33","Maple Valley Mobile Home Park Community Center",http://hometownamerica.com/MapleValley,,"(815) 468-3190","70 Silver Cir",Manteno,IL,60950,"70 Silver Cir,Manteno,IL 60950","Community Centers",5,"3 Reviews",,41.25515,-87.82649,https://i3.ypcdn.com/blob/d17834525f0b4bbdcf623e12b9cd619252105d95_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://hometownamerica.com/MapleValley,,"Samantha H.",06/16/2016,five,"What a wonderful place to live. Awesome neighbors, well maintained, peace and quiet. The office staff and maintenence crew are the BEST. Thanks Sharon, Nancy, Jim and Leonard. If you move here you will not be sorry.",1955susan,11/23/2011,five,"Great place to live. Quiet respectful neighbors who maintain their homes and yard wonderfully. This is NOT a trailor park!!! Homes are large and neighbors are great!! The town of Manteno has a nice small town feel but is close to everything including access to 57 if you need to go to Chicago - but still quiet and SAFE!!"
518570,175465,"2020-09-27 02:47:33","Southern Community Center",,,"(410) 535-1600","20 Appeal Ln",Lusby,MD,20657,"20 Appeal Ln,Lusby,MD 20657","Community Centers",,,,38.376167,-76.43556,,,,,,,,,,,,,,,,,,,
518571,175466,"2020-09-27 02:47:33","Palisades Community Center",http://www.palpresny.org,PCC@PalisadesNY.com,"(845) 359-3988","675 Oak Tree Rd",Palisades,NY,10964,"675 Oak Tree Rd,Palisades,NY 10964","Community Centers, Community Organizations, Recreation Centers",,,,41.01152,-73.91766,,,,,,,,,,http://www.palpresny.org,,,,,,,,,
518582,175471,"2020-09-27 02:47:33","Donald W Reynolds Community Center",http://poteaureynoldscenter.com,poteaureynoldscenter@gmail.com,"(918) 647-4194","105 Reynolds Ave",Poteau,OK,74953,"105 Reynolds Ave,Poteau,OK 74953","Community Centers, Community Organizations, Recreation Centers",,,,35.0513,-94.62566,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://poteaureynoldscenter.com https://poteauchamber.com",,,,,,,,,
518585,175472,"2020-09-27 02:47:33","Berkeley Community Ctr",,,"(540) 582-9266","5969 Partlow Rd",Spotsylvania,VA,22551,"5969 Partlow Rd,Spotsylvania,VA 22551","Community Centers",,,,38.11962,-77.61873,,,,,,,,,,,,,,,,,,,
518589,175474,"2020-09-27 02:47:33","Berkeley Community Center",,,"(910) 757-0272","708 Keyser St",Aberdeen,NC,28315,"708 Keyser St,Aberdeen,NC 28315","Community Centers, Community Organizations, Recreation Centers",,,,35.11937,-79.41999,,,,,,,,,,,,,,,,,,,
518597,175478,"2020-09-27 02:47:33","Lebanon Church Community Center",,,"(540) 465-8008","43 Post Office Rd",Strasburg,VA,22641,"43 Post Office Rd,Strasburg,VA 22641","Community Centers, Community Organizations, Recreation Centers",,,,39.05601,-78.36716,,,,,,,,,,,,,,,,,,,
518604,175481,"2020-09-27 02:47:33","Jewish Community Center",http://www.jcsfl.org,,"(305) 933-9820","18999 Biscayne Blvd Ste 200",Miami,FL,33180,"18999 Biscayne Blvd Ste 200,Miami,FL 33180","Community Centers, Community Organizations",,,,25.95133,-80.14649,,,"Founded in 1920, Jewish Community Services of South Florida is a social service agency that serves more than 30,000 individuals annually. The agency serves homeless, disabled, unemployed and low-income individuals. It provides foster care, adoption, referral and counseling services for children. Jewish Community Services of South Florida features crisis intervention, domestic violence treatment and case management programs. The agency offers mental health, behavioral care and medication management services. In addition, it provides vocational training, job placement and academic support services for youths. Jewish Community Services of South Florida features personal care, nutritional food and home shopping assistance services for senior citizens. Located in Miami, the agency also offers domestic violence treatment and prevention services.","Mon: 9:00 am - 9:00 pm Wed: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm",,,,,,"http://www.jcsfl.org https://jcsfl.org",,,,,,,,,
518609,175483,"2020-09-27 02:47:33","Martin County Community Center",,,"(606) 395-7188","888 Hode Rd",Warfield,KY,41267,"888 Hode Rd,Warfield,KY 41267","Community Centers, Community Organizations",,,,37.85809,-82.43219,,,,,,,,,,,,,,,,,,,
518611,175484,"2020-09-27 02:47:33","Tri Town Community Ctr",,,"(401) 404-3140","33 Maple Ave",Smithfield,RI,02917,"33 Maple Ave,Smithfield,RI 02917","Community Centers",,,A+,41.87612,-71.50141,,,,,,,,,,,,,,,,,,,
518614,175486,"2020-09-27 02:47:33","Owasso Community Ctr",http://www.cityofowasso.com,,"(918) 272-3903","301 S Cedar St",Owasso,OK,74055,"301 S Cedar St,Owasso,OK 74055","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,36.26302,-95.85248,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.cityofowasso.com https://cityofowasso.com",,,,,,,,,
518625,175489,"2020-09-27 02:47:33","Oceanside Corps Community Ctr",,,"(760) 631-4712","3935 Lake Blvd",Oceanside,CA,92056,"3935 Lake Blvd,Oceanside,CA 92056","Community Centers",,,,33.1798,-117.28918,,,,,,,,,,,,,,,,,,,
518628,175491,"2020-09-27 02:47:33","George's Creek Sr Citizens Community Center",,,"(301) 463-6215","7 W Hanekamp St",Lonaconing,MD,21539,"7 W Hanekamp St,Lonaconing,MD 21539","Community Centers, Recreation Centers",,,,39.56268,-78.98167,,,,,,,,,,,,,,,,,,,
518659,175501,"2020-09-27 02:47:33","Bridge Academy & Community Ctr",http://www.thebridgeacademy.org,info@thebridgeacademy.org,"(610) 466-9505","570 Olive St",Coatesville,PA,19320,"570 Olive St,Coatesville,PA 19320","Community Centers, Community Organizations",,,,39.9827,-75.81316,,,,,,,,,,"http://www.thebridgeacademy.org https://thebridgeacademy.org",,,,,,,,,
518661,175502,"2020-09-27 02:47:33","Ed Davis Community Ctr",http://cityofakron.com,,"(330) 375-2832","730 Perkins Park Dr",Akron,OH,44320,"730 Perkins Park Dr,Akron,OH 44320","Community Centers, Community Organizations",,,,41.0778,-81.54552,,,,,,,,,,http://cityofakron.com,,,,,,,,,
518667,175505,"2020-09-27 02:47:33","Mac Gregor Community Ctr",http://www.houstontx.gov/parks/communitycenters/cc-macgregor.html,,"(713) 747-8650","5225 Calhoun Rd",Houston,TX,77021,"5225 Calhoun Rd,Houston,TX 77021","Community Centers, Community Organizations, Parks",3,"1 Review",,29.709974,-95.34194,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,,,,http://www.houstontx.gov/parks/communitycenters/cc-macgregor.html,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",rossiland,09/06/2010,three,"This is a nice place to get ya 'Q' on! Lots of trees and room for many, No dframa just a good time!",,,,
518670,175506,"2020-09-27 02:47:33","Harris County Community Centers",http://www.hcp4.net/parks/may,webmaster@hcp4.net,"(281) 324-3373","2100 Wolf Rd",Huffman,TX,77336,"2100 Wolf Rd,Huffman,TX 77336","Community Centers",5,"1 Review",,30.060305,-95.06343,,,,,,,,,,http://www.hcp4.net/parks/may,,brendan837,12/08/2009,five,"An outstanding facility for seniors,the best I've ever been to.",,,,
518677,175509,"2020-09-27 02:47:33","Shelbyville Housing Authority Community Center",,,"(931) 684-9306","343 Courtland Dr",Shelbyville,TN,37160,"343 Courtland Dr,Shelbyville,TN 37160","Community Centers, City, Village & Township Government, Federal Government",,,,35.48952,-86.46777,,,,,,,,,,,,,,,,,,,
518687,175513,"2020-09-27 02:47:33","Salvation Army Worship & Community Center",http://www.salvationarmyusa.org,noreply@salvationarmy.org,"(920) 886-3612","1525 Appleton Rd",Menasha,WI,54952,"1525 Appleton Rd,Menasha,WI 54952","Community Centers",,,,44.23075,-88.42291,https://i3.ypcdn.com/blob/c7425628bf78c0f6f25fb7371d13afb12cc18d27_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 6:00 am - 6:00 pm",,,,,,http://www.salvationarmyusa.org,"Wheelchair Accessible: Yes",,,,,,,,
518688,175514,"2020-09-27 02:47:33","Hubbard Street Community Center",,,"(334) 566-9232","515 Hubbard St",Troy,AL,36081,"515 Hubbard St,Troy,AL 36081","Community Centers, City, Village & Township Government",,,,31.8144,-85.95853,,,,,,,,,,,,,,,,,,,