business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45298,20899,"2020-09-27 02:31:49","Shoe Land",,,"(770) 813-8018","2255 Pleasant Hill Rd Ste 440",Duluth,GA,30096,"2255 Pleasant Hill Rd Ste 440,Duluth,GA 30096","Shoe Stores, Department Stores, Shoe Repair",,,,33.95973,-84.13808,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
45709,21059,"2020-09-27 02:31:59","Nike - Tuscola",http://www.nike.com,,"(217) 253-2058","1000 Tuscola Blvd",Tuscola,IL,61953,"1000 Tuscola Blvd,Tuscola,IL 61953","Shoe Stores, Department Stores, Outlet Stores, Shoe Repair, Sportswear",,,,39.78931,-88.27165,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card",,,http://www.nike.com,,,,,,,,,
48917,22332,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-silverthorne,,"(970) 468-6040","237 Blue River Dr Suite 48",Silverthorne,CO,80498,"237 Blue River Dr Suite 48,Silverthorne,CO 80498","Shoe Stores, Department Stores, Outlet Stores, Shoe Repair, Shopping Centers & Malls, Sporting Goods, Sporting Goods-Wholesale & Manufacturers, Sportswear",4,"1 Review",,39.92128,-106.34167,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, master card, visa, amex, apple pay, debit, discover, paypal",,,website,"Bike Parking: Yes",berightthere,10/07/2008,four,"Love to get Nike running shoes for way discounted prices. The staff way ok, but found a couple pairs of great shoes in my size for what i felt was a good deal.",,,,
52086,23561,"2020-09-27 02:32:07","Myers Shoe Store",http://redwingshoes.com,,"(573) 883-2110","289 Merchant St","Sainte Genevieve",MO,63670,"289 Merchant St,Sainte Genevieve,MO 63670","Shoe Stores, Department Stores, Shoe Repair",,,,37.97988,-90.04589,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","TollFree: (800) 451-3041",,"master card, visa",,,http://redwingshoes.com,,,,,,,,,
52389,23676,"2020-09-27 02:32:07","CitiShoes Corp.",http://www.citishoes.com,BDamis@aol.com,"(212) 751-3200","445 Park Ave","New York",NY,10022,"445 Park Ave,New York,NY 10022","Shoe Stores, Department Stores, Men's Clothing, Orthopedic Shoe Dealers, Shoe Repair",,,,40.76116,-73.97078,https://i2.ypcdn.com/blob/cae826fd7788dd4b317af5f4d97e670112189dff_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 7:30 pm Fri: 10:00 am - 7:00 pm Sat: 10:30 am - 5:30 pm","Phone: (212) 804-6053 Phone: (212) 781-3200 TollFree: (888) 751-3200",,"discover, master card, amex, visa, all major credit cards",,"Citishoes Inc Citishoes For Men","http://www.citishoes.com https://citishoes.com",,,,,,,,,
55840,25004,"2020-09-27 02:32:12","The Shoe Box",,,"(818) 502-0936","100 W Broadway",Glendale,CA,91210,"100 W Broadway,Glendale,CA 91210","Shoe Stores, Department Stores, Shoe Repair",,,,34.14615,-118.25546,,,,,,,,,,,,,,,,,,,
62661,27657,"2020-09-27 02:32:21","DC Shoes Factory Store",,,"(702) 298-3674","1955 W Casino Dr",Laughlin,NV,89029,"1955 W Casino Dr,Laughlin,NV 89029","Outlet Malls, Department Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,35.12374,-114.62399,,,,,"Phone: (702) 299-0100",,,,,,,,,,,,,,
63102,27824,"2020-09-27 02:32:21","Cobbler Shoppe The",https://www.brittcobblershoppe.com,cobshoppe1946@brittcobblershoppe.com,"(641) 843-3512","21 Main Ave N",Britt,IA,50423,"21 Main Ave N,Britt,IA 50423","Shoe Repair, Clothing Alterations, Clothing Stores, Department Stores, Shoe Stores",,,,43.09709,-93.80174,,,"Bill the Cobbler stays busy saving lost soles, taking care of heels, and tying down loose tongues. Hed even dye for you--any color you want, that is. Seriously, the Cobbler repairs, resoles, and restores most any shoe or boot. Hes willing to tackle problems with many other types of leather items too. The Cobbler Shoppe itself is a mini department store in beautiful downtown Britt, Iowa. You can find a variety of mens, womens, and kids clothing and footwear. workwear. West Hancock high school apparel. and Iowa collegiate items (Cyclones, Hawkeyes, and Panthers). Other services provided by The Cobbler Shoppe include: zipper repair in clothing, minor alterations such as hemming and patching, and a drop off point for Premier Cleaners dry cleaning. We look forward to seeing you soon.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, discover",,,https://www.brittcobblershoppe.com,"Parking: Street Wheelchair Accessible: Yes Specialties: Zippers",,,,,,,,
65944,28953,"2020-09-27 02:32:29","Richlee Shoe Co Inc",http://www.elevatorshoes.com,richlee@elevatorshoes.com,"(301) 663-5111","7311 Grove Rd Ste K",Frederick,MD,21704,"7311 Grove Rd Ste K,Frederick,MD 21704","Shoe Stores, Department Stores, Shoe Repair, Shoes-Wholesale & Manufacturers",,,,39.38992,-77.41281,,,"For more than 70 years, Richlee Shoe Company has been designing and selling men s footwear. Its corporate headquarters is located in Frederick, Md., and maintains locations throughout the United States. It offers a wide range of shoes, such as dress shoes, casuals, sport shoes, boots and work footwear. Richlee Shoe Company manufactures footwear in various colors, such as beige, tan, black, brown and red. The company also manufactures footwear for various sports, such as bowling, football and volleyball. It offers a range of shoe accessories, such as leather conditioners, totes rubber overshoes and shoe care products. Richlee Shoe Company has a Web site that provides online catalog and a wide range of discounts and offers.","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm","Fax Number: (301) 663-1066 Fax: (301) 663-1066 TollFree: (800) 343-3810",,"paypal, discover, all major credit cards, amex",,,"http://www.elevatorshoes.com http://www.elevatorshoes.com/index.asp","Price Range : Average Bike Parking: Yes",,,,,,,,
66812,29284,"2020-09-27 02:32:40","Hitchcock Shoes",http://www.wideshoes.com,hitchcock@wideshoes.com,"(888) 599-9433","225 Beal St",Hingham,MA,02043,"225 Beal St,Hingham,MA 02043","Shoe Stores, Department Stores, Shoe Repair",,,,42.24606,-70.92101,,,"Hitchcock Shoes shows more than 200 men's wide and extra wide shoes in sizes five through 15 online and in its printed catalog. Most of the wide shoes the company offers are made especially for it in factories in the United States and overseas. The company stocks a variety of shoes for men, such as athletic and sport shoes, outdoors shoes, casual comfort shoes, street and dress shoes, boots, work footwear, orthopedic shoes, sandals and clogs, slippers and socks, belts and shoe care items. It also stocks extra wide shoes by such makers as New Balance, Sebago, Hush Puppies, Dunham and Prop t. Hitchcock Shoes is headquartered in Hingham, Mass.","Mon - Fri: 8:30 am - 3:30 pm Sat: 1:00 am - 3:30 pm","Phone: (781) 749-3576 Phone: (781) 749-3260 Primary Phone: (781) 749-3576 Phone: (781) 749-3571 Phone: (781) 749-6530 Fax: (781) 749-3576",,"visa, mastercard",,"Hitchcock Shoes Inc","http://www.wideshoes.com http://hitchcockshoes.net http://hitchcockshoes.org https://www.wideshoes.com/default.aspx","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
68507,29950,"2020-09-27 02:32:40","Tip Top Shoes",http://www.tiptopshoes.com,customerservice@tiptopshoes.com,"(212) 787-4960","155 W 72nd St","New York",NY,10023,"155 W 72nd St,New York,NY 10023","Shoe Stores, Boot Stores, Department Stores, Shoe Repair","3,5","26 Reviews",,40.77833,-73.98055,,,,"Mon - Wed: 9:30 am - 7:00 pm Thu: 9:30 am - 7:45 pm Fri - Sat: 9:30 am - 7:00 pm Sun: 11:30 am - 5:15 pm","Phone: (212) 874-1004 Phone: (212) 721-3812 Fax: (212) 721-3812 TollFree: (800) 925-5464",,"all major credit cards",,"Tip Top Shoe Repair Tip Top Shoe Store Tip Top Kids","http://www.tiptopshoes.com https://tiptopshoes.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes","Danny L.",03/12/2016,four,"Great shoes excellent service even after I returned the shoes a refund was given. I returned several days later with my wife who actually had to ok the shoes. She found what she wanted me to wear the salesman was very patient as he had to deal with both of us. I shall return.",DogWalker,02/24/2011,five,"I am so excited Tip Top is now carrying Gravity Defyer shoes! I love them, and I walk all the time as part of my job. It is nice to be able to look stylish AND be super comfortable. I got the Sondrio shoes and love them! Their selection is kind of limit right now though, and needs to be expanded. There are a lot of styles available at Gravity Defyer's website that aren't available here. The FlexNet sneakers look awesome."
68579,29977,"2020-09-27 02:32:40","Cathy Jean Shoes",,,"(209) 526-7209","3401 Dale Rd Ste 408",Modesto,CA,95356,"3401 Dale Rd Ste 408,Modesto,CA 95356","Shoe Stores, Department Stores, Shoe Repair",,,,37.68839,-121.05118,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,,,,,,,,,,,,,
68686,30019,"2020-09-27 02:32:42","Shoe Dept",http://www.shoedept.com,,"(205) 655-0299","5042 Pinnacle Sq Ste 104",Birmingham,AL,35235,"5042 Pinnacle Sq Ste 104,Birmingham,AL 35235","Shoe Stores, Department Stores, Shoe Repair",1,"1 Review",,33.60674,-86.64096,,,,"Mon - Fri: 10:00 am - 9:00 pm",,,"master card, visa, debit",,"The Shoe Dept.","http://www.shoedept.com https://www.shoeshow.com/find-a-store https://www.shoeshow.com",,"Susan T.",09/13/2014,one,"There's one lady (older African American lady) that works there I went in today to purchase maybe $60 in shoes I told her my coupon on my phone I had used one before at the 280 store she proceeded to tell me there was no store on 280 that I was mistaken in a VERY hateful tone I advised her yes because I bought several pair of shoes last Sunday at that location she rolled her eyes and said no you didn't because there's not one there. I refused to purchase the shoes I wanted and stated I would go to the nonexisting store to buy the ones I wanted. I went home looked at my receipt from the nonexsiting store on Old 280 Hwy called Trussville to tell her I did not appreciate her calling me a liar! If you don't like you job change it.... Iam a nurse and work with the public each day and would never treat anyone the way she treated me! I will NEVER shop there again!!!",,,,
69129,30185,"2020-09-27 02:32:42","Hudson's Shoes",http://www.hudsonshoes.com,info@hudsonshoes.com,"(208) 733-6280","1207 Filer Ave E","Twin Falls",ID,83301,"1207 Filer Ave E,Twin Falls,ID 83301","Shoe Stores, Boot Stores, Department Stores, Shoe Repair",,,,42.57051,-114.45895,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:30 pm Sun Closed","Phone: (208) 733-4750 Phone: (208) 733-4751 Fax Number: (208) 733-4751 Fax: (208) 733-4751",,"amex, discover, master card, visa",,,"http://www.hudsonshoes.com https://www.hudsonsshoes.com http://www.hudsonsshoes.com",,,,,,,,,
69604,30373,"2020-09-27 02:32:42","Joe Brand of Mcallen",http://joebrand.com,,"(956) 682-8311","La Plaza Mall",Mcallen,TX,78501,"La Plaza Mall,Mcallen,TX 78501","Shoe Stores, Clothing Stores, Department Stores, Men's Clothing, Shoe Repair, Women's Clothing",,,,,,,,,,,,"all major credit cards",,,http://joebrand.com,"Wheelchair Accessible: Yes",,,,,,,,
69922,30480,"2020-09-27 02:32:42","Vero's Shoes & Accesories",,,"(857) 256-2966","169 Chelsea St","East Boston",MA,02128,"169 Chelsea St,East Boston,MA 02128","Shoe Stores, Closets & Accessories, Clothing Stores, Department Stores, Shoe Repair",,,A+,42.37386,-71.03387,,,,"Mon Closed Tue - Sun: 11:00 am - 7:00 pm",,,"discover, amex, mastercard, all major credit cards, visa",,"Vero's Shoes & Accessories",,,,,,,,,,
71782,31203,"2020-09-27 02:32:52",Nike,http://nike.com,,"(970) 468-6040","Po Box 949",Silverthorne,CO,80498,"Po Box 949,Silverthorne,CO 80498","Shoe Stores, Department Stores, Shoe Repair",,,,39.8725,-106.30055,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, check, amex, discover, mastercard, visa",,,http://nike.com,,,,,,,,,
72596,31523,"2020-09-27 02:32:52","Ecco Shoe Store L Twenty Three",,,"(703) 815-1078","11920 Grand Commons Ave",Fairfax,VA,22030,"11920 Grand Commons Ave,Fairfax,VA 22030","Shoe Stores, Department Stores, Shoe Repair",,,,38.85814,-77.35696,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 11:00 am - 6:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,,,,,,,,,,,
86360,37214,"2020-09-27 02:33:18","Benecia Dancewear",http://www.beniciadancewear.com,beniciadancewear@gmail.com,"(707) 747-5022","408 Military E",Benicia,CA,94510,"408 Military E,Benicia,CA 94510","Department Stores, Dance Companies",,,,38.051785,-122.14875,https://i1.ypcdn.com/blob/75459264f3a41c8ad0d5b432dd494ef261396cf8_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 pm - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, visa, discover",,"Benicia Dancewear","http://www.beniciadancewear.com https://www.ligiosoballet.com","Parking: Street, Lot, Private",,,,,,,,
95469,41095,"2020-09-27 02:33:43",Somaniya,,sweetsilversdelights@yahoo.com,"(404) 391-4748",,,,,,"Hair Braiding, Dance Companies, Department Stores, Language Schools, Pet Sitting & Exercising Services",,,,,,,"Kpta omenala ama na wa enu az""Bringing cultural awareness to a modern world""",,"Mon - Sun: Open 24 Hours","contact me by phone or email: (404) 391-4748",,"check, paypal, cash",,,,,,,,,,,,
127413,48467,"2020-09-27 02:34:29","Crown Jewels Of Havasu",http://www.crownjewelsofhavasu.com,diamonds@crownjewelsofhavasu.com,"(928) 855-3935","55 Lake Havasu Ave S Ste G","Lake Havasu City",AZ,86403,"55 Lake Havasu Ave S Ste G,Lake Havasu City,AZ 86403","Jewelers, China, Crystal & Glassware, Clock Repair, Clocks, Clocks-Wholesale & Manufacturers, Coin Dealers & Supplies, Collectibles, Department Stores, Diamond Buyers, Diamond Cutters, Diamond Setters, Diamonds, Diamonds-Wholesale, Gemologists, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Castings, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Music Boxes, Pawnbrokers, Pearls, Precious & Semi-Precious Stones, Shopping Centers & Malls, Watch Repair, Watches, Watches-Wholesale & Manufacturers",,,,34.47215,-114.34274,,,"Crown Jewels of Havasu is a family owned and operated retail jewelry store and has been accommodating Lake Havasu and other Colorado River cities since 1987. We are direct diamond importers offering a full range of diamond jewelry, bridal jewelry, colored gemstone jewelry, Citizen Watches, Seiko Watches and Fossil Watches. We offer custom design as well as full service jewelry repair by our Master Goldsmiths.Crown Jewels provides a fun, relaxed and comfortable environment to assist our customers in selecting the perfect piece of jewelry to purchase, or in repairing their own precious jewelry. We are proud members of the Lake Havasu Chamber of Commerce, Jewelers of America ( JA ), Jewelers Vigilence Committee ( JVC ) and the Jewelers Advisory Group ( JAG ), and we vigorously support and believe in truth in pricing and advertising. We may, as they say, look like ""a Rodeo Drive shop"" but our ""main street prices"" tell the real story.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Fax: (928) 855-3096",,"master card, visa, discover, all major credit cards, amex, diners club",,,http://www.crownjewelsofhavasu.com,"By Appointment Only: No Wheelchair Accessible: Yes",,,,,,,,
160420,55611,"2020-09-27 02:35:11","JOEY J. JEWELRY",http://www.joeyjjewelry.com,service@joeyjdesigns.com,"(888) 532-6023","430 Gotham Pkwy",Carlstadt,NJ,07072,"430 Gotham Pkwy,Carlstadt,NJ 07072","Gold, Silver & Platinum Buyers & Dealers, Department Stores, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Women's Fashion Accessories",,,,40.82654,-74.0711,,"To be Charmed and Chained","JOEY J. JEWELRY IS DIRECTED TOWARDS HIGH-END BOUTIQUES AND LUXURY STORES. WITH THE SLOGAN TO BE CHARMED AND CHAINED IT CREATES A PLAYFUL & CHARMING TONE FOR THE BRAND. JOANNE JOSEPH DESIGNED THE COLLECTIONS TO CONVEY A DAY TO NIGHT LOOK BY IMPLEMENTING DELICATE DETAILS WITH A UNIQUE, EDGY AND SOPHISTICATED TWIST. JOEY J. COLLECTION FEATURES 14KT GOLD OVER STERLING SILVER AND BLACK RHODIUM WITH PIECES ACCENTED BY DAZZLING CUBIC ZIRCONIA & LABRADORITE STONES","Sat - Sun Closed","TOLL FREE: (888) 532-6023",,"cash, debit, all major credit cards",,,"JOEY J. LUXURY DESIGNER BRAND JEWELRY WEBSITE",,,,,,,,,
172867,58336,"2020-09-27 02:35:24","Eagle International Jewelry",,,"(386) 385-3472","195 S Us Highway 17","East Palatka",FL,32131,"195 S Us Highway 17,East Palatka,FL 32131","Gold, Silver & Platinum Buyers & Dealers, Department Stores, Jewelers, Jewelry Designers, Jewelry Repairing",,,,29.64643,-81.60209,,,,,"Primary Phone: (386) 328-8001 Phone: (386) 328-8001",,"cash only",,"Eagle & International Jewelers",,,,,,,,,,
180835,60062,"2020-09-27 02:35:29","Pawn World",http://www.pawnworldaz.com/,,"(928) 753-3700","201 E Beale St",Kingman,AZ,86401,"201 E Beale St,Kingman,AZ 86401","Gold, Silver & Platinum Buyers & Dealers, Antiques, Book Stores, Coin Dealers & Supplies, Collectibles, Comic Books, Convenience Stores, Department Stores, Discount Stores, Financial Services, General Merchandise, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sample Cards & Books, Sports Cards & Memorabilia, Variety Stores",,,,35.18997,-114.05607,,"Pawn, Buy, Sell, Trade...We Loan The Most $5 to $25,000, Lowest Interest Rates in Mohave County.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, discover, master card",,,http://www.pawnworldaz.com,"Price Range : Below Average",,,,,,,,
240347,79492,"2020-09-27 02:37:17",Pandoraforyou,,,"(619) 987-7151","9321 W 72nd Ave",Cheney,WA,99004,"9321 W 72nd Ave,Cheney,WA 99004","Clothing Stores, Department Stores, Diamond Buyers, Jewelry Buyers",,,,47.58695,-117.54347,,,,,,,,,,,,,,,,,,,
240943,79661,"2020-09-27 02:37:17","Independent Avon Sales Representative",http://www.youravon.com/jmountain,jmlmjr27@gmail.com,"(215) 796-1838",,Warminster,PA,18974,"Warminster,PA 18974","Home Centers, Beauty Salons, Department Stores, Employment Opportunities, Jewelry Buyers",,,,,,,,,,,,"check, master card, visa",,,http://www.youravon.com/jmountain,,,,,,,,,
247548,81463,"2020-09-27 02:37:35","The Shops at Montebello",http://www.shopsatmontebello.com/home.asp,cjurado@simon.com,"(323) 722-8454","2134 Montebello Town Ctr",Montebello,CA,90640,"2134 Montebello Town Ctr,Montebello,CA 90640","Shopping Centers & Malls, Bridal Shops, Children & Infants Clothing, Department Stores, Gift Shops, Gourmet Shops, Hat Shops, Hobby & Model Shops, Men's Clothing, Restaurants, Women's Clothing, Women's Fashion Accessories",,,,34.035004,-118.087105,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, amex, check",,"Montebello Mall Montebello Town Center",http://www.shopsatmontebello.com/home.asp,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
249654,82163,"2020-09-27 02:37:40","Halls Kansas City",https://www.halls.com,contact@halls.com,"(816) 274-3222","2450 Grand Blvd","Kansas City",MO,64108,"2450 Grand Blvd,Kansas City,MO 64108","Shopping Centers & Malls, Bridal Registries, Bridal Shops, Children & Infants Clothing, Clothing Stores, Cosmetics & Perfumes, Department Stores, Gift Shops, Home Decor, Interior Designers & Decorators, Jewelers, Kitchen Accessories, Leather Apparel, Leather Goods, Men's Clothing, Shoe Stores, Tourist Information & Attractions, Watches, Wedding Supplies & Services, Women's Clothing",,,A+,39.083,-94.58294,https://i2.ypcdn.com/blob/9981a990bcb86f2c8e6b68d1704cd0c6c1ec4de0_100x100_crop.jpg?f9d23e1,"Our Hours on Memorial Day, Labor Day, Fourth of July, Christmas Eve and New YearВ’s Eve are 10:00am-5:00pm","The way you want to look. The gifts you want to give. A home that reflects your unique perspective. Created by Hallmark founder Joyce C. Hall in 1913, Halls today is a unique shopping experience dedicated to the expression of personal style and the art of living well. Our distinctive selection is enhanced by unparalleled personal attention and a constantly evolving environment of elegance and inspiration. Welcome to Halls, your access to the exceptional.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, all major credit cards",,,https://www.halls.com,"Parking: Lot, Free Price Range : Average",,,,,,,,
251539,82736,"2020-09-27 02:37:40",Gump's,http://www.gumps.com,,"(415) 982-1616","135 Post St","San Francisco",CA,94108,"135 Post St,San Francisco,CA 94108","Department Stores, Bridal Registries, Clothing Stores, Discount Stores, Furniture Stores, Housewares, Jewelers",1,"2 Reviews",,37.78855,-122.40428,https://i2.ypcdn.com/blob/19197e1867c3769253e6a9eddbb4c20d1cd0c9ed_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 766-7628",,"mastercard, discover, amex, visa",,,http://www.gumps.com,"Parking: Garage, Street Bike Parking: No Wheelchair Accessible: Yes Services: China & Glassware Repair",MUGF,04/25/2012,one,"I PLACED AN ORDER FOR ITEMS WHICH I HAD LEFT IN MY SHOPPING CART ON A PREVIOUS VISIT TO GUMPS WEBSITE. IT INCLUDED A 20% DISCOUNT. THE ORDER WAS CONFIRMED BY GUMPS, I RECEIVED AN ORDER # WHICH ALSO SHOWED MY ORDER TOTAL, LAST 4 OF MY CREDIT CARD AND THE ITEMS ORDERED. I RECEIVED AN E-MAIL THAT NIGHT SAYING THERE WAS A PROBLEM WITH MY ORDER - TO CALL CUSTOMER SERVICE. THEY WANTED TO CHARGE ME 20% MORE SAYING THE DISCOUNT HAD EXPIRED. I ASKED FOR A SUPERVISOR, WHO WOULD NOT APPLY THE DISCOUNT EVEN THOUGH THE ORDER HAD BEEN PLACED AND CONFIRMED. THEY'D RATHER LOSE A CUSTOMER THAN DO THE COURTEOUS THING AND HONOR THE PRICE CONFIRMED BY THEM WHEN THE ORDER WAS PLACED. TERRIBLE CUSTOMER SERVICE. I WON'T BE SHOPPING AT GUMPS EVER AGAIN. THEY'RE A SHINING EXAMPLE OF CORPORATE GREED. A FEW DOLLARS MORE IMPORTANT THAN CUSTOMER SATISFACTION OR HONORABLE BUSINESS PRACTICES.",kathleenmccarty,01/06/2009,one,"I have had the most horrific experience ordering a wedding gift from Gump's to be shipped to the engaged on the East Coast. I have had no less than four phone conversations responding to the 8 e-mail confirmations of some other WRONG activity- ie. wrong item shipped, refund sent, replaced gift with a gift certificate without my knowledge as well as sending the same 1/2 of the gift THREE times! What happened to the upscale store Gump's once was! I can't even get a supervisor on the phone! Amazing! When I asked for the phone number for the corporate offices I was assured that """"they won't do anything for you- they will just have me fix it anyway"""". This will be my last visit to Gump's for certain!"
253777,83451,"2020-09-27 02:37:51","Sullum's Fashion Shoppe",,,"(570) 489-7583","129 Lackawanna Ave",Olyphant,PA,18447,"129 Lackawanna Ave,Olyphant,PA 18447","Women's Clothing, Bridal Shops, Department Stores",,,,41.46964,-75.60544,,,,,,,,,"Sullum's Bridals of Olyphant Sullum's Bridal",,,,,,,,,,