business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
321422,106877,"2020-09-27 02:40:24","KDEM, LLC. JANITORIAL & PAPER SUPPLY",,,"(631) 213-9755","294 Marlin St","Huntington Station",NY,11746,"294 Marlin St,Huntington Station,NY 11746","Food Service Management, Floor Waxing, Polishing & Cleaning, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,,40.77906,-73.32357,,,,,"Phone: (516) 270-7155",,,,,,,,,,,,,,
328092,108701,"2020-09-27 02:40:40","Royal Janitorial Supplies and Equipment",,corey.ecklund@gmail.com,"(612) 701-9317","2840 Mounds View Blvd","Saint Paul",MN,55112,"2840 Mounds View Blvd,Saint Paul,MN 55112","Food Service Management, Cleaning Compounds, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper Products-Wholesale & Manufacturers",,,,45.11159,-93.22078,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","MobilePhone: (612) 701-9317",,"check, paypal, all major credit cards, financing available",,,,,,,,,,,,
329871,109173,"2020-09-27 02:40:50","Royal Papers - RoyaLab Cleaning Super Center",http://www.royalab.com,royalpapersinc@royalab.com,"(314) 567-0300","2121 Royalab Dr","Saint Louis",MO,63146,"2121 Royalab Dr,Saint Louis,MO 63146","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Brooms, Carpet & Rug Cleaning Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Floor Machines, Food Service Management, Gloves, Janitors Equipment & Supplies, Mops-Wholesale & Manufacturers, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastic Bags, Pressure Washing Equipment & Services, School Supplies & Services, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",,,,38.68842,-90.44825,https://i3.ypcdn.com/blob/2f2e6768743c7dd565ca5854143ec4ae8c8e102e_100x100_crop.jpg?63f80dd,"Providing Facility Solutions Since 1948. Royal Service. Royal Treatment.",,"Hours Appointment Only Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 12:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed","Fax: (314) 567-1549 TollFree: (800) 264-2244",,"discover, visa, mastercard, check, all major credit cards, financing available, debit",,,http://www.royalab.com,,,,,,,,,
343697,113214,"2020-09-27 02:41:10","American Paper & Twine Co",http://www.shopapt.com,lspivak@aptcommerce.com,"(615) 678-0592","2710 Redfern Lane",Knoxville,TN,37931,"2710 Redfern Lane,Knoxville,TN 37931","Office Equipment & Supplies, Cleaning Contractors, Floor Machines, Food Service Management, Janitorial Service, Janitors Equipment & Supplies, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies",5,"1 Review",A+,35.992363,-84.12007,https://i4.ypcdn.com/blob/36207ade880ebe4dcf85017381df7e3d35ab3899_100x100_crop.jpg?63f80dd,"Order today and the truck's on the way.",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 350-9000",,"discover, mastercard, visa",,"American Paper AP&T",http://www.shopapt.com,,"R A.",01/26/2016,five,"we order just about any and everything janitorial from this company and have been for many years. I would highly recommend them!",,,,
346816,114167,"2020-09-27 02:41:15","Abh Productions Inc",https://www.bisonproduction.com/bisonlife,,"(770) 576-1823","1712 Pioneer Ave,Suite 476",Cheyenne,WY,82001,"1712 Pioneer Ave,Suite 476,Cheyenne,WY 82001","Paper Products, Food Service Management, Safety Equipment & Clothing",,,,41.13318,-104.81879,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,"Bison Production Company Inc Bison Production Co Inc",https://www.bisonproduction.com/bisonlife,,,,,,,,,
349631,114991,"2020-09-27 02:41:15","Brj Supply",,brjsupply@gmail.com,"(408) 846-4393","2109 Gullane Way",Gilroy,CA,95020,"2109 Gullane Way,Gilroy,CA 95020","Bar Fixtures & Supplies, Courier & Delivery Service, Food Service Management, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,,37.00315,-121.60716,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 10:00 am - 5:00 pm Sat: 12:00 am - 5:00 pm Sun Closed","MobilePhone: (408) 840-9665",,check,,,,,,,,,,,,
503964,171176,"2020-09-27 02:47:08","Convene-730 Third Avenue",http://www.convene.com,info@convene.com,"(888) 730-7307","730 3rd Ave","New York",NY,10017,"730 3rd Ave,New York,NY 10017","Trade Shows, Expositions & Fairs, Audio-Visual Production Services, Cafeterias, Conference Centers, Food Service Management",,,,40.75318,-73.97332,,"Where People & Productivity Meet","Convene, 730 Third Avenue is the preferred venue option for the sophisticated & distinguished professional that demands a focused and tranquil environment. Originally opened in the Fall 2009 as Manhattan largest dedicated meeting and event venue,Convene, 730 Third Avenue is specifically designed to provide a distraction-free setting for all occasions ranging from conferences, trade shows and executive training programs to cocktail receptions, seated dinners and holiday parties and so much more, the possibilities are endless. Located two blocks from Manhattan's Grand Central Station (serving AmTrak and metroNorth railroads), Convene, 730 Third Avenue offers a centrally located sanctuary in the midst of midtown hustle and bustle. Every inch of Sentry Centers' 25,000 square foot event and meeting space exudes an exclusive and sophisticated elegance. 4,000 square ft Wharton Ballroom, located on the 17th floor, features 22 ft high windows offering breathtaking views of the Manhattan skyline while numerous other rooms on the 17th, 18th and 27th floors comfortably accommodate 2 to 100 guests. For warmer months, the 5,000 square foot outdoor terrace can serve as a terrific backdrop for an open air-lounge or an evening banquet. Our elegantly appointed 27th floor Executive Level, is home to an exquisite 40 seat board room. Various other spaces on the floor can be broken up into separate intimate dining and breakout areas, all with spectacular skyline views and unparalleled services and amenities. In the kitchen, chefs have crafted signature, world class menus ready to be personalized beyond perfection. Of course, a space is only as good as its service and team of consummate professionals will be with you every step along the way to ensure a seamless experience for you and your guests from planning to the final execution of your event.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: Open 24 Hours",,,,,,,,,,,,,,,
687339,237730,"2020-09-27 02:53:06",DiningVROOM,,,"(888) 666-1290","10 Indian Fern Dr",Nashua,NH,03062,"10 Indian Fern Dr,Nashua,NH 03062","Food Delivery Service, Courier & Delivery Service, Fine Dining Restaurants, Food Service Management, Restaurant Delivery Service, Restaurants",,,,42.71501,-71.48013,,,"Dining Vroom is one of Southern New Hampshire's fastest growing food delivery services.","Mon - Wed Closed Thu: 5:00 pm - 8:00 pm Fri: 5:00 pm - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, master card, mastercard, visa",,,,,,,,,,,,
727150,249999,"2020-09-27 02:54:32","A Star Valet Of Michigan",,a_starvalet@yahoo.com,"(313) 595-4174","6470 Kendal St",Dearborn,MI,48126,"6470 Kendal St,Dearborn,MI 48126","Parking Lot Maintenance & Marking, Food Service Management, Parking Attendant Service, Valet Service, Wedding Reception Locations & Services",5,"1 Review",A+,42.33819,-83.18498,,,,,,,,,,,,tonypenna,04/11/2008,five,"Thanks for doing a great job on our wedding at penna banquet. I'll will be using A-Star Valet for all my valet parking needs. Thanks again Sam!",,,,
860212,290564,"2020-09-27 02:58:44","Wilson Senior Center",https://www.oxnard.org/recreation,oxnardcty@ci.oxnard.ca.us,"(805) 385-8028","350 N C St",Oxnard,CA,93030,"350 N C St,Oxnard,CA 93030","Senior Citizens Services & Organizations, Food Service Management, Government Offices, Nutritionists",,,,34.20558,-119.18094,,,"Senior Nutrition Program","Mon - Fri: 8:00 am - 1:00 pm","Phone: (805) 385-8029 Phone: (805) 385-8019 Fax: (805) 385-7494 TollFree: (800) 892-2253",,"amex, check, discover, master card, visa, cash, debit, paypal",,"Senior Corps Wilson Senior Ctr Oxnard Wilson Senior Center","https://www.oxnard.org/recreation http://oxnardrec.org",,,,,,,,,
1068880,339709,"2020-09-27 03:03:45","Rapid Marriage",http://www.rapidmarriage.com,contact@rapidmarriage.com,"(818) 660-4835","815 S Central Ave,Suite 5",Glendale,CA,91204,"815 S Central Ave,Suite 5,Glendale,CA 91204","Wedding Chapels & Ceremonies, Food Service Management, Notaries Public, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.13606,-118.25826,,"Simply, Instant and rapid Marriage","Rapid Marriage Officiants are ordained non denominational wedding ministers , a notary public who is authorized by L.A. county to issue a marriage license. We are proud to help couples get married in Los Angeles in a very easy, approachable atmosphere. Rapid Marriage is a full service, reliable and convenient Notary company. Our goal is to provide you with friendly, competent and professional notary service, every time. We provider of Food Safety Manager and Food Handler Training.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 11:00 am - 6:00 pm",,,"cash only",,,http://www.rapidmarriage.com,"Parking: Lot",,,,,,,,
2637241,816802,"2020-09-27 03:50:45","Red Rock Restaurants",http://www.redrockrestaurants.com,,"(928) 274-8066",,,,,,"Restaurants, Computer Software & Services, Food & Beverage Consultants, Food Facilities Consultants, Food Service Management",,,,,,,"Promoting Restaurants in the Sedona, AZ. Area","Promoting restaurants in the Sedona ""Red Rock"" area of Arizona with free posting of newsletters, info, links, calendar of events, cooking tips and recipes. Anything to help promote your restaurant!",,,,"all major credit cards",,,http://www.redrockrestaurants.com,,,,,,,,,
2843167,872083,"2020-09-27 03:56:12","Mt Olive Correctional Complex",,,"(304) 442-7213","1 Mountain Way","Mount Olive",WV,25185,"1 Mountain Way,Mount Olive,WV 25185","Concession Supplies & Concessionaires, Correctional Facilities, Food Service Management, Law Enforcement Agencies-Government",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3062439,954850,"2020-09-27 04:03:26","Tap Series",http://www.tapseries.com,sk@tapseries.com,"(818) 889-8799","5655 Lindero Canyon Rd Suite 501","Thousand Oaks",CA,91362,"5655 Lindero Canyon Rd Suite 501,Thousand Oaks,CA 91362","Food Service Management, Business Management, Colleges & Universities, Food & Beverage Consultants, Food Facilities Consultants, Management Consultants, Management Training, Restaurants",,,,34.15432,-118.80008,https://i2.ypcdn.com/blob/4c0edd55b04fd5eb77d3d3a9282e8b0bc89433d8_100x100_crop.jpg?e66d351,"100% Online, 100% on your schedule, affordable,","TAP Series has been serving the food industry for 20 years with high-quality online courses. 100% online. Flexible, affordable, better trained. Courses includes HACCP, Food Safety Manager, Food Handler, Allergen Friendly Series & AllergenPro Database , Chef Fundamentals....and more.","Mon - Fri: 8:30 am - 5:00 pm","TollFree: (888) 826-5222",,"visa, amex, mastercard, discover, debit",,,http://www.tapseries.com,,,,,,,,,
3157838,995345,"2020-09-27 04:07:06","Cargill Foods",http://www.cargill.com,,"(856) 241-2880","1145 Commerce Blvd",Swedesboro,NJ,08085,"1145 Commerce Blvd,Swedesboro,NJ 08085","Wholesale Meat, Farms, Food Processing & Manufacturing, Food Service Management, Meat Packers",,,,39.76396,-75.38045,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","Fax: (609) 265-8072 TollFree: (800) 770-8525",,,,,http://www.cargill.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3184809,1010512,"2020-09-27 04:08:44","Farm Boy",http://www.farmboyfoodservice.com,,"(812) 425-5231","2761 N Kentucky Ave",Evansville,IN,47711,"2761 N Kentucky Ave,Evansville,IN 47711","Butchering, Caterers, Dairies, Farms, Food Processing & Manufacturing, Food Products, Food Products-Wholesale, Food Service Management, Frozen Foods-Wholesale, Grocery Stores, Meat Markets, Meat Packers, Meat Processing, Restaurants, Wholesale Meat",4,"6 Reviews",A+,38.00612,-87.5455,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"master card, visa",,,http://www.farmboyfoodservice.com,,"Virginia B.",10/08/2017,five,"Love This Place! Fresh Meat ! Side of Beef Pork Loin! I Definitely Recommend Buying Here!","Charles R.",09/04/2016,five,"Charlie R.. I live near to Farm Boy & say that they have a real good selection of foods! Oh, by the way there is a 5 lb. package of ground beef that are of 1/4 patties! A lot of great fresh frozen meat which is delicious. Also they have many side dishes. It's also a good buy for companies & schools or parties. who may need large quantities. 9/4/2016"
3235603,1039148,"2020-09-27 04:11:34","Seaboard Foods",http://www.seaboardfoods.com,,"(620) 593-1500","301 8th Ave",Rolla,KS,67954,"301 8th Ave,Rolla,KS 67954","Farms, Food Service Management",,,,37.11483,-101.63039,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (620) 593-4149 Fax: (620) 593-4149",,,,"Seaboard Farms Inc Seaboard Farms",http://www.seaboardfoods.com,"Parking: Lot, Free",,,,,,,,
5124081,1526339,"2020-09-27 04:58:14","Country Aire",,thefreshcountryaire@hotmail.com,"(715) 687-4934","F1312 County Road P",Stratford,WI,54484,"F1312 County Road P,Stratford,WI 54484","Banquet Halls & Reception Facilities, Bar & Grills, Buffet Restaurants, Caterers, Family Style Restaurants, Food Delivery Service, Food Service Management, Home Cooking Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,44.85961,-90.08053,,,"Over the years, this establishment has seen many changes. From a tiny beer bar to a modern Tavern, supper club and banquet facility, one thing has never changed, the people. The patrons who have kept this place alive and fun! The original building, called the Knotty Pine Bar with its pinewood walls, was built in 1946 by Anton and Felix Bowman. Customers bought five cent beers and five cent candy bars. From the very beginning, everyone knew they were welcome here. In 1971, the little beer bar was purchased by Duane Bohman, who named it The Fresh Country Aire. After a few years, Duane obtained a liquor license and a little corner pub was the home of the neighborhood. During the mid-70s, Duane worked on the Trans-Alaska Pipeline and in 1989 he help scour the beaches during the Exxon Valdez oil spill. Through his Alaska years, Duane dreamed to build bigger and better in a 1997, his dream finally came true. With the help of many, he completely rebuilt the pub and added the dining and banquet halls you enjoy today. Welcome to The Fresh Country Aire!","Mon - Sun: 10:00 am - 2:00 am",,,,,"Country Aire Bar & Banquet The Fresh Country Aire Bar & Banquet Hall Fresh Country Aire",,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
5652681,1691259,"2020-09-27 05:15:12","CHI Consulting LLC",,,"(904) 343-1204","7467 Wendell dr",Jacksonville,FL,32210,"7467 Wendell dr,Jacksonville,FL 32210","Restaurant Management & Consultants, Food Service Management, Management Consultants, Restaurants, Web Site Design & Services",,,,30.26167,-81.77039,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
13696210,1798993,"2020-09-27 05:25:50","Outlaw Grill",http://www.facebook.com/OutlawGrill,routlawgrill@yahoo.com,"(575) 394-1473","1007 Main St",Eunice,NM,88231,"1007 Main St,Eunice,NM 88231","Bar & Grills, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Chicken Restaurants, Family Style Restaurants, Fine Dining Restaurants, Food Delivery Service, Food Service Management, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants",,,,32.437645,-103.159744,https://i4.ypcdn.com/blob/fc110ec1f86f2cc004ee6812837db0b68ef88267_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (575) 942-2466 Primary Phone: (575) 942-2466 Fax: (575) 394-1473",,"mastercard, amex, visa, discover, all major credit cards",,"Grill Outlaw",http://www.facebook.com/OutlawGrill,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
13748180,1804809,"2020-09-27 05:26:25","Garcia's Mexican Food To Go",https://www.facebook.com/Garcias-Mexican-Food-133549451128,garciasmexicanfoodsa@gmail.com,"(210) 735-5686","842 Fredericksburg Rd","San Antonio",TX,78201,"842 Fredericksburg Rd,San Antonio,TX 78201","Mexican Restaurants, American Restaurants, Barbecue Restaurants, Caterers, Fast Food Restaurants, Food Service Management, Hamburgers & Hot Dogs, Latin American Restaurants, Restaurants, Take Out Restaurants",5,"7 Reviews",,29.45171,-98.51329,https://i4.ypcdn.com/blob/5cf46366ab77eda74aa03fe66ab65bf46414750d_100x100_crop.jpg?efea793,,,"Mon - Sat: 7:00 am - 2:30 pm Sun Closed","Phone: (210) 735-4525 Phone: (210) 733-6200 Primary Phone: (210) 733-6200",,"mastercard, discover, all major credit cards, amex, visa",,,https://www.facebook.com/Garcias-Mexican-Food-133549451128,"Parking: Lot, Free Bike Parking: No Cuisines: Burgers, Caterers, Barbecue, Mexican, American, Take Out, Hot Dogs, Fast Food, Latin American Wi-Fi: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Below Average Drive Through: No","Melissa F.",05/03/2017,five,"This is a wonderful restauran! Their Huevos Ranchero's are awesome. You can't go to this place without trying their brisket tacos. It is hard to find a brisket that is flavored through and through and wonderful smoke flavor. They also sell the brisket by the pound so we are definitely going to buy some before returning home. I highly recommend. Don't let the burgler bars scare you off. There was a table full of detectives or policeman when we were there so it has to be good knowing locals eat there.","Roland R.",08/17/2015,five,"Some of the best tacos in SA! Their brisket tacos are amazing as well as their Carne guisada! Also, you never know when you may be sitting next to a celebrity. Many who visit SA stop by for their great food such as ZZ top, Gabe ""fluffy"" Iglesias."
13807514,1811467,"2020-09-27 05:27:01","Tellez Tamales & Barbacoa",,Telleztamales.barbacoa@yahoo.com,"(210) 433-1367","1737 S. General McMullen Dr.","San Antonio",TX,78237,"1737 S. General McMullen Dr.,San Antonio,TX 78237","Mexican Restaurants, Barbecue Restaurants, Caterers, Food Service Management, Grocers-Ethnic Foods, Mexican & Latin American Grocery Stores, Restaurants, Spanish Restaurants","4,5","6 Reviews",,29.400314,-98.557594,,,,"Mon - Tue Closed Wed - Sun: 5:00 am - 2:00 pm","Phone: (210) 434-6004",,"mastercard, amex, discover, visa",,"Tellez Tamales and Barbacoa",,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Pets Allowed: No",kraig.croft.1,02/15/2013,five,"I will never eat a tamale from anywhere else. I am in heaven. Thanks.",Econoff,10/03/2011,one,"SAN ANTONIO FRIENDS: The owner of Tellez Tamales & Barbacoa restaurant drove into my senior citizen mother's side view window (as she was parked) in the parking lot of his restaurant on General McMullen. He told her he would pay (since he was at fault) and that it should only cost $40-50 dollars. However, given the model of her car, the estimates to replace the mirror were between $250-300 dollars. The stingy a-hole refused to pay that price even though he was at fault. This guy does not deserve business. What kind of a man treats an old woman on a limited budget like that? Boycott this d-bag. And his grease-laden tamales and barbacoa suck too."