business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75468,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
83315,35933,"2020-09-27 02:33:14","Billiard Club Of Louisville",http://www.nightoutlouisville.com,,"(502) 491-3810","5404 Bardstown Rd",Louisville,KY,40291,"5404 Bardstown Rd,Louisville,KY 40291","Bars, American Restaurants, Dance Halls, Disc Jockeys, Night Clubs, Pool Halls","4,5","3 Reviews",,38.16659,-85.6033,https://i1.ypcdn.com/blob/307a08129731a5522beea53e9a490ecf7c1eb8e6_100x100_crop.jpg?f832250,,,"Mon - Thu: 2:00 pm - 4:00 am Fri - Sat: 11:00 am - 4:00 am Sun: 4:00 pm - 1:00 am",,,"visa, discover, amex, mastercard",,,http://www.nightoutlouisville.com,"Parking: Lot, Free Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine","Megan C.",01/12/2013,four,,emitch1115,04/19/2012,five,"You have to check out the live bands on the weekends..."
84082,36259,"2020-09-27 02:33:15","King Pins Saloon & Dance Hall",https://kingpinssaloonanddancehall.com,pskingpins@gmail.com,"(815) 208-7066",,Fulton,IL,61252,"Fulton,IL 61252","Bar & Grills, Banquet Halls & Reception Facilities, Bars, Dance Halls, Darts & Dart Boards, Hamburgers & Hot Dogs, Pool Halls, Restaurants",,,,,,https://i1.ypcdn.com/blob/c1bca458d9e6a14e0a78ed5af649b5ef304e6060_100x100_crop.jpg?f832250,"Best Damn Burger You'll Find","King Pins Saloon & Dance Hall, in Fulton, IL, is the area's leading bar and grill serving a 50 mile radius of Fulton since 2015. We have a full bar, bar food, pool tables, dartboards, slots, video slots, pool and dart leagues, line dancing, live entertainment and much more. For a fun time out, visit King Pins Saloon & Dance Hall in Fulton.","Mon - Fri: 11:00 am - 1:00 am Sat - Sun: 10:00 am - 1:00 am",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
89740,38652,"2020-09-27 02:33:25","Blind Horse Saloon",http://blindhorsesaloon.net,blindhorsesaloon@blindhorsesaloon.net,"(817) 599-6501","1886 Mineral Wells Hwy Ste 103",Weatherford,TX,76088,"1886 Mineral Wells Hwy Ste 103,Weatherford,TX 76088","Bars, Dance Halls, Pool Halls, Taverns",3,"2 Reviews",A+,32.76221,-97.8307,,"Where even a blind horse can find a cold beer.","Hottest country music dance club West of the Plex.","Mon Closed Wed - Sun: 7:00 pm - 2:00 am",,,"visa, master card, debit",,,http://blindhorsesaloon.net,"Parking: Lot","Cindy H.",07/19/2015,two,"Uncomfortable here with very underage employees serving alcohol (17-18 yr olds). What otherwise could have been a nice time was interfered with by a mouthy man threatening another patron. Wow. Why was he not asked to leave? Afraid to go back!","Richard D.",06/19/2014,four,"Nice clean bar. People are friendly. Employees Are friendly."
94746,40791,"2020-09-27 02:33:36","Rj's Tree House",,thetreehousewttn@gmail.com,"(920) 390-5045","110 N 3rd St",Watertown,WI,53094,"110 N 3rd St,Watertown,WI 53094","Bars, Bartending Service, Dance Halls, Night Clubs, Party & Event Planners, Pizza, Pool Halls, Taverns",5,"1 Review",,43.19458,-88.72239,https://i1.ypcdn.com/blob/f51edf5f8e774bc9d229a2031858041c4f8e94fa_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,"Cuisines: Pizza Parking: Street","David S.",02/19/2017,five,"The only place to go in Watertown for live music, playing pool, shooting darts, dancing, and just hanging out...",,,,
96695,41599,"2020-09-27 02:33:43",Redbirds,,jeributler74@gmail.com,"(479) 209-5022","9843 Highway 71 N",Waldron,AR,72958,"9843 Highway 71 N,Waldron,AR 72958","Pool Halls, Dance Halls, Family & Business Entertainers, Karaoke",,,,34.90264,-94.07724,https://i1.ypcdn.com/blob/29c41ba9c5414d6b072ad1e1ff14e394008ac6aa_100x100_crop.jpg?f832250,,,"Fri - Sat: 6:00 pm - 12:00 am",,,"visa, mastercard, cash, check",,,,,,,,,,,,
98924,42507,"2020-09-27 02:33:52","The Diva's Lounge",,divaslounge76104@gmail.com,"(817) 841-2231","2100 Vaughn Blvd","Fort Worth",TX,76105,"2100 Vaughn Blvd,Fort Worth,TX 76105","Pool Halls, Dance Halls, Hookah Bars, Karaoke, Restaurants",,,,32.72418,-97.27985,,,,"Mon - Sun Closed",,,"debit, cash, all major credit cards",,TDL,,,,,,,,,,
529124,179643,"2020-09-27 02:47:55","Jewish Community Center Poolhouse",http://www.shalomraleigh.org,,"(919) 676-9524","12804 Norwood Rd",Raleigh,NC,27613,"12804 Norwood Rd,Raleigh,NC 27613","Community Centers, Community Organizations, Pool Halls, Recreation Centers",,,,35.939583,-78.69881,,,,"Mon - Fri: 10:00 am - 3:00 pm",,,,,,http://www.shalomraleigh.org,,,,,,,,,
531781,180641,"2020-09-27 02:48:05","American Legion Post 82",http://www.legion.org,ross.gleason57@gmail.com,"(607) 484-7503","1305 Riverview Dr",Endicott,NY,13760,"1305 Riverview Dr,Endicott,NY 13760","Banquet Halls & Reception Facilities, Card Playing Rooms, Community Organizations, Pool Halls, Recreation Centers, Veterans & Military Organizations",,,,42.09835,-76.04687,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,"American Legion Post 82 is located in Endicott, New York. The American Legion, Inc., is a wartime veterans' organization formed in Paris on March 16, 1919, by members of the American Expeditionary Forces. It was chartered by Congress on September 16, 1919. Give us a call today!","Mon - Sun: 3:30 pm - 11:00 pm Summer Hours","Phone: (607) 744-8278",,"cash only",,,http://www.legion.org,,,,,,,,,
727133,249991,"2020-09-27 02:54:32","Airport Chevron Service",http://airportchevron.com,sseddy@msn.com,"(208) 576-7359","2828 W Airport Way",Boise,ID,83705,"2828 W Airport Way,Boise,ID 83705","Auto Oil & Lube, Auto Repair & Service, Automobile Parts & Supplies, Gas Stations, Parking Lots & Garages, Pool Halls, Recreation Centers, Towing",,,A+,43.56978,-116.217,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?63f80dd,"Quality Automotive Parts, Service and Repairs.","We are an Independent Automotive Service Center featuring quality ACDelco Parts. We offer vehicle maintenance, service & repair. Feel free to call or come by our location anytime.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, master card",,,http://airportchevron.com,"Wi-Fi: Free Parking: Lot",,,,,,,,
1392796,442416,"2020-09-27 03:13:13","Cloud 63",,,"(252) 455-3048","1853 W. Ehringhaus St.","Elizabeth City",NC,27909,"1853 W. Ehringhaus St.,Elizabeth City,NC 27909","Pool Halls, Hookah Bars, Night Clubs, Tobacco",,,,36.28996,-76.25068,,,"CLOUD 63 is a Hookah Lounge started in 2013. We provide a unique and relaxing environment to socialize and have fun. You'll never get bored at CLOUD 63, there's always something fun going on. Whether you kick back and watch a game on one of our HD TV's, or attending one of our theme, or movie nights you're sure to enjoy yourself! We carry Xbox 360s and PS3s with the newest games out. We also have music and regulation size pool tables. We sell hookahs, shisha and everything you'll need to enjoy a hookah in the privacy of your own home.","Mon - Sat: 5:00 pm - 12:00 am Sun Closed",,,"visa, master card, amex, discover, cash",,,,,,,,,,,,
1711261,515531,"2020-09-27 03:21:08","Bitterroot Stoves & Billiards",http://www.bitterrootstoves.com,,"(406) 961-7419","1345 Us Highway 93 N Stop 1",Victor,MT,59875,"1345 Us Highway 93 N Stop 1,Victor,MT 59875","Billiard Equipment & Supplies, Heating Stoves, Home Improvements, Home Repair & Maintenance, Pool Halls, Recreation Centers, Shopping Centers & Malls",,,A+,46.34261,-114.15019,,,"Swimming pool contractors provide pool development services to both residential and commercial customers. Modern pools flaunt smart and innovative designs tt haare made up of superior construction materials for increased efficiency,appeal and longevity.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"paypal, cash, check, discover, visa, master card",,,http://www.bitterrootstoves.com,"Parking: Lot",,,,,,,,
2227578,692076,"2020-09-27 03:38:58","Got A Party",http://www.gotapartyinc.com,aparty@pacbell.com,"(925) 516-7664","3981 Walnut Blvd",Brentwood,CA,94513,"3981 Walnut Blvd,Brentwood,CA 94513","Party Supply Rental, Billiard Equipment & Supplies, Camping Equipment, Chair Rental, Contractors Equipment Rental, Party & Event Planners, Party Favors, Supplies & Services, Pool Halls, Recreation Centers, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Wedding Supplies & Services",5,"1 Review",A+,37.93234,-121.69811,,,,"Mon: 9:00 am - 5:00 pm Wed - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,"all major credit cards, debit, insurance, travelers checks, visa, master card, amex, discover",,,http://www.gotapartyinc.com,,"John B.",08/13/2014,five,"Great service - great supplies - party on!!!",,,,
2251207,698566,"2020-09-27 03:39:40","Hot Shot Billiard Supplies",,,"(818) 509-1839","6136 Bellaire Ave","North Hollywood",CA,91606,"6136 Bellaire Ave,North Hollywood,CA 91606","Billiard Equipment & Supplies, Amusement Devices, Billiard Table Repairing, Pool Halls, Rental Service Stores & Yards",,,,34.18226,-118.40911,,,,,,,,,,,,,,,,,,,
2268069,703192,"2020-09-27 03:40:10","Rich & Junnies Vending Inc",http://richandjunnies.com,joleen@richandjunnies.com,"(563) 588-1083","2095 Kerper Blvd Ste 3",Dubuque,IA,52001,"2095 Kerper Blvd Ste 3,Dubuque,IA 52001","Amusement Devices, Games & Supplies, Pool Halls, Rental Service Stores & Yards, Video Games",,,,42.51835,-90.65709,https://i4.ypcdn.com/blob/ece17e05e4c0d0fa4e6d261e4bb3e36e5e3e4383_100x100_crop.jpg?63f80dd,,"Rich & Junnies Vending Inc provides Pool Tables, Foosball, Pinball, Darts, Video Games, Cranes, ATMs, Jukeboxes, Bar Tops, Party Rental to the Dubuque, IA area.","Mon - Fri: 8:30 am - 5:00 pm",,,"check, cash",,,website,,,,,,,,,
2779589,857373,"2020-09-27 03:54:53","Mecca Billiards",http://www.meccabilliards.com,meccabilliards@hotmail.com,"(559) 825-8067","732 Fulton St",Fresno,CA,93721,"732 Fulton St,Fresno,CA 93721","Lighting Fixtures, Billiard Equipment & Supplies, Billiard Table Repairing, Furniture Stores, Games & Supplies, Party Supply Rental, Pool Halls, Recreation Centers, Sporting Goods","4,5","2 Reviews",A+,36.73159,-119.78708,https://i3.ypcdn.com/blob/17f296374de0f5b81c2117ddded2e364c2275dc3_100x100_crop.jpg?d9a04b5,,"your shopping experience for pool, game tables and access. moving and repairing in your home or business","Mon Closed Tue - Sat: 9:00 am - 5:30 pm Sun Closed","Fax: (559) 237-1140",,"amex, diners club, carte blanche, company card, jcb, discover, visa, financing available, mastercard",,,"http://www.meccabilliards.com http://www.olhausenbilliards.com","Parking: Street, On Site Bike Parking: No Price Range : Average",fresnoresident,04/13/2012,five,"Mecca Billiards is a good place to go when you want to start your own game room...they have many selections of pool tables, poker table, and bars...their prices are fair...you can always work somthing easily...but if you already have a game room and was looking to buy extra things or replacing...they have lots of things for you to go see too... I bought a table from mecca and was told it will be delivered tues. around 11 to 1pm...when tuesday came around i knew it was coming but i didnt expect to get a call at 10:57am saying they were around the corner of my house...very good service....I just wanted to share that story.... KEEP UP THE GOOD WORK....I PLAN TO VISIT THE STORE AGAIN....",jonslate,07/02/2010,four,"the fairest and most reliable store I found to get all of my billiard needs Dave is always very helpful The owner actually came out and set up our pool table you can tell he knows his trade THANK YOU GUYS ILL HIGHLY RECOMMEND YOU"
3278426,1063620,"2020-09-27 04:14:03","Billy Weir's Billiard Palace",,,"(432) 337-9022","1421 E 8th St",Odessa,TX,79761,"1421 E 8th St,Odessa,TX 79761","Pool Halls, Bar & Grills, Bars, Liquor Stores, Night Clubs, Recreation Centers",5,"1 Review",,31.8592,-102.35479,,,,"Mon - Sun: 4:00 pm - 2:00 am",,,"amex, discover, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Thomas H.",10/02/2015,five,"OMG Best People & So Much Fun! Love this place. Awesome hangout .) !:)",,,,
3282829,1066108,"2020-09-27 04:14:17","Roosters Sports Bar",http://roosterssportsbar.com,,"(816) 987-8041","100 S State Route 7","Pleasant Hill",MO,64080,"100 S State Route 7,Pleasant Hill,MO 64080","Liquor Stores, Bars, Karaoke, Pool Halls, Recreation Centers, Sports Bars",,,,38.78595,-94.26224,,,"Roosters Sports Bar. We are DEFINITELY the CHEERS of Pleasant Hill. Open 7 days a week, with a fun and friendly atmosphere. We offer happy hour daily from 3-7pm. We serve our 1/2 lb burgers and other delicious bar food from open to close, including $1 TACOS on Thursdays! We have 3 pool tables, multiple TVs, Patio area, and KENO! We are Biker friendly, come get your ride in shot! Loud pipes save lifes and we like to hear them!","M-SA 11:00-27:00",,,"amex, cash, discover, master card, visa",,,http://roosterssportsbar.com,,,,,,,,,
3321307,1087618,"2020-09-27 04:16:21","The Press Bar and Parlor",http://www.priorityclaims.org,dz6248@hotmail.com,"(320) 251-5911","502 W Saint Germain St","Saint Cloud",MN,56301,"502 W Saint Germain St,Saint Cloud,MN 56301","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Pool Halls, Restaurants, Taverns",1,"1 Review",A+,45.56084,-94.15815,,,"Are you a person who loves to eat and have fun? The Press bar and Parlor is the right place for you. Try out our amazing food while you have fun with your family and friends. You deserve to have fun! How about some great food and drinks with amazing music to go along?","Mon - Wed: 5:30 pm - 2:00 am Thu: 5:00 pm - 2:00 am Fri - Sat: 6:00 pm - 2:00 am Sun: 5:30 pm - 2:00 am","TollFree: (855) 777-4674",,"all major credit cards",,,http://www.priorityclaims.org,"Alcohol: Full Bar Outdoor Seating: No Price Range : Below Average",the8ball,07/24/2011,one,"I have been to pool halls from the east coast to the west coast. And reviewed many, in my opinion this is one of the worst I have been to. The only reason is the bartender who works on sundays He is extreamly disrespectful and has a god complex . And after talking to several good pool players, regarding this bartender they said they would no longer go to this pool hall. And recommended that I do the same . This pool hall in my news letter goes in the bottom 10 Pool halls coast to coast.",,,,
3364246,1112247,"2020-09-27 04:18:43",Shots,,,"(405) 533-1873","421 S Washington St",Stillwater,OK,74074,"421 S Washington St,Stillwater,OK 74074","Liquor Stores, Bars, Pool Halls",5,"1 Review",,36.1169,-97.06893,,,,"Mon - Fri: 4:30 pm - 2:00 am Sat - Sun: 12:00 pm - 2:00 am",,,"amex, discover, all major credit cards, debit, visa, mastercard",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes","Misty B.",06/03/2015,five,"I highly recommend this place for many different occasions. Love this place. Great atmosphere, awesome staff, very clean, plenty of space and the tables are very nice. I always enjoy hanging with friends at this pool hall.",,,,
3451996,1132620,"2020-09-27 04:20:37","Amini's Galleria",,,"(913) 624-3286","10595 Metcalf Ave","Overland Park",KS,66212,"10595 Metcalf Ave,Overland Park,KS 66212","Carpet & Rug Dealers, Amusement Devices, Bar Fixtures & Supplies, Bar Stools, Billiard Equipment & Supplies, Billiard Table Repairing, Furniture Stores, General Merchandise, Home Theater Systems, Jukeboxes, Patio & Outdoor Furniture, Pool Halls, Sporting Goods, Vending Machines, Video Games",,,A+,38.93612,-94.66659,,"HOME OF THE COPPER DOME - FAMILY OWNED & OPERATED SINCE 1975","Kansas City Location 10306 Troup Closed on Tuesday & Wednesday","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, discover, master card, visa, check, debit",,,"http://www.aminis.com http://www.4aminis.com http://aminisgalleria.com","Wheelchair Accessible: Yes Pets Allowed: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
3537708,1152012,"2020-09-27 04:22:53","Casey's Sports Bar",http://www.caseyssportsbaratheathrow.com,,"(407) 333-8031","120 International Pkwy","Lake Mary",FL,32746,"120 International Pkwy,Lake Mary,FL 32746","Sports Bars, American Restaurants, Bars, Exercise & Physical Fitness Programs, Gymnasiums, Pool Halls, Recreation Centers, Restaurants",5,"1 Review",,28.75778,-81.3691,https://i1.ypcdn.com/blob/69a24a6bd75cfccd411465b2e80a19dee665c489_100x100_crop.jpg?8297822,"Your Best Local Live Music, Pool Hall, Great Food & Fun in Town !!!",,"Mon - Sun: 2:00 pm - 2:00 am",,,"all major credit cards, debit, cash",,,http://www.caseyssportsbaratheathrow.com,,"Dan S.",03/09/2016,five,"Great Food. Love the Live Music. If your looking for a great place to have dinner and listen to music and have great service you must go there.",,,,
3563966,1158942,"2020-09-27 04:23:13","Terrazza & Cortebella Recreation Center",,,"(808) 685-5500","91-1037 Kamailio St","Ewa Beach",HI,96706,"91-1037 Kamailio St,Ewa Beach,HI 96706","Recreation Centers, Gymnasiums, Health Clubs, Pool Halls",,,,21.33642,-158.01584,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,check,,"Terrazza & Cortebella Rec Center Terrazza & Cortebella Rec Ctr",,,,,,,,,,
3588866,1165563,"2020-09-27 04:23:43","Kings Manor Recreation Center",,,"(281) 359-2780","27200 Kings Manor Dr S",Kingwood,TX,77339,"27200 Kings Manor Dr S,Kingwood,TX 77339","Recreation Centers, Clubs, Gymnasiums, Pool Halls, Private Swimming Pools",,,,30.05572,-95.23377,,,,"Tue - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (281) 358-1654 Primary Phone: (281) 359-0025",,check,,"Kings Manor Rec Center Kings Manor Recreation Ctr",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3608324,1170693,"2020-09-27 04:24:23","Copper Sky Recreation Complex",http://www.maricopa-az.gov/web/copperskyrc,,"(520) 316-4600","44345 W Martin Luther King Jr Blvd",Maricopa,AZ,85138,"44345 W Martin Luther King Jr Blvd,Maricopa,AZ 85138","Recreation Centers, Gymnasiums, Health Clubs, Pool Halls",,,,33.04331,-112.04251,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.maricopa-az.gov/web/copperskyrc,,,,,,,,,
4101268,1306091,"2020-09-27 04:37:04","Hometown Handyman",,mjlogbm@msn.com,"(913) 424-2236","18096 W 163rd Ter",Olathe,KS,66062,"18096 W 163rd Ter,Olathe,KS 66062","Drywall Contractors, Bathroom Remodeling, Building Contractors, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Gutters & Downspouts Cleaning, Handyman Services, Home Improvements, Home Repair & Maintenance, Plastering Contractors, Plumbers, Plumbing, Drains & Sewer Consultants, Pool Halls, Siding Contractors, Snow Removal Service, Stucco & Exterior Coating Contractors, Sump Pumps, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Vinyl Repair, Windows-Repair, Replacement & Installation",5,"1 Review",,38.83169,-94.7945,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Services: Handyman, Bathroom Remodeling",bosco326,01/10/2013,five,"Came out ASAP to work on my house and did a great job. He was polite and cleaned up after himself and left no mess. Called to make sure we were happy before billing out the last of the project.",,,,