business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19559,8436,"2020-09-27 02:31:09","GBOOGIE AMERICA",,houston@gboogie.net,"(760) 650-9969","17096 Sequoia St Ste 121",Hesperia,CA,92345,"17096 Sequoia St Ste 121,Hesperia,CA 92345","Business & Trade Organizations, Business Coaches & Consultants, Business Management, Credit Repair Service, Educational Consultants",,,,34.46954,-117.29046,,,,,"TollFree: (888) 821-6408",,"all major credit cards, financing available, paypal",,,,,,,,,,,,
22047,9362,"2020-09-27 02:31:13","Benson & Stanford Co.",,,"(303) 835-8190","1630 Welton St Ste 329",Denver,CO,80202,"1630 Welton St Ste 329,Denver,CO 80202","Business & Trade Organizations, Business Coaches & Consultants, Credit Repair Service, Investments, Web Site Design & Services",,,,39.74483,-104.9906,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,
27924,11651,"2020-09-27 02:31:18","Infinity Credit Financial Consultants",,taskew@infinitycreditfc.com,"(877) 798-2927","2665 S Bayshore Dr Ste 220",Miami,FL,33133,"2665 S Bayshore Dr Ste 220,Miami,FL 33133","Business & Trade Organizations, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants",,,,25.73082,-80.23572,,"Good Credit Makes the World go Round","Credit Repair Credit Restoration Business Credit Business Credit Funding","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (877) 594-8754 8773295542: (877) 329-5542",,"mastercard, visa, amex, discover",,,,"Parking: Self, Valet Wheelchair Accessible: Yes",,,,,,,,
86698,37348,"2020-09-27 02:33:18","Mark Spivak's Institute",,Info@markspivak.com,"(904) 730-1242","3740 San Jose Pl",Jacksonville,FL,32257,"3740 San Jose Pl,Jacksonville,FL 32257","Dancing Instruction, Ballrooms, Business & Trade Organizations, Business Coaches & Consultants, Business Management, Cheerleading, Dance Companies, Dance Halls, Gymnastics Instruction, Sports Instruction",,,,30.197,-81.61948,,"Dance with the Best!","Best Studio in Town for over 3 decades","Tue - Thu: 7:15 pm - 8:15 pm Sat: 9:30 am - 10:30 am",,,"all major credit cards, check, paypal",,"Mark Spivak's Institute And Dance Extension",http://markspivak.com,"Classes Offered: Dance Classes, Cheerleading Specialties: Birthday Parties",,,,,,,,
92231,39746,"2020-09-27 02:33:29","Columbia Music Festival Association",http://www.cmfaonline.com,cmfasc5678@gmail.com,"(803) 771-6303","914 Pulaski St",Columbia,SC,29201,"914 Pulaski St,Columbia,SC 29201","Dance Companies, Associations, Business & Trade Organizations",,,,33.995,-81.04157,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,"Columbia Music Festival Assn",http://www.cmfaonline.com,,,,,,,,,
151295,53587,"2020-09-27 02:34:50","Karat gold",,,"(937) 750-9442","2918 Olive Rd",Dayton,OH,45426,"2918 Olive Rd,Dayton,OH 45426","Business & Trade Organizations, Gold, Silver & Platinum Buyers & Dealers, Investments",,,,39.7953,-84.29217,,,,"Mon - Fri: Open 24 Hours",,,,,,,,,,,,,,,
160361,55599,"2020-09-27 02:35:11","Scottsdale Gold & Silver, LLC",http://www.scottsdalegoldandsilver.com,info@scottsdalegoldandsilver.com,"(480) 739-1299","7033 E Greenway Pkwy Ste 280",Scottsdale,AZ,85254,"7033 E Greenway Pkwy Ste 280,Scottsdale,AZ 85254","Business & Trade Organizations, Coin Dealers & Supplies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Precious Metals",,,,33.62263,-111.93007,https://i2.ypcdn.com/blob/334b1428b968eafb46070ac1365e4e1e41871da9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check, debit, visa",,,http://www.scottsdalegoldandsilver.com,,,,,,,,,
204854,68321,"2020-09-27 02:36:13","Bricker-Tunis Furrie",http://brickertunisfur.com,,"(248) 855-9200","6335 Orchard Lake Rd Ste A","West Bloomfield",MI,48322,"6335 Orchard Lake Rd Ste A,West Bloomfield,MI 48322","Leather Clothing Wholesale & Manufacturers, Business & Trade Organizations, Consignment Service, Tailors",,,,42.54524,-83.36069,,,,"Mon - Sat: 10:00 am - 5:45 pm Sun Closed",,,"discover, all major credit cards, amex, visa, mastercard",,,http://brickertunisfur.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
417916,142434,"2020-09-27 02:44:07","Palm Island Plantation Community Association",http://www.palmislandplantation.com,sowen@palmislandplantation.com,"(772) 234-6500","8001 Highway A1a","Vero Beach",FL,32963,"8001 Highway A1a,Vero Beach,FL 32963","Associations, Business & Trade Organizations, Condominiums, Townhouses",5,"14 Reviews",,27.73566,-80.38405,https://i3.ypcdn.com/blob/98c6080ced38ba8f469b6a176c58811f212a8498_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (772) 234-0330 Fax: (772) 234-1969",,,,,http://www.palmislandplantation.com,"Parking: Lot","Dennis W.",05/05/2016,five,"Palm Island Plantation is a very nice gated community. Each and every house is very well built inside.","Janie L.",04/06/2016,five,"The Palm Island Plantation is placed on a tremendous location. They offer beautiful homes. Great place to live!"
459730,158369,"2020-09-27 02:45:42","Ground Up Nation",http://www.groundupnation.com,info@groundupnation.com,"(917) 225-7808","314 E 125th St","New York",NY,10035,"314 E 125th St,New York,NY 10035","Audio-Visual Creative Services, Business & Trade Organizations, Media Brokers, Photography & Videography, Production Companies-Film, TV, Radio, Etc",,,,40.80264,-73.9335,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,"Creative and Entertainment Production Company",,,,,,,,,
518809,175564,"2020-09-27 02:47:33","Brooklyn Bureau Of Community Service",http://bbcs.org,,"(718) 622-9400","20 New York Ave",Brooklyn,NY,11216,"20 New York Ave,Brooklyn,NY 11216","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations",,,,40.67973,-73.94693,https://i3.ypcdn.com/blob/5fc682731a860faac10d7253d926c1a602eae586_100x100_crop.jpg?d9a04b5,,"The Brooklyn Bureau of Community Service is a nonprofit organization that has been serving children, adults and families for more than 140 years. The organization serves individuals suffering from neglect, substance abuse, depression, inadequate parenting skills and physical conflicts. It provides foster care prevention, homemaker and emergency services. The Brooklyn Bureau of Community Service operates educational day care centers for more than 450 children between the ages of 2 and 11. The organization also offers adolescent education and employment services. With a location in Brooklyn, N.Y., it provides vocational training programs in various trades, including customer service, electrical maintenance, carpentry and plumbing.",,"Fax: (718) 398-7139",,,,"Brooklyn Bureau of Community Svce",http://bbcs.org,,,,,,,,,
522030,176834,"2020-09-27 02:47:36","Moab Chamber of Commerce",http://www.moabchamber.com,moabchamber@frontiernet.net,"(435) 259-7814","217 E Center St Ste 250",Moab,UT,84532,"217 E Center St Ste 250,Moab,UT 84532","Chambers Of Commerce, Business & Trade Organizations, Community Organizations, Government Offices, Social Service Organizations",,,A+,38.57353,-109.54645,,,,,"Phone: (435) 259-8519 Fax Number: (435) 259-8519 Fax: (435) 259-8519",,,,"Moab Area Chamber Of Commerce",http://www.moabchamber.com,,,,,,,,,
522712,177124,"2020-09-27 02:47:42","Modest Community Services Association Inc",http://www.modestservices.org,,"(718) 494-2900","90 Richmond Hill Rd","Staten Island",NY,10314,"90 Richmond Hill Rd,Staten Island,NY 10314","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,40.58712,-74.16471,,,,,,,,,"Modest Community Svc Assn Inc",http://www.modestservices.org,,,,,,,,,
525232,178124,"2020-09-27 02:47:46","Zion Natural History Association",http://zionpark.org,plyler.zcfi@yahoo.com,"(435) 865-7315","3752 E Kolob Canyon Rd","New Harmony",UT,84757,"3752 E Kolob Canyon Rd,New Harmony,UT 84757","Social Service Organizations, Business & Trade Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research",,,,37.45421,-113.22654,,,,"Mon - Sun: 9:00 am - 7:00 pm","Phone: (435) 586-7203 Fax: (435) 586-7203",,,,"Zion Natural History Assn","http://zionpark.org https://zionpark.org",,,,,,,,,
526497,178627,"2020-09-27 02:47:46","St Lukes Roosevelt Community Care Center",,,"(212) 665-0260","1302 Amsterdam Ave","New York",NY,10027,"1302 Amsterdam Ave,New York,NY 10027","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,40.81207,-73.95744,,,,,,,,,"St Lukes Roosevelt Cmnty Care",,,,,,,,,,
528607,179452,"2020-09-27 02:47:55","First Colony Community Svc",http://firstcolony.org,,"(346) 304-2111","3320 Double Lake Dr","Missouri City",TX,77459,"3320 Double Lake Dr,Missouri City,TX 77459","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Professional Organizations",,,,29.56946,-95.58076,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (281) 499-4604",,,,"First Colony Community Association Veranda Community Association Inc First Colony Community Services Asso First Colony Community Services Association",http://firstcolony.org,,,,,,,,,
528711,179493,"2020-09-27 02:47:55","Gulf Coast Community Services Association",,,"(713) 926-1358","222 S 66th St",Houston,TX,77011,"222 S 66th St,Houston,TX 77011","Day Care Centers & Nurseries, Associations, Business & Trade Organizations, Child Care, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,29.73728,-95.31195,,,,"Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed","Phone: (713) 926-1375",,,,"Gulf Coast Community Svc Assn",,,,,,,,,,
529502,179785,"2020-09-27 02:47:55",CaringKind,http://caringkindnyc.org,,"(646) 921-7434","360 Lexington Ave","New York",NY,10017,"360 Lexington Ave,New York,NY 10017","Blind & Vision Impaired Services, Assisted Living & Elder Care Services, Associations, Business & Trade Organizations, Clubs, Community Organizations, Cooperative Associations, Counseling Services, Disability Services, Mental Health Services, Senior Citizens Services & Organizations, Social Service Organizations",,,,40.7504,-73.97698,,"The Heart of Alzheimer's Caregiving","CaringKind* is New York Citys leading expert on Alzheimers and dementia caregiving. With over 30 years of experience, we work directly with our community partners to develop the information, tools and training to support individuals and families affected by dementia.We offer a 24-hr Helpline (646) 744-2900 run by professional staff. individual and family counseling sessions with licensed social workers. a vast network of support groups. education seminars and training programs. early stage services and a wanderers safety program. We believe in the power of caregiving and seek a world where everyone dealing with dementia has the support they need, when they need it.",,"24: (646) 744-2900",,"amex, check, discover, master card, visa",,,http://caringkindnyc.org,,,,,,,,,
530937,180321,"2020-09-27 02:48:05","Community Networker",http://www.communitynetworker.com,antonieta@communityNetworker.com,"(786) 312-7675","4103 SW 91st Ct",Miami,FL,33165,"4103 SW 91st Ct,Miami,FL 33165","Business & Trade Organizations, Advertising-Broadcast & Film, Community Organizations, Marketing Consultants, Public Relations Counselors",,,,25.73134,-80.34253,,,,,,,,,,"Community Networker",,,,,,,,,
534068,181524,"2020-09-27 02:48:12","Community Family Centers",http://www.communityfamilycenters.org,,"(713) 923-2316","7524 Avenue E",Houston,TX,77012,"7524 Avenue E,Houston,TX 77012","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,29.71491,-95.28192,,,"Community Family Centers, also known as CFC, provides a range of education and intervention services. Founded in 1972, it serves several men, women and children. The organization administers dropout prevention programs, as well as offers food and counseling solutions. Community Family Centers maintains a staff of more than 80 employees. It provides adult education services to individuals aged 18 and above. The organization also conducts English as a Second Language and General Equivalency Diploma classes. Community Family Centers offers the Los Ninos Early Childhood Education Program, which supports low-income families. The organization provides HIV, teen pregnancy and juvenile deliquency prevention programs. In addition, it offers mental health care and anger management solutions.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (713) 923-4243 Fax: (713) 923-4243 TollFree: (866) 865-2853",,"discover, master card, visa, amex, check, debit, cash",,"Community Family Ctr","http://www.communityfamilycenters.org https://www.communityfamilycenters.org/index.php",,,,,,,,,
534707,181797,"2020-09-27 02:48:12","Clinch Valley Community Action",http://www.clinchvalleycaa.org,dsheets@clinchvalleycaa.org,"(276) 988-5583","200 E Riverside Dr","North Tazewell",VA,24630,"200 E Riverside Dr,North Tazewell,VA 24630","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,A+,37.13338,-81.52617,,,,,"Phone: (276) 988-9618",,,,"Clinch Valley Community Action, Inc.",http://www.clinchvalleycaa.org,,,,,,,,,
535184,181977,"2020-09-27 02:48:12","Claiborne Community Services",http://www.louisiana.gov,,"(318) 927-3557","621 S Main St",Homer,LA,71040,"621 S Main St,Homer,LA 71040","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations",,,,32.79111,-93.05585,,,,,,,,,"Claiborne Community Svc",http://www.louisiana.gov,,,,,,,,,
535544,182115,"2020-09-27 02:48:20","Walden Woods Community Service Associates Inc",http://www.wwcsa.com,,"(724) 695-8100","7900 Steubenville Pike Ste 20",Imperial,PA,15126,"7900 Steubenville Pike Ste 20,Imperial,PA 15126","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations",,,,40.44038,-80.22821,,,,"Mon - Fri: 9:00 am - 2:00 pm",,,,,"Walden Woods Community Svc",http://www.wwcsa.com,,,,,,,,,
535645,182155,"2020-09-27 02:48:20","Wolf Creek Ranch Home Owners Association Inc",http://www.wolfcreekranch.com,,"(435) 785-6666","10200 Forest Creek Rd",Kamas,UT,84036,"10200 Forest Creek Rd,Kamas,UT 84036","Social Service Organizations, Business & Trade Organizations, Community Organizations, Government Offices",,,,40.51047,-111.24352,,,,,"Phone: (435) 786-6666",,,,"Wolf Creek Ranch HOA",http://www.wolfcreekranch.com,,,,,,,,,
538096,183096,"2020-09-27 02:48:28","Reserves Hoa",,,"(435) 652-1652","1500 Split Rock",Ivins,UT,84738,"1500 Split Rock,Ivins,UT 84738","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,37.16586,-113.64445,,,,,,,,,,,,,,,,,,,
540650,184099,"2020-09-27 02:48:31","Hoonah Indian Association",http://www.cityofhoonah.org/community/page/hoonah-indian-association,info@hiatribe.org,"(907) 945-3545","254 Roosevelt St",Hoonah,AK,99829,"254 Roosevelt St,Hoonah,AK 99829","Social Service Organizations, Business & Trade Organizations, Community Organizations, Government Offices",,,,58.11218,-135.44354,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (907) 945-3703 Fax: (907) 945-3703",,,,,"http://www.cityofhoonah.org/community/page/hoonah-indian-association http://www.hiatribe.org","Parking: Lot",,,,,,,,
541032,184251,"2020-09-27 02:48:31","Sun City Center Community Association",http://www.suncitycenter.org,info@suncitycenter.org,"(813) 634-4234","1910 N Pebble Beach Blvd","Sun City Center",FL,33573,"1910 N Pebble Beach Blvd,Sun City Center,FL 33573","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Government Offices",,,,27.73012,-82.34983,,,,"Mon - Fri: 8:00 am - 3:00 pm","Primary Phone: (813) 633-5205 Phone: (813) 633-3500",,,,"Sun City Ctr Community Assoc Sun City Ctr Community Assn","http://www.suncitycenter.org https://www.suncitycenter.org",,,,,,,,,
541371,184371,"2020-09-27 02:48:31","Chamber of Commerce",http://www.oneillchamber.com,,"(402) 336-2355","125 S 4th St",Oneill,NE,68763,"125 S 4th St,Oneill,NE 68763","Chambers Of Commerce, Business & Trade Organizations, Community Organizations",,,A+,42.45709,-98.64792,,,,"SA 09:00-16:00","Fax: (402) 336-4563",,,,"O'Neill Chamber of Commerce O'Neill Area Chamber of Commerce Chamber Commerce","http://www.oneillchamber.com http://cityofoneillnebraska.com",,,,,,,,,
541660,184493,"2020-09-27 02:48:31","Maheshu Energy/rta",,,"(701) 759-3800","9964 Highway 73",Mandaree,ND,58757,"9964 Highway 73,Mandaree,ND 58757","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,47.77851,-102.7207,,,,,,,,,"Maheshu Energy Llc/rta MAHESHU ENERGY LLC",,,,,,,,,,
541903,184589,"2020-09-27 02:48:31","Community Services For The Deaf",http://www.csd.org,information@fsadayton.org,"(937) 640-8032","2211 Arbor Blvd",Moraine,OH,45439,"2211 Arbor Blvd,Moraine,OH 45439","Deaf Organizations & Services, Business & Trade Organizations, Clinics, Community Organizations, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychiatric Clinics, Social Service Organizations, Translators & Interpreters",,,,39.7197,-84.21983,,,,"Mon: 8:30 am - 5:00 pm Tue - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.csd.org,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
544245,185487,"2020-09-27 02:48:32","Venetia Community Association",http://www.venetiacommunity.com,,"(941) 492-9705","4401 Corso Venetia Blvd",Venice,FL,34293,"4401 Corso Venetia Blvd,Venice,FL 34293","Social Service Organizations, Business & Trade Organizations, Community Organizations, Professional Employer Organizations",,,,27.0471,-82.39141,,,,"Fri: 8:00 am - 4:30 pm","Phone: (941) 882-3552 Phone: (941) 408-0499",,,,"Venetia Community Assn",http://www.venetiacommunity.com,,,,,,,,,
545246,185881,"2020-09-27 02:48:32","Rossmoor Community Services District",http://www.rossmoor-csd.org,,"(562) 430-3707","3021 Blume Dr","Los Alamitos",CA,90720,"3021 Blume Dr,Los Alamitos,CA 90720","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations",,,,33.78324,-118.081,,,"Thank you for your interest in Rossmoor Community Services District park/facility rentals. We have three great locations which accommodate a variety of events. We offer Indoor facilities for meetings and celebrations, outdoor Picnic Areas, and Field Rentals for the sports-minded. all are subject to availability and the scope of your event. You may request an application be faxed to you or may pick one up at our Rush Park office between the hours of 9: 00 a.m. to 4: 30 p.m. Applications may be submitted a maximum of 6 months in advance. Completed applications may be faxed, e-mailed or hand delivered to our Rush Park office, located at 3001 Blume Drive, CA 90720 Rossmoor and will be processed on a first come, first served basis. Please allow two to five working days for processing. Incomplete applications will not be processed. Once your application is approved we will contact you with payment information and schedule a time for you to make payment and sign your User Permit, indemnification, and other relative documents. All permittees must be 18 years or older. All User Permits are subject to a non-refundable $15 reservation fee, and with the exception of the picnic areas, a $175.00 refundable cleaning deposit. Other fees may apply. Please see the fee schedule located on our website under Parks & Facilities. General availability can be obtained by calling 562.430.3707, however, keep in mind that prior applications may still be pending.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (562) 598-5889 Phone: (562) 431-3710 Fax: (562) 431-3710 TollFree: (800) 826-9677",,"amex, discover, master card, visa",,"Rossmoor Community Svc Dist",http://www.rossmoor-csd.org,"Parking: Lot",,,,,,,,
545431,185960,"2020-09-27 02:48:32","Slovak Community Home Inc",,,"(609) 393-1344","565 Centre St",Trenton,NJ,08611,"565 Centre St,Trenton,NJ 08611","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations",,,,40.20356,-74.75827,,,,,,,,,,,,,,,,,,,
547831,186886,"2020-09-27 02:48:37","Gundlach Shelter Home",http://www.bkgshelterhome.org,,"(906) 337-5623",,Calumet,MI,49913,"Calumet,MI 49913","Social Service Organizations, Business & Trade Organizations, Community Organizations, Crisis Intervention Service",,,,,,,,,"24 Hours Service","Phone: (906) 337-5632 Phone: (906) 337-0966 Fax: (906) 337-0966 TollFree: (888) 337-5623",,,,"Barbara Kettle Gundlach Shltr Barbara Kettle Gundlach Shelter",http://www.bkgshelterhome.org,,,,,,,,,
548322,187082,"2020-09-27 02:48:44","Inter-Faith Community Services",http://www.ifcs.org,ifcs@ifcs.org,"(303) 789-0501","3370 S Irving St",Englewood,CO,80110,"3370 S Irving St,Englewood,CO 80110","Social Service Organizations, Associations, Business & Trade Organizations, Charities, Churches & Places of Worship, Community Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,39.65648,-105.02935,https://i3.ypcdn.com/blob/939ff3b7def743fade3a145f4142c8cba10be47d_100x100_crop.jpg?d9a04b5,,"Inter-Faith Community Services provides basic human services and enrichment programs to low-income people using community resources. Inter-Faith fosters self-sufficiency and respects the dignity of each client. Inter-Faith serves the people of Centennial, Englewood, Glendale, Highlands Ranch, Littleton, Lone Tree, Sheridan and unincorporated Arapahoe County. 3370 South Irving Street, CO 80110 Englewood Phone: 303 ) 789-0501 Email: ifcs@ifcs.org","Mon: 11:00 am - 6:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax Number: (303) 789-3808 Fax: (303) 789-3808",,"mastercard, visa, all major credit cards, amex, debit, paypal, discover",,"Inter-Faith Community Svc",http://www.ifcs.org,"Parking: Lot Specialties: Homelessness",,,,,,,,
549109,187394,"2020-09-27 02:48:44","Mainstreet Community Services Association Main Office",http://mainstreetcommunity.org,nadine@mainstreetcommunity.org,"(770) 469-7238","5001 Mainstreet Park Dr","Stone Mountain",GA,30088,"5001 Mainstreet Park Dr,Stone Mountain,GA 30088","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Professional Organizations",,,,33.76834,-84.18332,,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 8:30 am - 3:00 pm Sun Closed","TollFree: (866) 993-3163",,"amex, cash, debit, discover, master card, visa",,"Mainstreet Community Svc Assn",http://mainstreetcommunity.org,,,,,,,,,
549243,187443,"2020-09-27 02:48:44","Woodbine Community Organization",https://www.woodbinecommunity.org,wco@woodbinecommunity.org,"(615) 833-9580","222 Oriel Ave",Nashville,TN,37210,"222 Oriel Ave,Nashville,TN 37210","Social Service Organizations, Associations, Business & Trade Organizations, Charities, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Hours Mon - Fri 8:30 am - 5:00 pm","Phone: (615) 781-9565",,,,"Wood Bine Cmnty Organization","https://www.woodbinecommunity.org http://www.woodbinecommunity.com http://woodbinecommunity.org",,,,,,,,,