business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
684863,237090,"2020-09-27 02:53:06","DFW Dine-In Delivery",http://www.dfwdinein.net,Lduke@dfwdinein.net,"(817) 503-7243","8237 Willis Ln",Watauga,TX,76148,"8237 Willis Ln,Watauga,TX 76148","Delivery Service, American Restaurants, Barbecue Restaurants, Chicken Restaurants, Courier & Delivery Service, Family Style Restaurants, Local Trucking Service, Messenger Service, Mexican Restaurants",,,A+,32.89176,-97.24741,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"cash, all major credit cards, debit",,,"Dfw Dine-In Delivery",,,,,,,,,
1437180,456394,"2020-09-27 03:14:39",Kirklin's,,pkalp77@yahoo.com,"(765) 279-5960","415 S Main St",Kirklin,IN,46050,"415 S Main St,Kirklin,IN 46050","Cigar, Cigarette & Tobacco Dealers, Chicken Restaurants, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Convenience Stores, Gas Stations, Grocery Stores, Restaurants, Storage Household & Commercial",3,"2 Reviews",,40.18933,-86.35805,//i3.ypcdn.com/blob/76575c0e1e3916b4fd4b4c28b6fddc5605300347_100.png?f9d23e1,,,,,,,,,,,"Dennis M.",08/26/2016,one,"LADY BEHING COUNTER SETTING AND ON HER CELL PHONE WHILE PEOPLE WAITING AT COUNTER. THEN SHE HAD A VERY I COULD CARE LESS ATTITUDE THAT I WAS WAITING AND VERY RUDE.","Ralph C.",04/30/2015,five,"Keel place good food great tenderloin"
3095357,968481,"2020-09-27 04:04:27","Morgan State University",http://www.morgan.edu,graves.honors@morgan.edu,"(833) 370-7407","1700 E Cold Spring Ln",Baltimore,MD,21251,"1700 E Cold Spring Ln,Baltimore,MD 21251","Radio Program Producers, Adult Education, Business & Vocational Schools, Chicken Restaurants, Colleges & Universities, Educational Services, Employment Agencies, Employment Opportunities, Fast Food Restaurants, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Radio Station Equipment, Radio Stations & Broadcast Companies, Restaurants, Schools",,,A+,39.34593,-76.58593,https://i2.ypcdn.com/blob/0d1f60f3bf8a98e32fd567a5bce631d075339a56_100x100_crop.jpg?e66d351,"Click Business Name for More Information.","Morgan attracts students from all fifty states and numerous foreign countries. About 35% of all students enrolled at Morgan are from outside the State of Maryland. It is one of the leading institutions nationally in the number of applications received from African-American high school graduates. The largest sources of its enrollments outside of Maryland are New York, New Jersey, and Pennsylvania. Apply & Enroll Undergraduate Admissions Graduate Admissions International Applicants Tuition & Fees Financial Aid Billing and Payments Visiting Morgan State Campus Map Virtual Tours Campus Tours Directions/Parking Where to Eat/Stay in Baltimore Morgan at a Glance University History Preparing Yourself Academics Student Affairs Campus Life Residence Halls University Bookstore Placement Testing Access Orientation Program","Mon: Tue: Wed: Thu: Fri: Sat: Sun:",,,,,,"http://www.morgan.edu Financial Aid","Parking: Lot",,,,,,,,
3281065,1065097,"2020-09-27 04:14:07","Levan Wine Shop Inc",,,"(734) 425-3440","36217 Plymouth Rd",Livonia,MI,48150,"36217 Plymouth Rd,Livonia,MI 48150","Wine, Chicken Restaurants, Liquor Stores, Pizza, Restaurants, Sandwich Shops",,,,42.36734,-83.40111,,,,"Mon - Sat: 9:00 am - 12:00 am Sun: 11:00 am - 9:00 pm","Phone: (734) 266-8127",,"amex, visa, discover, all major credit cards, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3286544,1068165,"2020-09-27 04:14:21","Liquor Book Inc",,theliquorbook@yahoo.com,"(586) 739-1030","43904 Mound Rd","Sterling Heights",MI,48314,"43904 Mound Rd,Sterling Heights,MI 48314","Liquor Stores, Chicken Restaurants, Pizza, Sandwich Shops",,,,42.61577,-83.05063,,,,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 11:00 am - 11:00 pm",,,"all major credit cards",,,,"Cuisines: Chicken, Sandwiches, Pizza Parking: Lot Bike Parking: No Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
3310719,1081578,"2020-09-27 04:15:45","Zeiler's Farm Market",https://www.facebook.com/Zeilers-Market-184672108244594,bzeiler@hotmail.com,"(734) 847-8029","6925 Lewis Ave",Temperance,MI,48182,"6925 Lewis Ave,Temperance,MI 48182","Restaurants, Chicken Restaurants, Convenience Stores, Liquor Stores, Take Out Restaurants, Vape Shops & Electronic Cigarettes","4,5","2 Reviews",,41.74213,-83.56754,https://i1.ypcdn.com/blob/62e3efae52f6f54a5e30df3a4489b7fb14f3942c_100x100_crop.jpg?f9d23e1,,"broasted chicken burgers lottery liquor beer snacks lottery","Mon - Sat: 6:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Phone: (734) 847-5922 Primary Phone: (734) 847-5922",,"all major credit cards, amex, visa, discover, mastercard",,,https://www.facebook.com/Zeilers-Market-184672108244594,"Parking: Lot, Private Wi-Fi: No Price Range : Below Average Takes Reservations: No Outdoor Seating: Yes Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No","Jason J.",04/15/2016,five,"Love the chicken and burgers here and the service is great! Love the new look its clean and very open!",ron363,11/15/2007,four,"In the spring, you can buy vegetable plants and flowers. And all the time you can pick up good wines, liquors, have a party catered or have a sandwich made in the deli for lunch. Nice and friendly."
3318970,1086256,"2020-09-27 04:16:15","Crown Liquors",,,"(313) 864-1447","7120 W Mcnichols Rd",Detroit,MI,48221,"7120 W Mcnichols Rd,Detroit,MI 48221","Liquor Stores, Chicken Restaurants, Pizza",,,,42.41738,-83.1435,,,,"Mon - Thu: 9:00 am - 12:00 am Fri - Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 12:00 am",,,"discover, mastercard, visa, all major credit cards, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3738445,1216042,"2020-09-27 04:28:51","Merrill's Convience Stores",,,"(801) 754-5161","385 E Main St",Santaquin,UT,84655,"385 E Main St,Santaquin,UT 84655","Convenience Stores, Car Wash, Chicken Restaurants, Gas Stations, Mexican Restaurants",,,,39.97608,-111.77731,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
5084943,1519712,"2020-09-27 04:57:47","Johnny Delmonico's",http://www.johnnydelmonicos.com,delmonicos@foodfightinc.com,"(608) 257-8325","130 S Pinckney St",Madison,WI,53703,"130 S Pinckney St,Madison,WI 53703","Steak Houses, American Restaurants, Caterers, Chicken Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants",5,"1 Review",,43.07394,-89.38156,https://i3.ypcdn.com/blob/839f6e181b00f0a1b7722b5db69305187eb8b97d_100x100_crop.jpg?f832250,,"Johnny Delmonico's is a big-city steak house with crisp white linen on the tables, a gorgeous mahogany bar, and dark wood paneling with Art Deco inspired metallic trim. Here you will be treated with outstanding service, offered the best steaks in Madison, and given the opportunity to relax in a timeless atmosphere.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun: 5:00 pm - 9:00 pm","Phone: (608) 257-8324 Fax: (608) 257-8323",,"amex, visa, discover, mastercard",,"Johnny Delmonico's Steakhouse",http://www.johnnydelmonicos.com,"Parking: Garage Wi-Fi: Free Bike Parking: Yes Attire: Dressy Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Chicken, American, Take Out, Steakhouse, Seafood Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes","Elizabeth I.",11/28/2009,five,"I have been here several times. I always think that there will be something that I think will be so-so. Never. There have been a couple of extraordinary things as well.",,,,
5087664,1520192,"2020-09-27 04:57:48","Kostas Bar and Grill",http://www.kostasbarandgrill.com,,"(315) 253-7711","105 Grant Ave",Auburn,NY,13021,"105 Grant Ave,Auburn,NY 13021","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Chicken Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Night Clubs, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Taverns",2,"5 Reviews",A+,42.94161,-76.5536,,,,"Mon - Thu: 8:00 am - 10:00 pm Fri - Sun: 7:00 am - 10:00 pm","Phone: (315) 252-1884",,"master card, visa, all major credit cards, discover",,"Kostas Bar & Grill Kostas Family Restaurant Kosta's Bar & Grill","http://www.kostasbarandgrill.com http://kostas.ordersnapp.com https://www.facebook.com/kostas.andgrill https://kostasbarandgrill.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Caterers, Barbecue, Greek, Chicken, American, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, European, Seafood, Continental, Bar & Grills, Pizza Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Joseph K.",05/29/2017,five,"Great service, great food and awesome sports bar. numerous TV's with all Sports. Watched the Super Bowl at Kostas last year and my Wife and I had a wonderful time. Highly recommended.","Alan N.",01/16/2014,one,"I went in to watch the ufc fight there and first thing was the owner swearing out on the front porch then we ordered food boneless wings took an hour no blu cheese on side had to ask for it ordered water was told even tho in bottles it was free with refills on check was charged 5 dollars for the water the owner told the waitress no refills for water. Waitress was good food ok over horrible place never will go back"
5088436,1520308,"2020-09-27 04:57:48","Roane Street Grill",,samrmelton@live.com,"(865) 285-6025","812 N Roane St",Harriman,TN,37748,"812 N Roane St,Harriman,TN 37748","Steak Houses, American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caterers, Chicken Restaurants, Family Style Restaurants, Home Cooking Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,35.93768,-84.54637,,"The Freshest Food and Best Service in Harriman","Homestyle Cooking. Steak, Catfish, BBQ & Ribs, Sunday Buffet","Mon - Thu: 11:00 am - 7:30 am Fri - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 3:00 pm",,,"debit, visa",,,,"Take Out: Yes Cuisines: Family Style, Seafood, Steakhouse",,,,,,,,
5090077,1520572,"2020-09-27 04:57:48",Fricker's,http://www.frickers.com,richmond@frickers.com,"(765) 965-6655","3237 Chester Blvd",Richmond,IN,47374,"3237 Chester Blvd,Richmond,IN 47374","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Chicken Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns",5,"2 Reviews",,39.87381,-84.88791,,,,"Mon - Sun: 11:00 am - 11:30 pm","Phone: (765) 965-6184 Fax Number: (765) 965-6184 Fax: (765) 965-6184",,"master card, visa, amex, discover, all major credit cards",,,"http://www.frickers.com https://www.frickers.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Brew Pubs, Caterers, Barbecue, Chicken, Mexican, American, Sandwiches, Take Out, Hot Dogs, Latin American, Steakhouse, Seafood, Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: No",indysnow,12/08/2007,five,"Great food, and beer is cold and thursday beer special is now $1.25 but still good, and Frickers is a great place to make friends as they have a good supply of regulars that patronize daily. When you go say hi to Connie.",ajoler,03/27/2003,five,"Fricker's is a great place to go anytime of the day. The draft beer prices are the lowest in Richmond. $1.00 (16oz) Draft Beer on Thursdays! Fricker's is good for the entire family, with a kids menu that will satisfy any little ones appetite. Tuesday is $0.25 wing day. Daily lunch specials. Monthly parties with prizes, music, drink/food specials. Make your next after work get together at Fricker's!"
5090730,1520681,"2020-09-27 04:57:48","Romulus House Restaurant",http://romulushouse.com,,"(734) 326-7177","9110 Wayne Rd",Romulus,MI,48174,"9110 Wayne Rd,Romulus,MI 48174","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Chicken Restaurants, Family Style Restaurants, Greek Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",4,"1 Review",,42.23793,-83.38636,https://i1.ypcdn.com/blob/e6492c26dcd830e39982bbf81f62b4ce726cc650_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"discover, master card, visa, all major credit cards",,,http://romulushouse.com,"Cuisines: Caterers, Chicken, American, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Greek, Family Style, Breakfast, Brunch & Lunch, Italian, Seafood Price Range : Below Average",athletesfoot,08/13/2002,four,"Food is great, prices are great, service is OK - best breakfast around",,,,
5091379,1520789,"2020-09-27 04:57:48","Bill & Frank's Brickhouse Grill",http://www.brickhousegrilldeland.com,brickhousedeland@yahoo.com,"(386) 785-1237","142 N Woodland Blvd",Deland,FL,32720,"142 N Woodland Blvd,Deland,FL 32720","Steak Houses, American Restaurants, Caterers, Chicken Restaurants, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants",4,"4 Reviews",,29.02966,-81.30366,,,,"Mon - Sun: 11:00 am - 2:00 am","Primary Phone: (386) 785-0113 Phone: (386) 785-0113",,"all major credit cards, amex, diners club, discover, master card, visa",,"Bill and Franks Brickhouse Bill & Frank's Brickhouse Catering Bill And Franks Brickhous","http://www.brickhousegrilldeland.com http://brickhousegrill.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, Chicken, American, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Weddings, Conventions, Bridal Events Price Range : Average","Mike M.",08/09/2015,five,"I come in as much as I can to get the Pulled Pork Nachos. I also recommend the Brisket. I've never had a bad meal at Brickhouse Grill and the beer is always cold. The staff and patrons are always friendly and make you feel right at home.","Arlene R.",08/09/2015,five,"From the owners to the staff everyone is friendly and the food is excellent. The baby back ribs are the best in the west."
5091410,1520794,"2020-09-27 04:57:48","Pop's Steak Fish & Chicken",http://popssouthgrand.com,,"(314) 773-2500","3651 S Grand Blvd","Saint Louis",MO,63118,"3651 S Grand Blvd,Saint Louis,MO 63118","Seafood Restaurants, American Restaurants, Barbecue Restaurants, Chicken Restaurants, Restaurants, Steak Houses",,,,38.59087,-90.24451,,,,"Mon - Sat: 11:00 am - 11:00 pm",,,"all major credit cards",,"Pops Fish & Chicken Inc Pop's FISH and Chicken Pops Fish And Chicken Inc Pop's Fish & Chicken","http://popssouthgrand.com https://popssouthgrand.com","Cuisines: Barbecue, Chicken, American, Steakhouse, Seafood Bike Parking: No Attire: Casual Takes Reservations: No Outdoor Seating: No",,,,,,,,
5092951,1521056,"2020-09-27 04:57:50","The Great American Steak & Chicken House",,,"(417) 334-7310","2421 E State Highway 76 Apt W",Branson,MO,65616,"2421 E State Highway 76 Apt W,Branson,MO 65616","American Restaurants, Barbecue Restaurants, Chicken Restaurants, Restaurants, Steak Houses",,,,36.639107,-93.185486,,,,,,,,,"The Great American Steak and Chicken House",,"Cuisines: Chicken, Barbecue, American, Steakhouse",,,,,,,,
5093299,1521111,"2020-09-27 04:57:50","Pioneer of Texas Restaurants",https://www.facebook.com/pages/Pioneer-of-Texas-Restaurants/170758236275267,,"(940) 692-2170","4545 Maplewood Ave","Wichita Falls",TX,76308,"4545 Maplewood Ave,Wichita Falls,TX 76308","American Restaurants, Chicken Restaurants, Family Style Restaurants, Mexican Restaurants, Restaurants, Steak Houses",3,"2 Reviews",A+,33.85859,-98.53048,,,"Pioneer of Texas Restaurant at Wichita Falls, Texas, provides breakfast, lunch, and dinner. It is a family-style restaurant that serves traditional American food including burgers, sandwiches, southern dishes, and Tex-Mex. The restaurant is ideal for groups and parties. It offers take out option and catering services. It accepts all major credit cards.","Mon - Thu: 6:30 am - 9:00 pm Fri - Sat: 6:30 am - 10:00 pm Sun: 7:30 am - 9:00 pm",,,"amex, discover, master card, visa",,,"https://www.facebook.com/pages/Pioneer-of-Texas-Restaurants/170758236275267 https://www.pioneer.com/landing","Cuisines: Chicken, American, Family Style, Mexican, Latin American, Steakhouse","Kathy H.",01/04/2016,four,"They now have a new owner and has changed dramatically. The food is delicious and place is clean. Menu has great choices. I now recommend that everyone give it another chance. The name may be the same but the food and atmosphere is now great. The waitress' are not so friendly but do get the job done. That is my only complaint at this point. For example we waited at the door for a table for over 5 min but when someone finally arrived to seat us it was with no smile or apology for the long wait. But again food made up for somewhat unfriendly service.","Marykey W.",02/16/2014,two,"Not bad, but the food taste like, you're eating at your buddy's grandma. Don't take your date."
5093899,1521216,"2020-09-27 04:57:50","Bon-Bon Wings and Grill",http://www.bonbonwingsandgrill.com,,"(336) 617-7241","3605 Groometown Road",Greensboro,NC,27407,"3605 Groometown Road,Greensboro,NC 27407","Chicken Restaurants, Bar & Grills, Family Style Restaurants, Sandwich Shops, Steak Houses",5,"2 Reviews",,36.0166,-79.86393,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Fax: (336) 617-7245",,"all major credit cards",,,"Chicken wings and family dining restaurant.","Cuisines: Chicken, Family Style, Sandwiches, Steakhouse, Bar & Grills Wi-Fi: Free Parking: Lot, Private Alcohol: Full Bar Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average","Erick V.",12/18/2019,five,"I came in for lunch and the staff was super helpful and friendly. I ordered the chicken salad sandwich which was amazing! Super good experience","YPMobile User",03/23/2013,five,