business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
282234,92766,"2020-09-27 02:38:53","Extreme Piano Moving",http://www.extremepianomoving.com,,"(303) 933-6444","3852 Norwood Dr Unit 7",Littleton,CO,80125,"3852 Norwood Dr Unit 7,Littleton,CO 80125","Bus Lines, Piano & Organ Moving, Public Transportation, Transit Lines, Transportation Services",,,A+,39.5549,-105.03948,,"We Go To The Extreme To Move Pianos.","Welcome to Extreme Piano Moving. We are the fastest growing piano moving and storage company in Colorado. We are fully licensed, bonded and insured. At Extreme we feel strongly that our customer service and professionalism set us apart from other piano moving companies. Our uniformed delivery crew is courteous, professional and on-time. We take great strides to ensure that our deliveries are done quickly and cleanly. We offer delivery service to and from all points in Colorado and we even service some outlying states. Grands, consoles, uprights, or most anything else is no problem. No job is too tough or too big. Just call us for a quote. In addition to our first-rate delivery service we also offer climate-controlled piano storage. Extreme Piano Moving has taken piano storage to the extreme by storing your valuable pianos in an environment that will ensure their integrity for as long as the service is needed. There is no better way to protect your investment. In addition, we offer this superior storage for the lowest rates around. Please call us for your next move or storage need and give us the chance to earn your business or referrals. You can call us anytime for a quote and we will answer any questions you may have.","Mon - Sun: 9:00 am - 5:00 pm","Fax: (303) 933-6448",,"cash, check",,,"http://www.extremepianomoving.com https://www.extremepianomoving.com",,,,,,,,,
283820,93323,"2020-09-27 02:38:58","Able Moving & Storage",http://able-moving1.mydex.com/SZve8l4uc58,john@able-moving.com,"(603) 484-8377","14 Howe Dr",Amherst,NH,03031,"14 Howe Dr,Amherst,NH 03031","Movers & Full Service Storage, Automobile Storage, Bus Lines, Cold Storage Warehouses, Movers, Moving Equipment Rental, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Public Transportation, Relocation Service, Storage Household & Commercial, Transit Lines, Transportation Services, Truck Rental",,,A+,42.80405,-71.56584,https://i2.ypcdn.com/blob/d19b447199e38222b61646a03432f1badbdda3dd_100x100_crop.jpg?e66d351,"New England's Trusted mover for over forty years","A tradition of Southern New Hampshire moving service excellence since 1974. The ability to plan and execute moves of every size and complexity, from the large corporate move to the small residential move requires the same experties and attention in planning. For over forty years, Able Moving and Storage has made personalized service and planning our number one priority. Family owned and operated since 1974, Able's mission has been to continuously improve the delivery of our services through ongoing improvements in delivery, quality, costs, and flexibility. And, being part of the Arpin Van Line service network requires us to continually meet Arpin's stringent service and quality standards - which inspires us to exceed customers expectations every day.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (603) 882-7370 TollFree: (800) 886-2340",,"discover, visa, master card",,,"http://able-moving1.com http://www.able-moving.com/#9m226","Specialties: Heirlooms, Antiques",,,,,,,,
324879,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
439195,151046,"2020-09-27 02:45:05","Moves Made Easy",,info@movesmadeeasy.net,"(916) 225-5689",,Roseville,CA,95678,"Roseville,CA 95678","Movers & Full Service Storage, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Service, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Trucking",5,"1 Review",,,,https://i4.ypcdn.com/blob/8c7fcda0010a1b6ac0544cc13184f663302d18dd_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (916) 289-2986 Phone: (916) 705-3201",,"amex, all major credit cards",,,,,"Michael V.",11/08/2012,five,,,,,
510232,173018,"2020-09-27 02:47:20","Lake Charles Music Inc",http://www.2lakecharlesmusic.com,lcmusikk@aol.com,"(337) 474-0430","1000 E Prien Lake Rd","Lake Charles",LA,70601,"1000 E Prien Lake Rd,Lake Charles,LA 70601","Pianos & Organs, Audio-Visual Creative Services, Consumer Electronics, Home Theater Systems, Musical Instruments, Piano & Organ Moving, Recording Service-Sound & Video, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",5,"1 Review",A+,30.19777,-93.20748,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, all major credit cards, amex, mastercard",,,"http://www.2lakecharlesmusic.com http://www.lakecharlesmusic.com","Specialties: Offices","Glenda S.",10/26/2017,five,"They are so helpful. They usually have what we need or they can get it.",,,,
616462,219530,"2020-09-27 02:51:34","Holmans Moving &Hauling Etc.",,Holmansservices@gmail.com,"(410) 417-7270",,Abingdon,MD,21009,"Abingdon,MD 21009","Moving Services-Labor & Materials, Courier & Delivery Service, Piano & Organ Moving, Trash Hauling, Trucking-Light Hauling",5,"2 Reviews",,,,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Owner: (443) 529-4963",,"visa, master card, amex, discover, debit, check",,,,,iamgodsgreatestcreation,01/31/2013,five,"call holmans. they are professional and know what they are doing. A+++",iamgodsgreatestcreation,01/31/2013,five,
620657,220561,"2020-09-27 02:51:35","Bell- Brothers Moving, Storage & Delivery, L.P.",http://www.bellbrothersmoving.com,info@bellbrothersmoving.com,"(817) 803-2902","3909 E 1st St","Fort Worth",TX,76111,"3909 E 1st St,Fort Worth,TX 76111","Portable Storage Units, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Piano & Organ Moving, Self Storage, Shipping Services",5,"7 Reviews",A+,32.76591,-97.28942,,"Click Business Name for More Information.","Bell Brothers Moving has been servicing North Texas and surrounding areas for several years. We are able to meet all of your local and long distance moving needs. Both residential and commercial moves are handled with dedicated employees who treat your belongings as if they are our own! If your looking for quality, dependability and integrity from a faith based company with a reputation for excellence, give us a call today. We will answer your questions honestly and with a level of knowledge that only experience can provide.","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, discover, master card, visa, debit",,,http://www.bellbrothersmoving.com,"Parking: Lot","Cheri B.",04/11/2019,five,"These guys are amazing! I have now used them 3 times. Once for a whole house move and twice when I had to have furniture relocated in order to have floors replaced in my master bedroom. Each time, the crew (Mike, Mark and Ruben) arrived on time, after giving me a 30 minute ""we're on the way"" call, introduced themselves upon arrival and went to work. They efficiently and professionally packed, wrapped and loaded all my belongings and delivered them to my new location on time and in perfect condition. They unloaded, set up and even re-arranged a few things when I changed my mind, and did it quickly and with great care. The entire crew was friendly and easy to work with, and, most importantly, really knew what they were doing. I did not have one missing, broken or damaged item....not one. And every piece of furniture, including the adjustable electric bed, was put together flawlessly and positioned just as I asked. They even put felt pads on the furniture feet so my new wood floors wouldn't get scratched. I know this review probably sounds over the top, but I just can't say enough good things about Bell Brothers. I recommend them without hesitation.","Gary M.",04/05/2019,five,"Mark and Mike exceeded all expectations with their services. Without any hesitation they made sure they got the job done right. They helped me get my very heavy couch to our game room on the second floor through the balcony. As hectic as that sounds, my experience was still a breeze. Highly recommended."
626605,222093,"2020-09-27 02:51:43",404Movers.com,http://www.404movers.com,mitchiem@404movers.com,"(404) 753-6683","1762 Brewer Blvd SW",Atlanta,GA,30310,"1762 Brewer Blvd SW,Atlanta,GA 30310","Movers & Full Service Storage, Courier & Delivery Service, Movers, Movers-Commercial & Industrial, Piano & Organ Moving",5,"1 Review",,33.70665,-84.41415,,"Premium Moves at Bargain Prices!","404 Movers, is a fully licensed and insured Professional Atlanta Moving Company providing Premium Moving, Packing and Unpacking services at Bargain Prices to Metro Atlanta and beyond.","Sat: 10:00 am - 5:00 pm Sun Closed",,,"insurance, financing available, cash, debit, paypal, all major credit cards",,,"Premium Moves at Bargain Prices",,"Ashley C.",04/20/2016,five,"Great moving service. They were on time, efficient and friendly. When they took breaks the stopped the clock and let me know that I wouldn't be charged for that time. I'd definitely recommend them again!",,,,
627046,222197,"2020-09-27 02:51:43","Vermont Moving & Storage",,jennifer@vtmoving.com,"(802) 655-6683","276 E Allen St",Winooski,VT,05404,"276 E Allen St,Winooski,VT 05404","Piano & Organ Moving, Courier & Delivery Service, Delivery Service, Local Trucking Service, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Service, Packing Materials-Shipping, Self Storage, Shipping Services, Storage Household & Commercial, Trucking",,,A+,44.49309,-73.17621,,,"276 East Allen Street, Suite 6 Winooski, VT 05404 Stowe (802) 253-2220 ~ St. Albans (802) 527-8200 Winooski (802) 655-MOVE MC ICC# 590583 ~ US DOT# 1596307 www.VTMoving.com Why Choose Vermont Moving? We are not a Van Line! We are proud to be a locally owned and operated company! Whether you are moving next door or across the country, your move will be completed by our employees We will work with you to coordinate your pick-up and delivery dates when moving out of state. You will not receive a 5 or 10 day date span. You will know the exact date your movers will arrive to load and unload the contents of your home! Your floors will be protected We will meet your dates and time requirements. We will be flexible with the situation on hand. We will work around situations such as a renter not having all items ready, glass tabletops not being packed or other extenuating situations.We will quilt pad and / or shrink-wrap furniture inside your home.We have a Cleaning Service Available for your convenience if needed! 8)We will provide excellent service to you, your family, and your belongings","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Stowe: (802) 253-2220 Phone: (802) 527-8200",,"visa, mastercard",,,,"Parking: Lot",,,,,,,,
627714,222347,"2020-09-27 02:51:43","regalado's transport Inc.",,regaldelivery@gmail.com,"(707) 416-6296",,,,,,"Delivery Service, Courier & Delivery Service, Moving Services-Labor & Materials, Piano & Organ Moving, Transportation Services",,,,,,,,,,"MobilePhone: (707) 416-6296",,"cash only",,,,,,,,,,,,
629915,222891,"2020-09-27 02:51:43","Kenney's Delivery",http://www.kenneysdelivery.com,,"(309) 807-9456","907 E Grove St",Bloomington,IL,61701,"907 E Grove St,Bloomington,IL 61701","Courier & Delivery Service, Cold Storage Warehouses, Delivery Service, Local Trucking Service, Movers, Piano & Organ Moving, Public & Commercial Warehouses, Self Storage, Shipping Services, Truck Rental, Trucking",,,A+,40.47741,-88.98188,,"Family moving company serving Bloomington for over 70 years","Residential and Commercial For quality service at a fair price, contact the ""Original"" Kenney's Delivery, Inc. We're locally owned and operated and have been serving the homeowners and businesses of Illinois since 1947. Whether it's one piece, a household, a package, or a piano, we will move it all, local or statewide. From moving to mail service to courier service to small package delivery to pianos and organs to moving and packing supplies, we do it all. The green and yellow will tell you that you've called the ""Original"" Kenney's. IL.CC.2174MC.C.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (309) 829-7315",,check,,,http://www.kenneysdelivery.com,"Parking: Lot Specialties: Pianos, Furniture, Appliances",,,,,,,,
630757,223105,"2020-09-27 02:51:48","Allways Moving & Storage",http://allwaysmovingandstorage.com,,"(845) 331-6000","85 Grand St # 85",Kingston,NY,12401,"85 Grand St # 85,Kingston,NY 12401","Courier & Delivery Service, Delivery Service, Local Trucking Service, Movers, Piano & Organ Moving, Shipping Services, Storage Household & Commercial, Trucking",1,"3 Reviews",A+,41.93166,-73.9978,,"Creating Customers For Life","At Allways Moving and Storage, customer care and satisfaction is our primary goal. We make it our top priority to deliver efficient worry free moving at a very affordable price. Each move is planned and coordinated according to each individual's needs.Allways Moving and Storage has a large fleet of clean, fully-equipped moving vans, trained, and courteous personnel, and a reputation for quality in our industry. Allways Moving and Storage can be trusted to handle your move quickly, efficiently, safely, and of course economically. Allways Moving and Storage is licensed, bonded, and insured, for your peace of mind.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (845) 334-9733 Phone: (845) 331-6000 Phone: (845) 331-5968 Primary Phone: (845) 339-5676 TollFree: (800) 253-0657",,"discover, visa, master card",,,http://allwaysmovingandstorage.com,"Specialties: Art, Pianos & Organs, Heirlooms, Grand Pianos, Antiques",nipsnnibbles,04/16/2014,one,"This company and its employees are TERRIBLE! !! They're so unprofessional! ! I wouldn't ever recommend them . I wish we didn't use them. My hutch was damaged so bad! The owner refuses to call back . They were fast to take my money but snail movers!! There always on phones and smoking. So rude","Ken P.",03/29/2014,one,"Where to begin about what has turned out to be the move from Hell.... We were reluctant to use a moving company and were instead going to rent a UHaul for a few days. However, we had a large, heavy refrigerator which is both fairly new and expensive and we knew we could not manage it without considerable help. We also had a garden tractor that we could not figure out how to transport, as well as a large dining room table and chairs that were passed down to my wife from her mom. So, we hired Allways. The refrigerator: they could not figure out how to get it through the doorway so they carelessly disassembled it, shelves, doors, water connections, etc and after banging it back and forth between the door jambs, causing scrapes and dents while doing so, they finally got it out and loaded. I'll mention now so I don't forget that they left behind the parts to reassemble the doors. Had I not seen them and brought them myself, they could not have reassembled the refrigerator at our new location. Even with my bringing the parts, we later found out, when we had to hire a technician, that they failed to reconnect the water line in the door and they left screws out on the hinges. They also did not take the time to correctly reassemble the shelves, so the freezer drawer would not close. We now have water leakage on the floor about once a week, which we never had before. So far we have spent over $200.00 attempting to correct what they did and it is still not resolved. The garden tractor: they did not know how to get the wheels to free-spin and obviously tried various things. I saw the difficulty they were having so I showed them the wheel release. The day after the move, I found that they had turned the key on and left it on, killing the battery. But the nightmare was the dining room table. The set is a Henredon, which is a very good make, and in addition to its monetary value, it has sentimental value. The table has two pedestal bases, each of which has three claw-foot legs. When we arrived at our new home and they were unpacking the truck, they informed us they had bad news. the legs had broken on the table. They said that they had placed our FULL-SIZED couch on TOP of the table and they theorized that when one of the legs broke, it must have shifted back and forth, breaking every single one of the claw feet! Our table still sits in its destroyed state in our sunroom, which is our entrance, and everyone who visits looks at the table in disbelief, saying that ""savages"" must have done this. When the Allways employees left our house they assured us that Allways would take care of the damage they had caused. The next day, we tried to call the owner of Allways and you guessed it, he would not answer our repeated calls over the course of several days. It was only after telling an employee on the phone that if the owner did not call us back we were going to file a lawsuit that he finally called. Bottom line is he offered us $200.00 plus $200 ""good customer relations"" for a total of only $400.00. This is a set that cost over $10,000.00. So we were left with no other option than to sue him. The court appearance has been scheduled for May. When the owner received the notice of the suit and the notice to appear, he called us in an attempt to ""resolve this informally."" During this discussion he actually said that if he has to pay for a new table, he ""wants the old one and he knows that it has sentimental value."" Bottom line, they did thousands of dollars of damage and they will not stand up and do the right thing. So BEWARE.....you might think the price is reasonable, so did we, but it will cost you plenty in the long, and short, run."
632393,223502,"2020-09-27 02:51:48","D & R Movers",http://www.drmovers.net,drmovers@live.com,"(240) 580-3053","744 Clopper Rd Apt 34",Gaithersburg,MD,20878,"744 Clopper Rd Apt 34,Gaithersburg,MD 20878","Movers & Full Service Storage, Courier & Delivery Service, Movers, Piano & Organ Moving, Trucking-Light Hauling",,,,39.14435,-77.2254,,"Professional Movers",,"Mon - Sun: Open 24 Hours",,,,,,http://www.drmovers.net,,,,,,,,,
633373,223747,"2020-09-27 02:51:48","A&L Transport Best Moving Company Freight Shipping Tucson Phoenix Arizona",http://www.facebook.com/pages/AL-Transport-Best-Moving-Company-Freight-Shipping-Tucson-Phoenix-Arizona/274414019356372?id=274414019356372ampampsk=info,atransport520@gmail.com,"(520) 269-8134","475 E Camino Del Abeto",Sahuarita,AZ,85629,"475 E Camino Del Abeto,Sahuarita,AZ 85629","Delivery Service, Courier & Delivery Service, Moving Equipment Rental, Moving Services-Labor & Materials, Piano & Organ Moving","4,5","30 Reviews",,31.99019,-110.96602,https://i3.ypcdn.com/blob/529c3ca2817ff0b35a11132ec3724e95118ce501_100x100_crop.jpg?d9a04b5,"A&L Professional Packing & Moving.","Tucson, a constantly growing city inhabited by a unique and lively population. With its southwest feel and low land prices, Tucson, proves to be a diverse community and one of the most affordable places to live in the United States. If you are moving to, Tucson, let our Arizona moving company take the stress out of your move by assisting you every step of the way. A&L Transport specialize, moving, freight, movers, companies, national, Tucson, Sahuarita, Oro Valley, Marana, Phoenix, Green Valley, Catalina, Vail, Foothills, AZ, Arizona, When hiring a moving company in Tucson or Phoenix, we know that your #1 concern is protecting your interests and possessions, Tucson Estates, Medical Delivery, Services, Courier, Medical Courier, Medical, national, companies, Services, companies, point to point deliveries within cities, between cities and between countries 24 hours a day, 7 days a week, and 365 days a year.","Mon - Sun: Open 24 Hours","MobilePhone: (520) 404-0004",,"check, cash, all major credit cards",,,"Facebook Business Page Google + Business Page",,pete.higgins.501,"Edited: 02/23/2017",five,"Thank you for the terrific move. Adrian and Paul were on time and very nice. Will hire again.","Molly D.",01/28/2017,one,"I used them in November for a very small move and I would NEVER use them again I had a dining table scratched several places a bbq scratched up and missing a piece of it since I only moved 15 minutes up the road this shouldn't have happened."