business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
118938,46719,"2020-09-27 02:34:19",AVON,http://www.youravon.com/candacerhodes,candace.rhodes1@gmail.com,"(803) 467-1386",,,,,,"Beauty Supplies & Equipment, Cosmetics & Perfumes, Diamonds, Permanent Make-Up",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,"Avon Deals and Discounts","Cosmetics, Parfumes, jewelry, apparel, shoes, gifts, body care, hair care, and more.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://www.youravon.com/candacerhodes,,,,,,,,,
158166,55122,"2020-09-27 02:35:11","Gold Coast Allure, LLC",http://www.goldcoastallure.com,,"(203) 918-0099","Permanent Makeup",Darien,CT,06820,"Permanent Makeup,Darien,CT 06820","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Permanent Make-Up, Tattoos",5,"1 Review",,,,,"Quality Permanent Makeup","Permanent Makeup for Eyebrow, Lips, Eyelash Enhancement, Scar Camouflage, Areola Pigmentation for Cancer Reconstruction. Physician Supervised, Excellent References Free Consultations, Financing Available for Qualified Clients and Most Medical Insurance Accepted for Reconstruction Patients",,,,"check, debit, mastercard, visa",,,http://www.goldcoastallure.com,,chelsea.seresin,01/30/2013,five,,,,,
246916,81259,"2020-09-27 02:37:35","Makeup Glitz",http://www.makeupglitz.com,shaziimakeupglitz@gmail.com,"(407) 473-5357","4870 S Apopka Vineland Rd",Orlando,FL,32819,"4870 S Apopka Vineland Rd,Orlando,FL 32819","Make-Up Artists, Bridal Registries, Floor Waxing, Polishing & Cleaning, Hair Stylists, Party & Event Planners, Permanent Make-Up",,,,28.48974,-81.50866,https://i3.ypcdn.com/blob/7cf808165529b81e66ae8e35812954a93c8a5328_100x100_crop.jpg?f9d23e1,MakeupGlitz,"I'm a Professional Make-up Artist, Hair Designer & Stylist as well as Henna/Mehndi Artist located in Orlando, Florida. I specialized in make-up, hair design and styling & Henna/Mehndi services on location for weddings, photo shoots, film, T.V, editorial, commercial & special events. so please email or ph call for your inquiry....Thank you! Ph: (407)473-5357 www.makeupglitz.com","Mon - Sun: 8:00 am - 12:00 am",,,"cash only",,,http://www.makeupglitz.com,,,,,,,,,
247467,81440,"2020-09-27 02:37:35","Esthetic-Lines by Alexandra",http://www.esthetic-lines.com,esthetic-lines@hotmail.com,"(239) 200-0704","2500 Tamiami Trail N #116",Naples,FL,34103,"2500 Tamiami Trail N #116,Naples,FL 34103","Bridal Shops, Make-Up Artists, Permanent Make-Up, Skin Care, Theatrical Make-Up",,,,26.17683,-81.799,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"visa, amex, discover, debit, cash, jcb, mastercard",,,http://www.esthetic-lines.com,,,,,,,,,
249248,82038,"2020-09-27 02:37:40","Charisma Beauty Salon Supplies and Permanent Make-Up",http://www.charismabeautysalon.net,blevine@ocregister.com,"(949) 240-1200","32301 Camino Capistrano Ste F","San Juan Capistrano",CA,92675,"32301 Camino Capistrano Ste F,San Juan Capistrano,CA 92675","Bridal Shops, Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Permanent Make-Up, Skin Care, Wedding Supplies & Services, Wigs & Hair Pieces",5,"1 Review",,33.49391,-117.66278,https://i2.ypcdn.com/blob/a0515afa76a7955969514e51c6f94a0b2d6b7dfd_100x100_crop.jpg?f9d23e1,,"* Largest Inventory Of Professional Haircare, Skincare, Make-Up & Accessories . Professional, experience Stylists , Facialist, Make -up Artist and permanent Make- Up Artist.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,http://www.charismabeautysalon.net,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Wedding Packages By Appointment Only: No",sanjuangirl1,12/17/2008,five,"I recently discovered Charisma and I am happy to say I am very pleased... Not only was Sherry, the owner able to give me perfect baby blonde highlights and a great cute, the price was very reasonable. I was also able find my many of my favorite products, ie. dermalogica and pureology. I will def visit this gem again in the near future!!!",,,,
251921,82860,"2020-09-27 02:37:40",B-Lashes,http://www.b-lashes.com,gblashes@gmail.com,"(614) 288-0064","160 Easton Town Ctr",Columbus,OH,43219,"160 Easton Town Ctr,Columbus,OH 43219","Bridal Registries, Beauty Salons, Day Spas, Nail Salons, Permanent Make-Up",,,,40.04991,-82.91532,,"A Blink Away From Beauty.","B-Lashes was founded in January 2005 by Bianca Jackson. Bianca was first an eyelash extension client and fell in love with the look of this new procedure. In looking for a professional to apply her eyelash extensions, she discovered there appeared to be few professionals that met state or industry standard or qualifications to provide this service. B-Lashes was created to offer a choice for consumers. For people who want some assurance of a standard in safety and quality. B-lashes is Nova Lash Certified and using FDA adhesive that is safe on your eyelashes. B-lashes is committed to providing the highest service. Nova Lash Eyelash adhesive is only provided to professionals who are certified and trained by Nova Lashes Inc. This is a considerable investment in Nova Lash professionals so that you can be assured you are getting the safest and best service possible.","Mon - Sat: 7:00 am - 9:00 pm Sun: 2:30 pm - 9:00 pm",,,"cash only",,,"B-Lashes A Blink Away From Beauty",,,,,,,,,
265482,87155,"2020-09-27 02:38:24","Christina Studios",http://www.cstudiostl.com,cstudiostl@gmail.com,"(636) 346-3383","7751 Carondelet",Clayton,MO,63105,"7751 Carondelet,Clayton,MO 63105","Bridal Shops, Beauty Salons, Hair Removal, Make-Up Artists, Permanent Make-Up",,,,38.64916,-90.33655,https://i2.ypcdn.com/blob/18628d0888ba3aad4bdc61dcc40fca44dbbfc383_100x100_crop.jpg?e66d351,"""Making every bride a more polished version of herself.""",,"Mon Closed Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun: 7:00 am - 6:00 pm",,,"all major credit cards, check",,,"Bridal Airbrush Makeup St. Louis","Parking: Garage, Street Wheelchair Accessible: Yes",,,,,,,,
362431,119715,"2020-09-27 02:41:58","Chocolate For Your Body",http://www.chocolateforyourbody.com,info@chocolateforyourbody.com,"(312) 226-0777","1743 S Halsted St Ste 1f",Chicago,IL,60608,"1743 S Halsted St Ste 1f,Chicago,IL 60608","Day Spas, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Hair Stylists, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Yoga Instruction",5,"8 Reviews",,41.85789,-87.64634,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"debit, check",,"Chocolate For Your Body Chicago INC Chocolate For Your Body Spa Chocolate For Your Body LLC Chocolate for Your Body Chicago","http://www.chocolateforyourbody.com https://chocolateforyourbody.com","Parking: Street Wheelchair Accessible: Yes","Sa M.",08/01/2014,five,"The best ever in my view for the price you pay. I have been their customer for almost a year. I became familiar with them through YP:)) Laura is awesome hairstylist both haircut and color. Today I went blond and 100% satisfied. Friendly environment. I go there for my nails and massage. Veronica has magic hands for massage. I am their permanent customer :))) hope you enjoy toooooooooooo:)",kateja,08/07/2013,five,"I sent my mother for her birthday to Chocolate For Your Body and that was great choice! She had facial and massage and she left very relaxed and happy! definitely not her last time in the spa!"
365029,120750,"2020-09-27 02:42:08","Cocoon Urban Day Spa",http://www.cocoonurbandayspa.com,,"(415) 777-0100","330 1st St","San Francisco",CA,94105,"330 1st St,San Francisco,CA 94105","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Health & Fitness Program Consultants, Make-Up Artists, Massage Services, Massage Therapists, Medical Clinics, Nail Salons, Permanent Make-Up, Reducing & Weight Control, Skin Care, Tanning Salons, Yoga Instruction","4,5","6 Reviews",,37.78678,-122.39421,https://i1.ypcdn.com/blob/061ef36474b1b0e1819d811e473cd9ef7b4af29f_100x100_crop.jpg?f832250,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 8:30 pm Sat - Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.cocoonurbandayspa.com https://cocoonurbandayspa.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No",pear,05/27/2011,one,"The spa is tired and worn out. floors are rubbed raw and need replacing (particularly in manicure area). Customer service is *not* stellar. For the prices they charge, they are more of a 2-3 star spa, not 4-5.",mayacoady,12/16/2009,five,"I recently had a full day of services at cocoon including a facial, brow and bikini wax, a lash tint and a mani/pedi. Everything was amazing!! I especially loved the facial and my skin felt great afterward. I was a little nervous about getting the lash tint, but I love it and will definitely get it done on a regular basis. The ambiance at Cocoon is very relaxing and inviting.I also recently received a thai massage from Priya and took a few of the yoga classes that they offer. Both were wonderful and I will be back!!"
383177,128359,"2020-09-27 02:42:46","Mandala Med-Spa & Yoga Shala",http://www.mandalamedspa.com,spa@mandalamedspa.com,"(941) 927-2278","1715 Stickney Point Rd",Sarasota,FL,34231,"1715 Stickney Point Rd,Sarasota,FL 34231","Day Spas, Acupuncture, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Hair Stylists, Massage Services, Massage Therapists, Medical Spas, Permanent Make-Up, Yoga Instruction",,,A+,27.25737,-82.52722,https://i1.ypcdn.com/blob/9cff29834a4b26f8d81cc9fe1f0386bf66e66591_100x100_crop.jpg?f832250,,,"Mon - Tue: 10:00 am - 5:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (941) 927-2447",,"check, all major credit cards",,"Mandala Spa & Yoga Shala Mandala Medispa Medispa Mandala MD Mandala Medispa M D Mandala MediSpa, LLC Mandala Med Spa and Yoga Shala","http://www.mandalamedspa.com http://mandalamedspa-hub.com https://mandalamedspa.com","Parking: Free Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
579766,199446,"2020-09-27 02:49:43","Permanent Makeup And Eyelashes at Axiom Las Vegas",http://permanentmakeup-spa.com,info@permanentmakeup-spa.com,"(702) 666-4730","2510 E. Wigwam #105",Henderson,NV,89074,"2510 E. Wigwam #105,Henderson,NV 89074","Day Spas, Make-Up Artists, Medical Spas, Permanent Make-Up, Tattoos",,,,36.0351,-115.09725,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards",,,"permanent makeup and cosmetic services",,,,,,,,,
579895,199517,"2020-09-27 02:49:43","Ink N' This DC Tattoo and Body Piercing",,inkersball@yahoo.com,"(301) 525-7427","2409 18th St NW",Washington,DC,20009,"2409 18th St NW,Washington,DC 20009","Body Piercing, Permanent Make-Up, Tattoos",,,,38.92083,-77.04174,,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat: 12:00 pm - 10:00 pm",,,"amex, company card, discover, mastercard, visa",,,,,,,,,,,,
579925,199529,"2020-09-27 02:49:43","Louisville Permanent MakeUp",,,"(502) 558-8521",,Louisville,KY,40205,"Louisville,KY 40205","Tattoos, Make-Up Artists, Permanent Make-Up",,,,,,https://i2.ypcdn.com/blob/551d36eebac8553c27eb3617dc28c771c3fb8ea7_100x100_crop.jpg?8ad0f92,"Beautiful, Flawless MakeUp Every Time","Permanent MakeUp is the art of pigment implantation that heals on the dermis and is flawless, beautiful and natural looking. Certified Technician with 13+ years experience. Perfectionist in color application. Belief in the customer's right to choose and honored when we are chosen.","Mon - Fri: 10:00 am - 7:00 pm",,,"cash only",,,,"Price Range : Average By Appointment Only: Yes Parking: Lot, Private",,,,,,,,
579934,199533,"2020-09-27 02:49:43","Larsen-Electrologist Kathy",,,"(620) 276-6777","109 W Grant Ave","Garden City",KS,67846,"109 W Grant Ave,Garden City,KS 67846","Electrolysis, Beauty Salons, Nail Salons, Permanent Make-Up, Tattoos",,,,37.96732,-100.87425,,,,,,,,,,,,,,,,,,,
580291,199739,"2020-09-27 02:49:44","Dragonfly Ink",,,"(415) 550-1445","3409 23rd St","San Francisco",CA,94110,"3409 23rd St,San Francisco,CA 94110","Tattoos, Permanent Make-Up",,,,37.75363,-122.42104,,,,,,,,,,,,,,,,,,,
580354,199774,"2020-09-27 02:49:44","M'Bellishment Clinic The",http://www.alldayglamour.com,Marilyn4Glamour@aol.com,"(901) 387-2300","1540 Appling Care Ln",Cordova,TN,38016,"1540 Appling Care Ln,Cordova,TN 38016","Hair Removal, Beauty Salons, Cosmetic Services, Electrolysis, Make-Up Artists, Permanent Make-Up, Skin Care, Tattoos",,,A+,35.16917,-89.81521,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed",,,"visa, discover, debit, check, mastercard",,"Marilyn S. Jones M'Bellishment Clinic The M'Bellishment Clinic","The M'Bellishment Clinic website",,,,,,,,,
580458,199830,"2020-09-27 02:49:44","Eve 'n After Permanent Makeup",http://www.evenafterpermanentmakeup.com,eve-n-after@outlook.com,"(845) 649-0386","372 Fullerton Ave",Newburgh,NY,12550,"372 Fullerton Ave,Newburgh,NY 12550","Beauty Salons, Make-Up Artists, Permanent Make-Up, Tattoos",,,,41.51442,-74.02483,https://i2.ypcdn.com/blob/f465a0298bfaa00c9cca6ad36fa7ed73f73b2e44_100x100_crop.jpg?8ad0f92,"Wake Up With Makeup!",,,,,,,,http://www.evenafterpermanentmakeup.com,,,,,,,,,
580555,199882,"2020-09-27 02:49:44","Tattoo Lou's of Deer Park",http://www.tattoolous.com,info@tattoolous.com,"(631) 940-9003","796 Grand Blvd","Deer Park",NY,11729,"796 Grand Blvd,Deer Park,NY 11729","Tattoos, Body Piercing, Jewelers, Permanent Make-Up",,,,40.76087,-73.31003,,,,"Mon - Sun: 12:00 pm - 12:00 am","Phone: (631) 940-9007",,discover,,,http://www.tattoolous.com,,,,,,,,,
581087,200189,"2020-09-27 02:49:47","Artistic Solutions Permanent And Corrective Cosmetics",http://lanettescherr.com,lanscherr@aol.com,"(305) 740-7100","6601 SW 80th St Ste 201",Miami,FL,33143,"6601 SW 80th St Ste 201,Miami,FL 33143","Permanent Make-Up, Beauty Salons, Cosmetic Services, Tattoos",,,,25.69682,-80.30032,,"Superior Permanent Makeup Perfomed by Lanette marie Scherrr, ""The Doctor's Choice"" since 1988.","Quality Permanent Makeup - since 1998 lanette marie Scherr - Owner - certified Technician - Magna cum laude Fine Artist and makeup Artis Licensed and Insuranced as Required by Florida Law, Member SPCP and Board Certified by the AAM","Mon - Thu: 10:00 am - 5:00 pm",,,"check, discover, master card, visa, amex, cash",,,http://lanettescherr.com,,,,,,,,,
581247,200262,"2020-09-27 02:49:47","Sarenity Apparel Tattoos & Piercing Ltd",http://www.sarenitytattoo.com,sarenitytattoo@hotmail.com,"(810) 385-2222","4350 4th St",Lakeport,MI,48059,"4350 4th St,Lakeport,MI 48059","Tattoos, Body Piercing, Cosmetic Services, Permanent Make-Up",5,"4 Reviews",,43.03612,-82.45364,https://i2.ypcdn.com/blob/001a3642549bb8abbb0dab3b17459b9b050a0137_100x100_crop.jpg?8ad0f92,,"Sarenity Apparel, Tatto & Piercing is an independently operated & fully licensed tattoo parlor located in Michigans Blue Water Area. We offer some of the best body modification rates in town. We are located in the Birchwood Mall near Macy's.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, cash",,"Sarenity Tattoo","Visit our site for more info!","Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes Parking: Lot, Self, On Site, Free","Sarah M.",05/31/2014,five,"This place is the best place to get body piercing or tattoos! Everyone is super nice and has the best piercer in town! Don't waste your time anywhere else.","Brandi C.",05/08/2014,five,"The cleanest tattoo shop in St. Clair County!! Everyone there has talent and does excellent work. I highly recommend them for all of your ink cravings. Piercings too."
581341,200319,"2020-09-27 02:49:47","Eve's Ink Tattoo and Permanent Makeup",http://evesink.com,evesink@hotmail.com,"(937) 748-9444","515 S Main St Ste A",Springboro,OH,45066,"515 S Main St Ste A,Springboro,OH 45066","Body Piercing, Cosmetic Services, Permanent Make-Up, Tattoos",5,"16 Reviews",,39.55089,-84.23401,https://i1.ypcdn.com/blob/233efa020b49ac7754d26ec51b2836721950ac9f_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue - Sat: 1:00 pm - 9:00 pm Sun Closed",,,"all major credit cards",,,"http://evesink.com http://springboropermanentmakeup.com","Parking: Street, Lot, Private By Appointment Only: No Price Range : Average","Andrew A.",02/18/2016,four,"Got my tat which was a redo that another place had done. So far it looks great. I will go back and would definitely recommend this studio to others.","Yevetta H.",03/07/2015,five,"I am in my 50's, this is my first tattoo and I found that applying eye makeup was becoming more challenging. Now, I go to sleep and awake with my eyes beautiful!!!! Thank you Kim! my artist at Eve's tattoo. I wish I had done my eyeliner tattoos 20+ years ago. The staff and my designer, Kim, are fabulous, professional and provide excellent customer service. You will only be disappointed that you waited so long to go. Just DO IT!! you will love it. I am fifty-ish and Fabulous!!"
581365,200330,"2020-09-27 02:49:47","Memphis Tattoo co.",http://www.tattoovoodooexpo.com,memtat@aol.com,"(901) 324-3848","619 N Graham St",Memphis,TN,38122,"619 N Graham St,Memphis,TN 38122","Body Piercing, Permanent Make-Up, Tattoos",4,"4 Reviews",,35.14854,-89.92843,,"Anything From Mild To Wild","Custom Tattooing and Body Piercing and Permanent Make-up. Est.1985 Oldest and most experianced Tattoo Shop In The Mid South. We also produce the Tattoo Voodoo Expo in New Orleans. It's The Oldest Tattoo Convention In the Country","Mon - Fri: 12:00 pm - 12:00 am Sat: 2:00 pm - 12:00 am Sun: 12:00 pm - 12:00 am",,,"cash, visa, master card, amex, discover",,,http://www.tattoovoodooexpo.com,,"Susan P.",06/22/2016,one,"I called to ask about cosmetic tattoos,I ask a couple simple questions,the guy that answered the phone was rude as hell,I ask him basically' DO YOU do brow drawings ??? His response was NO I DON'T and it will be $250.00 ...sorry guess you was having a bad day,I will go somewhere else :))",nathan22,08/26/2013,five,"awesome shop. they moved from summer and national to summer and graham st . we went to thier grand opening party ate great food and got some badass ink while i was there. I highly recomend this shop as the tattoo shop everyone should go to. My whole family was there including the kids and we all had a blast.."
581560,200439,"2020-09-27 02:49:47","Splatter Palette Tattoo",https://www.facebook.com/splatterpalettetattoo/?pnref=lhc,,"(603) 777-7365","1660 Greenland Rd",Greenland,NH,03840,"1660 Greenland Rd,Greenland,NH 03840","Tattoos, Permanent Make-Up",5,"2 Reviews",,43.03947,-70.83604,https://i2.ypcdn.com/blob/4ede932da3f4315a307a4392217f87a0005860c2_100x100_crop.jpg?8ad0f92,CustomTattoos,https://www.facebook.com/splatterpalettetattoo/?pnref=lhc,"Walk In Hours",,,"discover, mastercard, visa, all major credit cards",,,https://www.facebook.com/splatterpalettetattoo/?pnref=lhc,,"Donna L.",04/09/2017,five,"Jamie Traversy is not just a tattoo specialist, she is a true artist. She doesn't specialize in one technique, but instead, masters them all. Fine line writing, shading, cover-ups, realistic facial portraits, everything. She has done all of my tattoos, including cover-ups, and my husband who loves Batman. She recreated Heath Ledger's Joker, Bane, Harley and soon to be Michael Keaton's Batman portrait on him. Professional, meticulous to detail, humble and simply the best. And she is not afraid to tell you what will look good and what won't. She will not tattoo anything that she thinks you will regret later. She will never repeat another artist's drawing, but will make the picture you want 100x better. If you're not sure what you want, talk with her for 5 minutes, book your appointment, and when you come back to see your finished drawing you will be BLOWN AWAY! I cannot say enough. She can out-do any ""famous celebrity"" tattoo artists hands down.","Jamie T.",03/06/2016,five,"I have got several tattoos by Jamie, she is amazing, she did a beautiful custom drawn tattoo on me, it's perfect and her place of business is so clean and comfortable and Jamie takes pride in her work. I would recommend her if you want a great tattoo done with pride and comfort! Sue .."
581620,200472,"2020-09-27 02:49:47","Electric Line Tattoo",http://dsnextgen.com?a_id=&drid=&domainname=referer_detect,electriclinetattoo@windstream.net,"(724) 845-2212","225 Market St Ste 1",Leechburg,PA,15656,"225 Market St Ste 1,Leechburg,PA 15656","Body Piercing, Fine Art Artists, Permanent Make-Up, Tattoos",,,,40.62661,-79.60473,,,,"Tue - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 6:00 pm",,,"discover, mastercard, visa",,,"http://dsnextgen.com?a_id=&drid=&domainname=referer_detect http://www.electriclinetattoo.com","Price Range : Average",,,,,,,,
581722,200530,"2020-09-27 02:49:47","GoBrows microblading Studios & Academy",http://gobrows.com,,"(760) 660-3738","75270 Ca-111","Indian Wells",CA,92210,"75270 Ca-111,Indian Wells,CA 92210","Permanent Make-Up, Beauty Salons, Beauty Schools, Day Spas, Lasers, Medical Spas, Tattoos",,,,33.72155,-116.35095,https://i1.ypcdn.com/blob/2faa451ecd52bc65385a1795289d0ccad7d8978d_100x100_crop.jpg?8ad0f92,,"Based in Indian Wells, CA. A Las Vegas board Certified Cosmetic Tattoo Artist specializing in Microstroking/blading Real 3D/HD Brows. Simulated Brow hairs are created using a unique manual tool or single needle machine. Swanie.B is a highly regarded makeup artist and HD Brow technician from CA. Trained as a elite artist and has worked in Las Vegas as well as many schools as an instructor of the art of micropigmentaion, 3D Brows, Microblading, NANO he uses the most advanced techniques for the application of Eyebrows, eyeliner and lips. With clinics in 2 locations based in Indian Wells CA and now the Inland Empire.",,,,"discover, visa, mastercard, all major credit cards",,,"http://gobrows.com http://beautybyswan.com",,,,,,,,,
581731,200531,"2020-09-27 02:49:47","Tempest Tattoo Studio",https://www.tempesttattoos.com,jacobdemosstattoo@gmail.com,"(615) 326-8056","714 E. College Street",Dickson,TN,37055,"714 E. College Street,Dickson,TN 37055","Tattoos, Body Piercing, Permanent Make-Up",,,,36.07087,-87.37817,https://i2.ypcdn.com/blob/af30d63d51c3d9431abd2d75cfa32a1226c534b6_100x100_crop.jpg?8ad0f92,,"Tempest Tattoo Studio, in Dickson, TN, is the area's leading tattoo studio serving Cheatham, Williamson, Humphreys, Hickman and Davidson counties and surrounding areas since 2014. We offer tattoos, piercings, permanent cosmetics and more. For your next tattoo or piercing, visit Tempest Tattoo Studio in Dickson.","Mon Closed Tue - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"cash, android pay, apple pay, amex, mastercard, visa, discover",,,"Primary Website Facebook","By Appointment Only: No Price Range : Average",,,,,,,,