business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
411333,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
485323,165846,"2020-09-27 02:46:25","LADI - LA Design Industry Association",,,"(323) 510-5234","8721 Santa Monica Blvd # 122","West Hollywood",CA,90069,"8721 Santa Monica Blvd # 122,West Hollywood,CA 90069","Arts Organizations & Information, Audio-Visual Creative Services, Graphic Designers, Photography & Videography, Residential Designers",,,,34.08724,-118.38073,https://i2.ypcdn.com/blob/5f537abfe958a17061ee868efe5234d1da40222d_100x100_crop.jpg?e66d351,"Cultivating and Unite through the Creative Arts",,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
719851,247687,"2020-09-27 02:54:22","WHITAKER FAMILY CLEANING SERVICE",,,"(804) 939-3777","2808 Bywater Dr Apt 103",Henrico,VA,23233,"2808 Bywater Dr Apt 103,Henrico,VA 23233","Residential Designers, Clean Room Facilities, Gutters & Downspouts Cleaning, House Cleaning, Parking Lots & Garages",,,,37.63449,-77.63785,,,,,,,,,,,,,,,,,,,
721933,248331,"2020-09-27 02:54:28","Atlantic Drafting Services",http://www.atlanticdraftingservices.com,houseplans.ads@gmail.com,"(804) 550-8675","6688 Tatum Rd",Disputanta,VA,23842,"6688 Tatum Rd,Disputanta,VA 23842","Parking Lots & Garages, Altering & Remodeling Contractors, Architects & Builders Services, Architectural Designers, Building Contractors, Building Restoration & Preservation, Building Specialties, Construction Consultants, Construction Estimates, Construction Management, Deck Builders, Drafting Equipment & Supplies, Drafting Services, Engineering Equipment & Supplies, General Contractors, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Patio Builders, Residential Designers",5,"1 Review",,37.07468,-77.28292,,,"Atlantic Drafting Services, has been in the Home Design Business since our inception in the year1983 With our experience and knowledge working with home owners such as yourself and many builders.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, master card, visa, apple pay, carte blanche, cash, cash only, debit, discover, financing available, money order, paypal, travelers checks",,,http://www.atlanticdraftingservices.com,,"Beth H.",08/25/2018,five,"Atlantic Drafting Designed my home, the knowledge they have is very pleasing, they do what they say and do it in a timely manner. I recommend David because he knows what we wanted the first time.His experience is so evident in the way he conducts himself, he answers all questions. Thanks for everything, grateful home owner",,,,
727524,250102,"2020-09-27 02:54:43","Mdd Construction Management",http://www.apexconstructioncleveland.com,mdean456@mddconstructionmgmt.com,"(440) 317-7311","24381 Aurora Rd",Bedford,OH,44146,"24381 Aurora Rd,Bedford,OH 44146","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Estimates, Construction Management, Handyman Services, Home Builders, Landscape Contractors, Parking Stations & Garages-Construction, Residential Designers",,,A,41.41327,-81.50652,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm",,,,,,http://www.apexconstructioncleveland.com,,,,,,,,,
954254,312382,"2020-09-27 03:01:11","R&S Rocks, LLC",,,"(479) 322-8323","1405 Meadow Ln","Fort Smith",AR,72908,"1405 Meadow Ln,Fort Smith,AR 72908","Stone Natural, Architects & Builders Services, Designing Engineers, Home Builders, Landscaping & Lawn Services, Residential Designers",,,,35.3113,-94.41953,https://i1.ypcdn.com/blob/a337c5973b5b4f72d1c91a9ef66457ad0eb1309f_100x100_crop.jpg?f9d23e1,,"Natural Moss Rocks and Boulders, Creek boulders and Stones picked from our Oklahoma and Arkansas Properties. We supply the needs of Landscapers, Architects, Stone Masonry, Stone Yards, Builders and Anyone who requires our products. Areas we serve: Arkansas, Oklahoma, neighboring Areas and National States.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:30 pm Sun Closed",,,,,,,,,,,,,,,
980953,318454,"2020-09-27 03:01:44","Designed by Julie LLC",http://www.designedbyjulie.biz,info@designedbyjulie.biz,"(989) 835-1200","621 S Saginaw Rd",Midland,MI,48640,"621 S Saginaw Rd,Midland,MI 48640","Architects & Builders Services, Bathroom Remodeling, Counter Tops, Granite, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Residential Designers",,,,43.62214,-84.22161,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,http://www.designedbyjulie.biz,"Parking: Lot Specialties: Bathrooms, Kitchens",,,,,,,,
1010105,325384,"2020-09-27 03:02:21","Black Rock Granite & Cabinetry",http://www.blackrockgraniteandcabinetry.com,info@blackrockgraniteandcabinetry.com,"(828) 482-4424","2251 N 4th St",Highlands,NC,28741,"2251 N 4th St,Highlands,NC 28741","Granite, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Residential Designers",,,A+,35.0766,-83.18951,https://i1.ypcdn.com/blob/ce49f5239c8c5f787767c932f6bb7cc79515fc87_100x100_crop.jpg?f9d23e1,"В“Beautifully designed. Perfectly detailed.В”",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 am Sun Closed","Phone: (828) 787-1101 Primary Phone: (828) 787-1101 Phone: (828) 787-1100",,"visa, discover, mastercard, all major credit cards, check",,,http://www.blackrockgraniteandcabinetry.com,,,,,,,,,
1021288,328084,"2020-09-27 03:02:38","Pramc Marble & Tile",,pramcmt@gmail.com,"(201) 921-7734",,,,,,"Floor Materials, Ceramics-Equipment & Supplies, Commercial Real Estate, Flooring Contractors, Porcelain Enamel Repair & Refinish, Residential Designers, Stone Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,,,,,"Phone: (201) 800-3880",,,,,,,,,,,,,,
1026863,329427,"2020-09-27 03:02:46","flooring installations",http://www.flooringinstallationsonline.vpweb.com,tileone52@yahoo.com,"(512) 803-0880","12323 Copperfield Dr",Austin,TX,78753,"12323 Copperfield Dr,Austin,TX 78753","Residential Designers, Bathroom Remodeling, Flooring Contractors, Marble-Natural, Tile-Contractors & Dealers",,,A+,30.3944,-97.6606,,,,,"Hm. Office: (512) 215-0494",,"amex, check, debit, discover, master card, visa",,,"Main website to our services",,,,,,,,,
1039550,332539,"2020-09-27 03:03:06","Magic trowel masonry",,,"(559) 631-7371","316 N F St",Tulare,CA,93274,"316 N F St,Tulare,CA 93274","Fence Repair, Concrete Blocks & Shapes, Masonry Contractors, Residential Designers, Stone Natural",,,,36.21003,-119.35353,https://i1.ypcdn.com/blob/8022ba9be570e3fa1f46d573b38f622596a8df64_100x100_crop.jpg?f9d23e1,"magic trowel masonry if you want it layed just call wade","we offer profesional residential and comecial masonry services new builds and we specialize in repaiars.( fences planters fire places barbaques walk ways and more)for all your brick block and stone desires call Tharon Hays.","Mon - Sat: 6:00 am - 5:00 pm",,,"visa, mastercard, discover, check, debit, travelers checks",,,,,,,,,,,,
1116670,351400,"2020-09-27 03:04:49","E & I SERVICES",,,"(786) 617-3561","2763 NW 159th St","Opa Locka",FL,33054,"2763 NW 159th St,Opa Locka,FL 33054","Residential Designers, Immigration & Naturalization Consultants, Notaries Public, Permit Service-Transportation, Service Station Builders & Consultants",,,,25.91911,-80.24567,,,,,,,,,,,,,,,,,,,
1271786,407247,"2020-09-27 03:09:57","weldingsolutions,inc",,,"(562) 397-7199","1918 E 8th St","Long Beach",CA,90813,"1918 E 8th St,Long Beach,CA 90813","Residential Designers, Steel Detailers Structural, Steel Fabricators, Structural Engineers, Welders",,,,33.777,-118.16827,,,,,,,,,,,,,,,,,,,
1273564,407754,"2020-09-27 03:09:57","Artisan Construction & Design",,ellen@artisanconstruction.com,"(209) 725-2000","2949 Sunnyfield Dr",Merced,CA,95340,"2949 Sunnyfield Dr,Merced,CA 95340","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Construction Consultants, Construction Management, Garages-Building & Repairing, Home Builders, Home Design & Planning, Kitchen Planning & Remodeling Service, Metal Buildings, Residential Designers, Skylights, Steel Erectors",,,A+,37.31369,-120.438,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1274668,408077,"2020-09-27 03:10:05","Boyd Design Group",,rboyddesigns@yahoo.com,"(256) 565-1591","3903 County Road 316",Trinity,AL,35673,"3903 County Road 316,Trinity,AL 35673","Residential Designers, Building Designers, CAD Systems & Services, Drafting Services, Steel Detailers Structural",,,,34.55207,-87.13097,,"Residential Design","Provider of Custom & Stock House Plans.",,,,,,,,,,,,,,,,
1276020,408415,"2020-09-27 03:10:05","Cedar Ridge Construction",https://cedarrc.com,,"(208) 874-7230",,,,,,"Construction Management, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Designers, Cabinet Makers, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Greenhouse Builders & Equipment, Home Design & Planning, Kitchen Planning & Remodeling Service, Patio Builders, Plastering Contractors, Residential Designers, Roofing Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers",,,,,,,,"Since 2008, Cedar Ridge Construction has been your locally owned and operated business, providing Moscow, ID, Pullman, WA, and the surrounding areas with quality deck and fence building. The experts at Cedar Ridge Construction pride themselves on providing honest, efficient, and reliable service. We specialize in building custom residential and commercial decks and fences, as well as light remodeling work. For quick response and high quality workmanship call Cedar Ridge Construction today! We're also available Sunday by appointment only.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"Cedar Ridge Construction, LLC",website,,,,,,,,,
1276631,408580,"2020-09-27 03:10:05","Depew & Owen Builders Inc",http://depewandowen.com,,"(618) 532-0925","511 S Oak St",Centralia,IL,62801,"511 S Oak St,Centralia,IL 62801","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Concrete Contractors, Metal Buildings, Real Estate Developers, Residential Designers, Steel Erectors",,,,38.52253,-89.13726,,,,,"Phone: (618) 532-1160 Primary Phone: (618) 532-1160 Fax: (618) 532-0925",,,,,http://depewandowen.com,,,,,,,,,
1279224,409331,"2020-09-27 03:10:13","Kinetic Builders Inc",http://kineticbuilders.com,,"(850) 244-4886","6 Park Cir SE","Fort Walton Beach",FL,32548,"6 Park Cir SE,Fort Walton Beach,FL 32548","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Heating Contractors & Specialties, Home Builders, Metal Buildings, Residential Designers, Steel Erectors",,,,30.4117,-86.611,,,,,"Phone: (850) 244-0931 Phone: (850) 664-0969 Fax: (850) 664-0969 Fax: (850) 244-0931",,,,,"http://kineticbuilders.com http://butlermfg.com","Specialties: Buildings",,,,,,,,
1289360,412201,"2020-09-27 03:10:23","J.R. Fulmer & Son's, Inc",http://fulmerconstruction.net,contact@fulmerconstruction.net,"(717) 786-9749","460 Cinder Rd","New Providence",PA,17560,"460 Cinder Rd,New Providence,PA 17560","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Construction Consultants, Construction Management, Deck Builders, Demolition Contractors, Drywall Contractors, Garages-Building & Repairing, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Plastering Contractors, Residential Designers, Roofing Contractors, Siding Contractors, Steel Erectors, Sunrooms & Solariums",,,A+,39.8938,-76.21024,,,,,,,,,,http://fulmerconstruction.net,"Services: Roof Decks, Wood Siding Installation, Basement Remodeling, Cabinet Refacing, Disability Remodeling, Kitchen Remodeling, Sun Rooms, Cabinet Installation",,,,,,,,
1293429,413308,"2020-09-27 03:10:30","Bennett Construction",,bennett@aeroinc.net,"(815) 239-2660","202 W 3rd St",Pecatonica,IL,61063,"202 W 3rd St,Pecatonica,IL 61063","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Concrete Contractors, Construction Consultants, Home Builders, Metal Buildings, Plumbers, Real Estate Developers, Residential Designers, Steel Erectors",,,,42.31379,-89.36124,,,"Bennett Construction Inc combines design-build capabilities and excellent workmanship to complete your building project on time and within budget. Our productive workforce and advanced equipment are in place and ready to meet your highest expectations.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1296182,414112,"2020-09-27 03:10:41","Laughlin Construction",http://www.laughlinconstructioninc.com,lesaka@frontiernet.net,"(775) 738-5245","371 Mountain City Hwy Unit 7",Elko,NV,89801,"371 Mountain City Hwy Unit 7,Elko,NV 89801","General Contractors, Architects, Building Contractors-Commercial & Industrial, Building Materials, Home Builders, Home Centers, Metal Buildings, Residential Designers, Steel Erectors",,,,40.82637,-115.76863,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,,http://www.laughlinconstructioninc.com,,,,,,,,,
1300625,415368,"2020-09-27 03:10:42","Battistelli Alan Building Contractors",http://www.alanbattistelli.com,info@alanbattistelli.com,"(978) 999-0003","57 Phillips Ave",Rockport,MA,01966,"57 Phillips Ave,Rockport,MA 01966","Building Contractors, Altering & Remodeling Contractors, Basement Contractors, Building Designers, Cabinets, Construction Consultants, Deck Builders, Flooring Contractors, General Contractors, Home Builders, Insulation Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Residential Designers, Siding Contractors, Steel Erectors, Sunrooms & Solariums",,,A+,42.68495,-70.62105,,"Serving Cape Ann Since 1979.","Alan Battistelli specializes in custom designed and built homes, renovations, additions, and whole-house reconstruction. For 30 years, Alan Battistelli and his team have been building peoples dreams here on Cape Ann. In custom homes and imaginative remodels, Alan knows that superior craftsmanship is a requirement, and on that he's built his reputation.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.alanbattistelli.com,"Services: Kitchen Remodeling",,,,,,,,
1306031,416891,"2020-09-27 03:10:49","S&S Builders",http://www.americanstandardair.com,office@ssbuildersllc.com,"(307) 686-5659","400 S Enterprise Ave",Gillette,WY,82716,"400 S Enterprise Ave,Gillette,WY 82716","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Concrete Contractors, Construction Consultants, Construction Management, Heating Contractors & Specialties, Home Builders, Landscape Contractors, Metal Buildings, Real Estate Developers, Residential Designers, Stamped & Decorative Concrete, Steel Erectors",,,A+,44.29717,-105.47459,,,"Founded in 1982, S&S Builders is an employee-owned general contracting firm that offers a range of construction services for several residential, governmental and commercial projects. The company offers services in the areas of industrial concrete projects, design/build commercial buildings and land development. It works with a team of architects, engineers and subcontractors. S&S Builders offers project scheduling, contracting and procurement services. It also builds and repairs municipal infrastructure, such as streets, curbs, underground utilities, bridges, as well as concrete roads, curb, gutters and sidewalks. S&S Builders was awarded by the Associated General Contractors of America.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"S&S Builders, LLC","http://www.americanstandardair.com http://www.ssbuildersllc.com",,,,,,,,,
1309844,417984,"2020-09-27 03:10:58","Baldauf Construction Co Inc",http://www.baldaufconstruction.com,info@baldaufconstruction.com,"(740) 387-1508","211 Dix Ave",Marion,OH,43302,"211 Dix Ave,Marion,OH 43302","General Contractors, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Landscape Contractors, Metal Buildings, Residential Designers, Roofing Contractors, Steel Erectors",,,A+,40.59141,-83.11588,,,,,"Phone: (740) 387-7508 Phone: (740) 383-3531 Fax: (740) 383-3531",,,,"Baldaurf Construction Co., Inc. Baldauf Construction Company Inc","http://www.baldaufconstruction.com http://butlermfg.com http://buildingconstructionmarionoh.com http://www.baldaufconstruction.com/CompanyInfo/tabid/6930/Default.aspx","Certifications: Licensed Professional Counselors Specialties: Structures, Buildings, Metallic Buildings",,,,,,,,
1319481,420760,"2020-09-27 03:11:07","Viole T Construction Co Inc",http://www.tviole.com,info@artmorebuilders.com,"(818) 881-8810","18716 Oxnard St Ste 2",Tarzana,CA,91356,"18716 Oxnard St Ste 2,Tarzana,CA 91356","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, Door Repair, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Residential Designers, Siding Contractors, Steel Erectors",,,A+,34.1793,-118.54128,https://i3.ypcdn.com/blob/5f03bfd9595c800a553316df9a646ff66aee12f2_100x100_crop.jpg?63f80dd,"Building Relationships","Founded in 1961 by Timothy P. Viol?, the company is licensed as both a General Building Contractor and a General Engineering Contractor. Incorporated in 1972, Viol? has a long-standing relationship with First Private Bank & Trust. With our team of seasoned, educated professionals, T. Viol? Construction Company enjoys an excellent reputation based on consistent performance and service to our clients.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (818) 881-9503",,"mastercard, discover, amex, check, all major credit cards, visa",,"T Viole Construction Art & More Construction Inc Arte Construction LLC Arte Construction T.Viole Construction Co., Inc. T. Viole Construction Company",http://www.tviole.com,,,,,,,,,
1327400,422981,"2020-09-27 03:11:18","Lantz Construction Company",https://www.lantzcc.com,info@lantzcc.com,"(540) 896-8911","539 S Main St",Broadway,VA,22815,"539 S Main St,Broadway,VA 22815","General Contractors, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Concrete Contractors, Construction Consultants, Demolition Contractors, Door Repair, Drywall Contractors, Excavation Contractors, Flooring Contractors, Home Builders, Home Centers, Kitchen Planning & Remodeling Service, Metal Buildings, Plumbers, Real Estate Developers, Residential Designers, Siding Contractors, Stair Builders, Steel Erectors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,38.60124,-78.80203,,,"Incorporated in 1960, Lantz Construction Company is a general contracting firm that offers a range of design and build services. It maintains a staff of more than 170 employees. The company provides construction solutions for professional offices, retail businesses, banks, schools, churches, and recreational, medical, food processing and manufacturing facilities. Lantz Construction Company offers historical renovation, demolition, and site planning and design services. It supplies and erects pre-engineered steel structures from Star Building Systems. The company also provides structural engineering, concrete sawing, masonry repair and wood framing solutions. Lantz Construction Company offers computer-aided design drafting, plant maintenance, door and window installation, and structural steel repair and modification services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 578-0050 Phone: (540) 896-6502 Fax: (540) 896-6502 TollFree: (866) 526-8922 Toll Free: (866) 526-8922",,,,,https://www.lantzcc.com,"Specialties: Buildings, Framing",,,,,,,,
1330915,423967,"2020-09-27 03:11:20","Nate's Custom",,,"(859) 338-5708",,Lexington,KY,40503,"Lexington,KY 40503","Architectural Designers, Gates & Accessories, Residential Designers, Sculptors, Steel Detailers Structural",,,,,,,"Anything you can think of!","Custom metal, wood, glass, etc.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1333846,424806,"2020-09-27 03:11:30","Venter Spooner Inc",http://www.venterspooner.com,kspooner@venterspooner.com,"(515) 331-2800","6500 NW Beaver Dr",Johnston,IA,50131,"6500 NW Beaver Dr,Johnston,IA 50131","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Construction Management, Metal Buildings, Residential Designers, Steel Erectors",,,,41.67893,-93.68106,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (515) 331-2801 Fax: (515) 331-2801",,,,,"http://www.venterspooner.com https://venterspooner.com",,,,,,,,,