business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11485,4385,"2020-09-27 02:30:50","Eick & Freeborn LLP",http://www.eickfreeborn.com,bill@eickfreeborn.com,"(818) 248-0050","2604 Foothill Blvd Ste C","La Crescenta",CA,91214,"2604 Foothill Blvd Ste C,La Crescenta,CA 91214","Attorneys, Entertainment Agencies & Bureaus, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Consultants, Talent Agencies, Wills, Trusts & Estate Planning Attorneys",,,,34.22108,-118.23564,https://i3.ypcdn.com/blob/84c64ff0cb3d589c8899ff7bf1242024374b5229_100x100_crop.jpg?11da137,"With over 30 years experience, Eick & Freeborn is dedicated to serving clients in the Los Angeles area with all of their probate & estate planning needs.","*Probate*Wills*Trusts*Trust Administration*Trust and Estate Litigation*Estate Planning*Real Estate Law*Land Use Planning*Oil & Gas Law*Purchase & Sales*Environmental Law*Open Saturday By Appointment Only","Mon - Fri: 9:00 am - 5:00 pm","Fax: (818) 248-2473",,,,,"Eick & Freeborn, LLP",,,,,,,,,
18842,8163,"2020-09-27 02:31:09","We R 1 Marketing",,we.r1marketing@yahoo.com,"(316) 755-9764",,,,,,"Attorneys, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Legal Service Plans",,,,,,,"Pre-Paid Legal Services","ID Theft, Legal Services, Living Will Preparation, Attorney On Call 24/7","Mon - Sun: Open 24 Hours","Cell Phone: (316) 807-0126",,,,,,,,,,,,,,
19431,8395,"2020-09-27 02:31:09","Divine Vision Services",http://www.myfes.net/RDavis12,,"(713) 701-1311",Houston,Houston,TX,77002,"Houston,Houston,TX 77002","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Identity Theft",,,,29.7863,-95.29495,,"Credit is Power! Get the credit you deserve.",,"Mon - Sat: 9:00 am - 6:00 pm",,,"visa, mastercard, all major credit cards, debit",,,"Credit Restoration",,,,,,,,,
20512,8765,"2020-09-27 02:31:09","Financial Solutions",,creditrestoration24@gmail.com,"(254) 319-1383",,,,,,"Estate Planning, Probate, & Living Trusts, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,"Let us take care of improving your credit score.","Over the past 10 years, our services have created countless financial programs aiming to satisfy the need for financial security. We've covered the spectrum to create pieces for each part of the financial puzzle. From maximizing your credit potential, protecting your identity, securing your assets to preparing for a stable financial future. Get started with our amazing products and services. With our help, you can focus on the things that matter most. Let us take care of improving your credit score.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,,,,,,,,,,
20879,8911,"2020-09-27 02:31:09","Downtown Los Angeles Notary",http://www.downtownlanotary.com,info@downtownlanotary.com,"(877) 366-8279","515 S Flower St Ste Fl","Los Angeles",CA,90071,"515 S Flower St Ste Fl,Los Angeles,CA 90071","Estate Planning, Probate, & Living Trusts, Advertising Agencies, Credit Repair Service, Legal Document Assistance, Notaries Public, Paralegals, Translators & Interpreters",,,,34.05139,-118.25678,https://i1.ypcdn.com/blob/0233d37b23f8886b9ed0e2e0d87a1576893f46b9_100x100_crop.jpg?f832250,"Downtown Los Angeles Notary",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, insurance, paypal",,,http://www.downtownlanotary.com,"Parking: Paid, Street, Self",,,,,,,,
21066,8981,"2020-09-27 02:31:09","Independent Associate",http://paulaelsherif.buildlastingsuccess.com,,"(973) 452-4182",,,,,,"Estate Planning, Probate, & Living Trusts, Attorneys Referral & Information Service, Credit Repair Service, Legal Document Assistance, Legal Service Plans",,,,,,,"Part Time Business Opportunity","Offering Part Time business opportunity","Mon - Sun: Open 24 Hours",,,,,,http://paulaelsherif.buildlastingsuccess.com,,,,,,,,,
22373,9495,"2020-09-27 02:31:13","SMB Credit Solutions",,,"(478) 227-4518","7681 Bethel Church Rd",Lizella,GA,31052,"7681 Bethel Church Rd,Lizella,GA 31052","Estate Planning, Probate, & Living Trusts, Credit Plans, Credit Repair Service, Financial Planning Consultants, Financing Services",,,,32.7896,-83.79261,https://i1.ypcdn.com/blob/97e2aedc4a8826526944f02bc6239d064efdf794_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
22683,9613,"2020-09-27 02:31:13","PEPP Network Solutions Inc.",http://peppnetwork.com,gregr@peppnetwork.com,"(631) 696-7377","627 Horseblock Rd",Farmingville,NY,11738,"627 Horseblock Rd,Farmingville,NY 11738","Estate Planning, Probate, & Living Trusts, Business Bankruptcy Law Attorneys, Credit Investigators, Credit Repair Service, Financial Services",,,,40.83348,-73.03814,,,,"Mon - Sun: Open 24 Hours",,,,,,http://peppnetwork.com,,,,,,,,,
23312,9852,"2020-09-27 02:31:13","REI WHY GROUP dba Pay Per House.com",,info@payperhouse.com,"(507) 299-0048","200 1st Ave SE # 491",Austin,MN,55912,"200 1st Ave SE # 491,Austin,MN 55912","Estate Planning, Probate, & Living Trusts, Credit Repair Service, Real Estate Management",,,,43.66562,-92.97352,,"We answer the why for our clients?","For solutions when dealing with debt or real estate we're just a phone call away.","Mon - Fri: 8:00 am - 4:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed","Mobile Office: (507) 299-0048",,"paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
23562,9957,"2020-09-27 02:31:13","Financial Education Services",http://www.myfes.net/lbrown23,,"(786) 306-2946","575 NE 79th St",Miami,FL,33138,"575 NE 79th St,Miami,FL 33138","Estate Planning, Probate, & Living Trusts, Credit Repair Service",,,,25.84793,-80.18507,,"Get Financial Independence Today!","Over the past 12 years, Financial Education Services has created countless financial programs aiming to satisfy the need for financial security. WeВ’ve covered the spectrum to create pieces for each part of the financial puzzle. From maximizing your credit potential, protecting your identity, securing your assets to preparing for a stable financial future. At Financial Education Services, we stand behind our services with integrity. The same questions are constantly on our mind: Are our customers happy? How can we improve? What else can we offer to help those wanting to create security over their financial futures? Hearing life changing stories from our customers and representatives continues to remind us the importance of financial education. Whether youВ’re looking for help within your own financial scenario or are here to explore a limitless business opportunity, your success is within reach at Financial Education Services.","Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.myfes.net/lbrown23,,,,,,,,,
24856,10460,"2020-09-27 02:31:17","Lewis Legal Services PC",http://www.debtfreeindy.com,debtfreeindy@gmail.com,"(317) 623-3030","1060 E 86th St",Indianapolis,IN,46240,"1060 E 86th St,Indianapolis,IN 46240","Credit & Debt Counseling, Bankruptcy Law Attorneys, Bankruptcy Services, Credit Repair Service, Estate Planning, Probate, & Living Trusts",,,,39.91339,-86.14005,https://i3.ypcdn.com/blob/cc1af415dc4a652079912484b17b5ffaa2cd41c2_100x100_crop.jpg?f832250,"Personal Attention Makes the Difference",,"Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",": (317) 225-5023",,"visa, mastercard, discover, check, debit, amex",,,http://www.debtfreeindy.com,,,,,,,,,
26296,11048,"2020-09-27 02:31:18","My Prosper Score",http://myprosperscore.com,contact@myprosperscore.com,"(248) 301-1319",,,,,,"Life Insurance, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Financial Services, Financing Consultants, Identity Theft, Insurance, Investment Advisory Service, Investments, Invitations & Announcements, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Inspire To Prosper","Marc G Financial Group (MGFG) is a licensed insurance brokerage firm serving the Oakland and Wayne county areas in the state of Michigan. Our unique approach allows us to guide each client to the path of financial prosperity. We firmly believe that identity theft, financial illiteracy, debt, high-interest payments, and taxes can impair wealth creation and with the appropriate solutions these impairments can be reconciled. MGFG provides its clients with comprehensive financial solutions which are: credit & debt consultation, identity theft solutions, insurance strategies, retirement planning, college funding strategies, investment strategies and estate planning.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check",,"Marc G Financial",Website,,,,,,,,,
26680,11181,"2020-09-27 02:31:18","Legal Docs On Wheels",,,"(510) 681-0045","675 Hegenberger Rd",Oakland,CA,94621,"675 Hegenberger Rd,Oakland,CA 94621","Divorce Assistance, Attorneys Referral & Information Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Financial Services, Fingerprinting, Investment Advisory Service, Investments, Legal Document Assistance, Loans, Notaries Public, Real Estate Loan Processing, Real Estate Loans",5,"3 Reviews",,37.74845,-122.19725,https://i1.ypcdn.com/blob/2214aac163d9bb8eb7e59845cf1ca85e7641b82e_100x100_crop.jpg?f832250,,"Legal Document Preparers, Mobile Notary Service, Divorce Assistance, Credit Repair Services And More!","Mon - Sun: Open 24 Hours","Phone: (510) 485-3534",,"debit, cash, all major credit cards",,,,,"Candace M.",03/06/2014,five,"So impressed. Very accommodating and friendly. Made sure we had service even though we called at the last minute. We will be using them again for sure!",ttkinc,03/01/2014,five,"You never know when you will need a notary, but when I needed one, this company came through in the most profession and fast way. They have earned my trust and respect. Give them a chance, they well earn yours too! Large jobs or small, give them a call!"
27280,11404,"2020-09-27 02:31:18","Henry Montag Associates",http://financialforumsinc.com,hmontag1@aol.com,"(516) 394-2595","333 Earle Ovington Blvd",Uniondale,NY,11553,"333 Earle Ovington Blvd,Uniondale,NY 11553","Financial Services, Credit & Debt Counseling, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Investments",,,,40.72429,-73.59329,,"Founded by Henry Montag and Ronald Roel, Financial Forums, Inc. offers seminars, workshops and conferences for both professional and consumer audiences, designed to address multigenerational financial issues that affect every family, especially as people age.The key areas include the management of interpersonal family issues involved in elder care, along with financial and legal tools to support the resolution of these issues.We integrate financial literacy with family needs so these issues can be addressed strategically and holistically--before they become a crisis. Financial uncertainties add more pressure to the emotional anxiety, stress and turmoil of family dynamics, so offering people options or strategies to think about these issues helps them through the challenge.We also offer consulting services for individual families, helping people create ""The Family Meeting"" as an means of developing a collaborative approach to financial intergenerational planning.",,,"Office Number: (516) 394-2595",,,,,"Financial Forums Inc Website",,,,,,,,,
158734,55239,"2020-09-27 02:35:11","American Classic Stamps & Coins",,,"(305) 940-4188",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Estate Planning, Probate, & Living Trusts, Stamp Dealers",,,,,,,,"We buy collections and estates. We will travel to your home, office or bank. Stamps, coins, etc...we buy it all. We have over 50 years experience.",,,,,,,,,,,,,,,,
227442,76103,"2020-09-27 02:36:53","Bighorn Auction Co.",http://bighornauctions.hibid.com,bighornauction@live.com,"(208) 522-7984","2895 N Holmes Ave","Idaho Falls",ID,83401,"2895 N Holmes Ave,Idaho Falls,ID 83401","Jewelry Buyers, Auctions, Coin Dealers & Supplies, Collectibles, Estate Planning, Probate, & Living Trusts, Guns & Gunsmiths",,,,43.52207,-112.02441,,,"Bighorn Auction Company, we offer professional and live online auction services in estate, farm, ranch, coins, household, and business liquidations in Southeastern Idaho. Your place or ours!","Mon - Fri: 10:00 am - 6:00 pm",,,"cash, check, debit, master card, paypal, visa",,,http://bighornauctions.hibid.com,,,,,,,,,
227483,76114,"2020-09-27 02:36:53","Houston Jewelry Appraisal",http://houstonjewelryappraisal.com,houstonjewelryappraisal@gmail.com,"(713) 882-4477",,Houston,TX,77044,"Houston,TX 77044","Jewelry Appraisers, Estate Appraisal & Sales, Estate Planning, Probate, & Living Trusts, Jewelers, Jewelry Buyers",,,,,,,,"If you are in need of a jewelry appraiser, Heritage Appraisers, Inc. offers a variety of professional jewelry appraisal services and software. We offer different types of appraisals for our customers to help them ensure the proper value of their jewelry or family heirloom. We also utilize The Loupe, our very own jewelry appraisal software, which is also available to purchase.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, cash, paypal",,,"http://houstonjewelryappraisal.com Business Facebook Page",,,,,,,,,
441735,152076,"2020-09-27 02:45:14","Capehart and Scatchard",http://capehart.com,bhopkins@capehart.com,"(856) 900-0012","8000 Midlantic Dr","Mount Laurel",NJ,08054,"8000 Midlantic Dr,Mount Laurel,NJ 08054","Divorce Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,39.96188,-74.91871,,"People and advice you can trust.","Founded in 1876, Capehart Scatchard is one of the oldest law firms in New Jersey. A full-service, diversified law firm of more than 90 attorneys practicing in seven offices throughout New Jersey, Pennsylvania, New York, and Delaware, Capehart Scatchard diligently serves the transaction and litigation needs of insurance companies, banks, large and small businesses, public entities, non-profit organizations, academic institutions, governments, entrepreneurs, and individuals. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,http://capehart.com,,,,,,,,,
450960,155835,"2020-09-27 02:45:24","Wilkins, Van Attorney,at Law",,,"(256) 245-4200","103 E 2nd St",Sylacauga,AL,35150,"103 E 2nd St,Sylacauga,AL 35150","Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",1,"1 Review",,33.1701,-86.24903,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,"Bekka D.",04/21/2017,one,"Very very rude. Usually lawyers offices give a free consultation, not him. 50 dollars just to walk in the door, usually lawyers want to know what the issues pertaining to before they want you, not have to pay and see if they can be of any service. Was very rude and wouldn't even let me finish a sentence.",,,,
571251,196027,"2020-09-27 02:49:28","Disabled American Veterans",http://www.dav.org,,"(877) 474-2190",,,,,,"Community Organizations, Charities, Estate Planning, Probate, & Living Trusts, Veterans & Military Organizations",2,"5 Reviews",,,,,"Fulfilling Promises to Those Who Served","DAV empowers veterans to lead high-quality lives with respect and dignity. It is dedicated to a single purpose: Fulfilling our promises to the men and women who served. DAV does this by ensuring that veterans and their families can access the full range of benefits available to them, fighting for the interests of America's injured heroes on Capitol Hill and educating the public about the great sacrifices and needs of veterans transitioning back to civilian life. DAV, a non-profit organization with 1.2 million members, was founded in 1920 and chartered by the U.S. Congress in 1932. Learn more at www.dav.org","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.dav.org,,"Gary G.",11/16/2018,one,"My Brother had the DAV as his Vets Rep. Never seen such a non caring bunch of Veterans. My Brother died in 2009. I worked 4 more years, with the help of theVFW Rep, and many, many days and hours on my own, to get what my Brother had earned. No help from my fellow Veterans at the DAV. More recently, the Rochester, Mn. DAV Chapter is saying and doing things with the school district to cause problems. The problems they cause will hurt all Veterans. No one there has said a word to me. ItВ’s behind my back. ThatВ’s the cowards way, not the Veterans way. IВ’m ashamed of them. Hope none of them are Marines. If so, they forgot the meaning of Semper Fi.","Judie V.",12/13/2017,two,"I wasn't able to utilize them as they couldn't pick up for over 10 days and the donations were not able to wait that long."
571671,196185,"2020-09-27 02:49:28","Community Foundation of Huntsville/Madison County",http://www.communityfoundationhsv.org,info@communityfoundationhsv.org,"(256) 535-2065","225 Church St NW",Huntsville,AL,35801,"225 Church St NW,Huntsville,AL 35801","Community Organizations, Estate Planning, Probate, & Living Trusts, Foundations-Educational, Philanthropic, Research",,,,34.73194,-86.59062,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,http://www.communityfoundationhsv.org,,,,,,,,,
646505,227023,"2020-09-27 02:52:18","Pack It-Ship It Inc",,admin@shippergirl.com,"(239) 643-7272","2316 Pine Ridge Rd",Naples,FL,34109,"2316 Pine Ridge Rd,Naples,FL 34109","Estate Planning, Probate, & Living Trusts, Courier & Delivery Service, Delivery Service, Estate Appraisal & Sales, Labeling Service, Legal Clinics, Mail & Shipping Services, Packaging Service, Shipping Services",1,"1 Review",A+,26.20991,-81.77156,,,"Pack & Ship Express formerly Pack It Ship It Inc We Ship All Your Needs, Furniture included. We offer a wide variety of services for all your shipping needs. Your choice of Shipping.We ship Locally, Out of State, and Worldwide. Freight Shipping is available","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 643-0207",,"mastercard, visa, amex, cash, check, debit, discover",,,,"Parking: Lot Specialties: Furniture","Przemyslaw S.",03/10/2015,one,"I recently sent a certified first-class letter at pack it ship it pine ridge location and was charged $5.79(!) turns out they add $2 on top of post office price of $3.79 - that's over 50% mark-up! For $5.05 I could have printed a prepaid label for a priority mail 2-day flat rate envelope on usps.com and just drop it at my mailbox! It would arrive a day earlier and had $50 insurance included for $0.74 less!",,,,
839147,285508,"2020-09-27 02:58:22","The Estate Sale",,theestatesalecr@aol.com,"(720) 619-1951","807 Wilcox St","Castle Rock",CO,80104,"807 Wilcox St,Castle Rock,CO 80104","Resale Shops, Estate Planning, Probate, & Living Trusts, Thrift Shops",,,,39.37861,-104.86027,,"The Estate Sale Has Buried Treasure Here. We Take Consignments. Visit Us Today.","The Estate Sale in Castle Rock has a large inventory of everything you can imagine. We have antiques, Clocks, Dishes, lamps, silverware, jewellery, collectibles, furniture, pictures, glasses, home decor, salt and pepper sets and tons more. We take consignments and all our merchandise is in good condition and ready to take out the door. Our inventory will amaze you! *Consignments Taken* Antique Furniture* Nick Nacks * Beds * Mirrors Treasures Galore! Visit us today!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, discover, all major credit cards, amex, cash, check, master card, visa",,,,"Parking: Lot",,,,,,,,
1040374,332745,"2020-09-27 03:03:06","OC Legal Self-Help Center",,info@oclegalself-helpcenter.com,"(949) 951-0673","23731 El Toro Rd Ste B","Lake Forest",CA,92630,"23731 El Toro Rd Ste B,Lake Forest,CA 92630","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Legal Document Assistance, Notaries Public, Paralegals, Wills, Trusts & Estate Planning Attorneys",,,,33.61761,-117.70479,,,"OC Legal Self-Help Center provide a low-cost alternative to hiring an attorney for routine paperwork.In many cases, one visit will usually be sufficient for you to be able to handle most matters.OC Legal Self-Help Center will provide you with top-quality legal typing assistance.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 220-4939",,"mastercard, visa, discover, amex",,,,,,,,,,,,
1040610,332808,"2020-09-27 03:03:06","Court Forms Plus",,courtformsplus@aol.com,"(209) 836-5430","60 E 11th St",Tracy,CA,95376,"60 E 11th St,Tracy,CA 95376","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Eviction Service, Legal Document Assistance, Notaries Public, Paralegals",,,A+,37.73936,-121.42455,,,"We assist the public in filling out documents at a reasonable cost, giving the public affordable access to the court system without the high cost of attorneys. We meet with you in a safe, caring, stress-free atmosphere","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"amex, cash, check, discover, visa, all major credit cards, mastercard",,"Formerly known as Independent Paralegals",,"Parking: Lot",,,,,,,,
1041018,332914,"2020-09-27 03:03:06","Mobile Notary Solutions",http://www.mobilenotarysolutions.com,,"(502) 593-9933","1 Brownsboro Rd",Louisville,KY,40241,"1 Brownsboro Rd,Louisville,KY 40241","Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public, Photography & Videography, Real Estate Loan Processing",,,,38.26668,-85.65873,,,,,,,,,,http://www.mobilenotarysolutions.com,,,,,,,,,
1041216,332973,"2020-09-27 03:03:06","Moya Legal Services",http://www.moyalegalservices.com,info@moyalegalservices.com,"(800) 314-0079","4132 Katella Ave Suite 205A","Los Alamitos",CA,90720,"4132 Katella Ave Suite 205A,Los Alamitos,CA 90720","Legal Document Assistance, Business Forms & Systems, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Legal Forms, Mediation Services, Notaries Public",5,"1 Review",,33.80269,-118.06093,https://i2.ypcdn.com/blob/961d8e46c89567ade75831694f1a9090dabb8dc7_100x100_crop.jpg?f9d23e1,,"We prepare quality legal documents without the cost of an attorney","Mon - Sun: 8:00 am - 9:00 pm",,,"all major credit cards, cash, check",,,"Primary Website",,"J M.",08/16/2019,five,"Robert was great. I was looking for a divorce mediator to help facilitate my divorce and also do the paperwork. He was very understanding and fair to both parties, and showed a lot of empathy. The paperwork was done quickly, and we never had to show up at court. I also used him afterwards to prepare my estate plan since I was in need of a living trust. Overall great service by Moya Legal Services.",,,,