business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
305449,101066,"2020-09-27 02:39:51","Keck Energy",,mark@keckenergy.com,"(515) 805-2911","501 SW 7th St Ste D","Des Moines",IA,50309,"501 SW 7th St Ste D,Des Moines,IA 50309","Oil & Gas Exploration & Development, Bus Lines, Oils-Fuel-Wholesale & Manufacturers, Public Transportation, Transit Lines, Transportation Services",,,A+,41.57784,-93.62209,,"Renewable Fuels For Iowa.","Keck Energy Provides Wholesale Transport Sales, Tank Wagon Sale, Inventory Management, Keep-Full Service, Fuel Tank Rental, Generator Service, Biodiesel And Gasoline To The Des Moines, IA Area.","Mon - Fri: 8:00 am - 4:30 pm",,,"check, discover, financing available, master card",,,,,,,,,,,,
708722,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
738018,253674,"2020-09-27 02:55:23","Nashua Fuel and Seal Coating",http://www.nashuafuelandsealcoating.com,nashuasealcoating@gmail.com,"(603) 888-5070","107 Daniel Webster Hwy",Nashua,NH,03060,"107 Daniel Webster Hwy,Nashua,NH 03060","Fuel Oils, Asphalt Paving & Sealcoating, Diesel Fuel, Oils-Fuel-Wholesale & Manufacturers, Parking Lot Maintenance & Marking",3,"4 Reviews",,42.72905,-71.44909,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, master card, visa",,,"http://www.nashuafuelandsealcoating.com http://www.nashuaseal.com",,"Jessica W.",01/21/2017,one,"Buyer beware, this company will make you wait a week+ for a delivery and then NOT SHOW! Even after you made a call and they reassured you they were coming that day! Out of oil and out of luck with no response on a Sat. Thanks!","David S.",03/14/2016,five,"I have been using Nashua fuel for a couple years now. They always have competitive fuel prices, are courteous on the phone and deliver when they say they will and give you just what you ask for. What more could you ask for David in Manchester"
972732,316544,"2020-09-27 03:01:28","Suburban Propane",http://www.suburbanpropane.com/location/charlotte-nc/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=56,ContactUs@suburbanpropane.com,"(980) 209-2134","1333 Berryhill Rd",Charlotte,NC,28208,"1333 Berryhill Rd,Charlotte,NC 28208","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Granite, Internet Products & Services, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services",,,,35.2344,-80.87527,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (704) 377-0876 Toll Free - 24/7: (800) 776-7263",,"check, amex, discover, visa, master card",,,http://www.suburbanpropane.com/location/charlotte-nc/,,,,,,,,,
1210348,389418,"2020-09-27 03:08:58","Red's Of Jaffrey LLC",http://www.redsofjaffrey.com,info@redsofjaffrey.com,"(603) 532-0334","12 River St",Jaffrey,NH,03452,"12 River St,Jaffrey,NH 03452","Oil Burners, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Commercial Real Estate, Fireplace Equipment, Fireplaces, Garbage Collection, Heating Equipment & Systems, Oil Producers, Oils-Fuel-Wholesale & Manufacturers",,,,42.81428,-72.02392,,,"Red's Of Jaffrey, celebrating over 50 years as a family owned and operated business. Our attention to customer needs and dedication to your satisfaction have facilitated our success over the last half century. Our many long term employees pride themselves on providing quality personalized service.We offer heating oil, 24 hour burner service, complete Automotive Care and a host of other services to keep your home or business operating all year long. At Red's customer satisfaction comes first!","Mon - Sun: Open 24 Hours","Fax: (603) 532-4018 TollFree: (800) 832-7337",,"master card, visa, discover",,,http://www.redsofjaffrey.com,"Specialties: Trucks",,,,,,,,
1631919,502354,"2020-09-27 03:19:43","State Line Propane - Oil",http://www.statelinepropaneoil.com,slpbrian@gmail.com,"(860) 653-8076","500 Salmon Brook St",Granby,CT,06035,"500 Salmon Brook St,Granby,CT 06035","Propane & Natural Gas-Equipment & Supplies, Air Conditioning Contractors & Systems, Diesel Fuel, Fireplace Equipment, Fireplaces, Fuel Oils, Furnaces-Heating, Gas Companies, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Generators, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems, Home Furnishings, Home Improvements, Major Appliances, Oil & Gas Exploration & Development, Oil Field Service, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Pumping Contractors, Pumps, Pumps-Wholesale & Manufacturers, Tanks-Removal & Installation, Utility Companies, Water Heaters, Water Well Drilling & Pump Contractors",,,A+,41.98437,-72.7997,https://i3.ypcdn.com/blob/4c0ccc3e217fdab2fe23fca9dee10e3c9dace998_100x100_crop.jpg?f832250,,"Founded in 1999, State Line Propane is a locally owned company that offers bulk delivery and equipment sales and installation services. Its full-time technicians service and convert a variety of appliances, such as cook stoves, dryers, water heaters, gas fireplaces and logs. The company serves clients in the states of Connecticut and Massachusetts. In addition, State Line Propane operates a showroom that provides various propane products. It offers products from American Welding & Tank, Rinnai America Corporation and White Mountain Hearth. The company serves commercial and residential accounts and offers delivery options.",,,,"debit, discover, check",,,http://www.statelinepropaneoil.com,"Specialties: Gas Logs, Heaters, Heating Equipment, Heating Systems, Propane Bottles, Fireplaces",,,,,,,,
1726967,518194,"2020-09-27 03:21:47","Leo's Fuel Inc",http://www.leosfuelnh.com,leosfuel@aol.com,"(603) 382-1770","1 Roadstone Dr",Kingston,NH,03848,"1 Roadstone Dr,Kingston,NH 03848","Utility Companies, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Kerosene, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas",,,A+,42.86391,-71.09234,https://i1.ypcdn.com/blob/a1a9af6c5e021703f6dbb1d67fcf183a3a137a44_100x100_crop.jpg?f832250,"Check Out Everyday Low Cash Prices.","Leo's fuel opened its doors in 1989 as your friendly local home heating company. Today we are still committed to delivering superior service and low prices to our customers. We thank-you for your business throughout the years. Located in Southern New Hampshire, we are committed to keeping our customers satisfied while meeting the expectations of your home heating needs. We proudly serve New Hampshire customers in Atkinson, Brentwood, Chester, Danville, East Hampstead, East Kingston, Fremont, Hampstead, Kingston, Newton, Plaistow and Sandown. Massachusetts customers in Bradford, Groveland, Haverhill and Merrimac.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"discover, master card, visa, debit, check",,,http://www.leosfuelnh.com,,,,,,,,,
1727959,518461,"2020-09-27 03:21:47","Buy Rite Oil Co",http://www.buyriteoil.com,pbuyrite@aol.com,"(845) 763-4141","1110 Route 55 Ste 204",Lagrangeville,NY,12540,"1110 Route 55 Ste 204,Lagrangeville,NY 12540","Oil Burners, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Heating Equipment & Systems, Kerosene, Oil Marketers, Oil Producers, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",,,A+,41.6704,-73.80093,,"Mention Ad for $10 off Delivery.","Buy Rite Oil is a Premium #2 Home Heating Oil. We offer incomparable friendly and courteous service with a thorough understanding of your needs. That is our secret to success in Serving generations of Dutchess, Ulster, and Putnam County families.Our quality service has stood the test of time and we want to provide you with only the best of services for years to come.We are a complete service company and deliver oil to Poughkeepsie, Hyde Park, LaGrangeville, Hopewell Junction, Stanfordville, Millbrook, Rhinebeck, Wappingers Falls, Fishkill, Beacon, Marlboro, Highland, New Paltz, Kingston, Monroe, Washingtonville, Newburgh, New Windsor, Cold Spring, Garrison, Carmel, Lake Carmel, Brewster, Peekskill, Mahopac and more.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (845) 462-3521",,"check, discover, master card, visa, debit, money order",,,http://www.buyriteoil.com,,,,,,,,,
1728608,518619,"2020-09-27 03:21:48","KB Johnson Oil And Gas Company",http://www.kbjohnson.com,ajohnson@kbjohnson.com,"(919) 346-0475","1709 N Main St","Fuquay Varina",NC,27526,"1709 N Main St,Fuquay Varina,NC 27526","Major Appliances, Barbecue Grills & Supplies, Diesel Fuel, Fireplace Equipment, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Heating Stoves, Industrial Oils, Kerosene, Oils-Fuel-Wholesale & Manufacturers, Petroleum Consultants, Propane & Natural Gas, Utility Companies, Water Heaters",4,"3 Reviews",A+,35.59761,-78.75911,https://i1.ypcdn.com/blob/449806c42bf4775f3c7232dbab95e89786d8c38b_100x100_crop.jpg?f832250,"Delivering the Greatest Value Per Gallon Since 1921","K.B. Johnson serves our customers by selling propane gas and related services, bulk petroleum(gasoline, fuel oil, diesel, kerosene and aviation fuel), along with a complete service and sales department. Our sales department specializes in propane and natural gas appliances such as gas fireplaces, Rinnai tankless water heaters, space heaters and a complete line of gas grills and outdoor kitchen appliances. We fully install and service all items that we sell and offer a fully trained service staff. We maintain an operational gas fireplace showroom for live burning display.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (919) 552-5474",,"debit, discover, visa, cash, check, mastercard",,KBJ,"Facebook Page","Parking: Lot Specialties: Propane Tanks, Propane Cylinders, Trucks","Connor Y.",06/02/2015,five,"The service is always dependable and has always gone above and beyond to help me out. Customer service has always been friendly and willing to do anything to help as well. The newly redone outdoor grill patio showroom has given me several ideas as I am about to make one myself. I will be calling KB Johnson for all the materials needed!","Catherine C.",06/02/2015,five,"In addition to great propane service, I have had an excellent experience dealing with KB Johnson Oil in helping repair both my propane grill and expensive Viking stove. The grill was old and pretty well shot, or so I thought. It is a Broilmaster and the outside was still in great shape, but all of the insides were in bad repair. That included the burners, grill grates and even the briquettes. My husband had tried to get parts to fix it, but no one seemed to have them. I mentioned to my representative that I guess I was just going to get another one, and he sent a repairman out to quote the repair. It was done fast and efficiently and within a reasonable budget (much less than a new unit). I was so impressed that I asked for a quote on refurbishing my Viking Range. The 20 year old stove is now in excellent condition, a result I only could hope for! Good Job KB Johnson! Thank you."
1729775,518923,"2020-09-27 03:21:48","Corrigan Propane",http://www.corriganoil.com,,"(810) 229-6323",,,,,,"Utility Companies, Diesel Fuel, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Lubricants, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Real Estate Agents",,,,,,//i3.ypcdn.com/blob/9a767749ea24f08223666dcda85c1496cc1737e9_100.png?f832250,"""Corrigan Oil Company dedicates itself to serving our customers by providing the greatest value in services for the industrial, residential and commercial marketplaces.""","Corrigan Oil Company is a family owned and operated company since 1958. Since establishment, Corrigan has expanded to multiple family of companies. Corrigan Oil Company, Corrigan 24-hour Towing, Corrigan Construction, Corrigan Lubricants, Corrigan Transportation, Corrigan Propane and Technical Environmental Services.",,"Napoleon Office: (517) 536-8310 Whitmore Lake Office: (734) 449-0944",,"debit, cash, all major credit cards",,,www.corriganoil.com,"Wheelchair Accessible: Yes",,,,,,,,
1731640,519382,"2020-09-27 03:21:54","United Oil Corp",,brian.beeber@unitedoilcorp.com,"(260) 888-1113","4149 Goshen Rd","Fort Wayne",IN,46818,"4149 Goshen Rd,Fort Wayne,IN 46818","Diesel Fuel, Automobile Parts & Supplies, Fuel Oils, Gas Companies, Gas Stations, Industrial Equipment & Supplies, Lubricants, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,41.12789,-85.1946,,,"United Oil Corporation is the premier distributor of fuels, lubricants and propane in Northeastern Indiana and Northwest Ohio. We serve the residential, commercial and agricultural markets with pick up or delivery service. United Oil Corporation has been a top choice for fuel and lubricants in northeast Indiana and northwest Ohio since 1966. Beginning in 2005, United Oil has quickly become one of the areas top choices for propane as well.","Mon - Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, visa, all major credit cards, discover, mastercard",,,,"Parking: Lot, Free",,,,,,,,
1732373,519571,"2020-09-27 03:21:55","Roach Oil Co",http://roachenergy.com,,"(304) 263-3329","333 E John St",Martinsburg,WV,25401,"333 E John St,Martinsburg,WV 25401","Oils-Fuel-Wholesale & Manufacturers, Gas Companies, Propane & Natural Gas, Utility Companies",,,,39.45441,-77.96102,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, check, master card, visa",,,http://roachenergy.com,,,,,,,,,
1734020,519979,"2020-09-27 03:21:55","Naser Propane Co",,,"(906) 497-5172","N15889 Pine St",Powers,MI,49874,"N15889 Pine St,Powers,MI 49874","Propane & Natural Gas, Fuel Oils, Gas Companies, Oils-Fuel-Wholesale & Manufacturers, Utility Companies",,,,45.679237,-87.53185,,,"A company at Powers, MI, that specializes in Fuel Oils, Oils-Fuel-Wholesale and Manufacturers, Propane and Natural Gas, Gas Companies, Utility Companies.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,,,,,,,,,,
1734649,520152,"2020-09-27 03:22:04","Quality Oil",http://www.qualityhvacnc.com,,"(336) 722-3441","1540 Silas Creek Pkwy","Winston Salem",NC,27127,"1540 Silas Creek Pkwy,Winston Salem,NC 27127","Utility Companies, Air Conditioning Contractors & Systems, Construction Engineers, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Oils-Fuel-Wholesale & Manufacturers, Professional Engineers, Propane & Natural Gas",5,"1 Review",,36.06658,-80.26055,https://i3.ypcdn.com/blob/d5ab0014d5e9e5713fc4313bbe6755bd5fca74b9_100x100_crop.jpg?f832250,"Quality...Our Way Of Life",,"Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"mastercard, visa, cash, check, financing available",,"Quality Heating & Air Conditioning","Heating & Air Conditioning Services",,"Michael R.",10/18/2011,five,"Great customer service and friendly technicians.",,,,
1735040,520262,"2020-09-27 03:22:04","Pep Up Inc",http://www.pepupinc.com,gsexauer@pepupinc.com,"(302) 956-1367","24987 Dupont Blvd",Georgetown,DE,19947,"24987 Dupont Blvd,Georgetown,DE 19947","Oil Burners, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Fuel Oils, Gas Companies, Gas Stations, Humidifiers, Lubricants, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,A+,38.63814,-75.35362,,"Click Business Name for More Information.","We are very proud of our reputation as a locally owned and family run business. We take great pride in our customer service and fully trained experienced service technicians. Our delivery and installation people are certified and professionally trained.","Mon - Fri: 7:00 am - 4:30 pm",,,"discover, visa, mastercard, amex",,,http://www.pepupinc.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1735060,520266,"2020-09-27 03:22:04","Harned Oil Inc",http://www.21stcenturyenergygroup.com,,"(814) 382-2642","10470 Pymatuning Ave","Conneaut Lake",PA,16316,"10470 Pymatuning Ave,Conneaut Lake,PA 16316","Utility Companies, Diesel Fuel, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products, Propane & Natural Gas, Wholesale Gasoline",,,,41.61942,-80.3211,,"Quality Fuel and Friendly Service Today and Into The Future","Wholesaler, Retailer, and Distributor of Heating Oil, Propane, On and Off Road Diesel, Gasoline, Lubricants, Fluids, Grease, Fuel Equipment, Tanks and Cylinders.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (814) 382-9710 Phone: (814) 587-6220 TollFree: (800) 644-4143",,"debit, check, cash, discover, visa, mastercard",,"Harned Oil Company",http://www.21stcenturyenergygroup.com,,,,,,,,,
1737616,520938,"2020-09-27 03:22:05","Thaler Oil Company",http://www.2thaleroil.com,info@ThalerOil.com,"(715) 723-2822","310 S Main St","Chippewa Falls",WI,54729,"310 S Main St,Chippewa Falls,WI 54729","Fuel Oils, Air Conditioning Contractors & Systems, Convenience Stores, Furnaces-Heating, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Oils, Kerosene, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",,,A+,44.92502,-91.39159,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa, amex, discover",,"Thaler Oil Co Inc Thaler Oil & Propane Inc Thaler Oil Company Inc. Thaler Oil Company, Inc. Thaler Oil Co.,INC","http://www.2thaleroil.com http://www.thaleroil.com",,,,,,,,,
1738583,521197,"2020-09-27 03:22:08","Service Oil Co",http://www.serviceoilco.com,service@serviceoilco.com,"(717) 260-3268","3798 Paxton St",Harrisburg,PA,17111,"3798 Paxton St,Harrisburg,PA 17111","Propane & Natural Gas, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors-Commercial & Industrial, Fuel Oils, Furnace Repair & Cleaning, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Plumbers, Plumbing Contractors-Commercial & Industrial, Utility Companies, Wholesale Gasoline",,,,40.25357,-76.82402,,,"Located in Harrisburg, PA, Service Oil Company is a family-owned-and-operated business that has served the local area for over 85 years. Service Oil Company has kept thousands of families comfortable with our reliable products and dependable service for more than 80 years. We provide more than just heating oil. From installation to 24-hour emergency repair, our expert technicians offer total comfort services - a complete line of heating, air conditioning and plumbing equipment. installation and repairs. value-added upgrades, including humidifiers and electronic air cleaners. and duct cleaning. Service Oil Company - No worries, no hassles. Just comfort. FREE estimate for heating and A/C system installation. 24-hour emergency service Furnace maintenance and repair Heating Oil Propane Plumbing","Mon - Fri: 7:30 am - 4:30 pm","Fax: (717) 558-8823",,,,,http://www.serviceoilco.com,,,,,,,,,
1739844,521552,"2020-09-27 03:22:08","Heard Mark Fuel Company",http://www.markheardfuel.com,,"(770) 887-2333","2710 Dahlonega Hwy",Cumming,GA,30040,"2710 Dahlonega Hwy,Cumming,GA 30040","Utility Companies, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Major Appliances, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas",,,A+,34.26069,-84.10497,,,"Mark Heard Fuel Company is a full service propane company, serving Forsyth, Dawson, Lumpkin, Pickens, Gwinnett, Fulton and Cherokee counties, for over 50 years.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.markheardfuel.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Propane Service",,,,,,,,