business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
478178,163804,"2020-09-27 02:46:12","Front Row Photography & Audio Visual",http://www.frontrowaudiovisual.com,,"(253) 288-8905","312 T St SE",Auburn,WA,98002,"312 T St SE,Auburn,WA 98002","Audio-Visual Equipment-Renting & Leasing, Medical Assistants & Technicians, Motion Picture Technicians, Stereo, Audio & Video Equipment-Renting & Leasing",,,,47.30514,-122.20521,,,,"Mon - Sun: Open 24 Hours",,,check,,,http://www.frontrowaudiovisual.com,"Parking: Street, Free",,,,,,,,
538244,183157,"2020-09-27 02:48:28","Chicago Community Learning Center-CCLC Chicago Campus",,cclc602@gmail.com,"(773) 937-8150","4753 N Broadway St Ste 602",Chicago,IL,60640,"4753 N Broadway St Ste 602,Chicago,IL 60640","Social Service Organizations, Adult Education, Child Care, Community Organizations, Educational Services, Medical Assistants & Technicians, Scholarship Services, Schools","3,5","3 Reviews",,41.9688,-87.65919,https://i3.ypcdn.com/blob/c6830a8076c3cfc17bcf26c4631af7efab25946a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (773) 313-0910 Phone: (773) 506-1503",,"discover, visa, all major credit cards, mastercard, amex",,,,"Parking: Paid, Street, Lot, Self Wheelchair Accessible: Yes","Cclc C.",09/11/2015,five,"Excellent school, administration and teachers....If I could give 10 stars I would **********!!!",chitowngurl,05/16/2012,one,"They need to have a website entailing what classes they offer."
618752,220100,"2020-09-27 02:51:34","Courier Healthcare Systems",,,"(314) 872-7774","10420 Old Olive Street Rd Ste 101","Saint Louis",MO,63141,"10420 Old Olive Street Rd Ste 101,Saint Louis,MO 63141","Home Health Services, Courier & Delivery Service, Health & Welfare Clinics, Medical Assistants & Technicians, Nurses",,,A+,38.67446,-90.40935,,,,,,,,,"Rutledge, J P, MD Courier Healthcare Systems",,,,,,,,,,
658732,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
858189,290047,"2020-09-27 02:58:44","Herma Cns Clarke Ph.D. MS Rd Nutritionist",,,"(973) 674-3008","31 Chelsea Pl","East Orange",NJ,07017,"31 Chelsea Pl,East Orange,NJ 07017","Nutritionists, Medical Assistants & Technicians",,,,40.77114,-74.21782,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (973) 674-3088",,,,"Clarke, Herma Clarke Herma Cns Phd Ms Rd Nutritionist Herma B Clarke, PHD, FACN, CNS, RD Clarke Herma Ph D Ms Cns Rd",,,,,,,,,,
859300,290339,"2020-09-27 02:58:44","Dale Nancy CCN",https://nancydalecn.com,,"(805) 688-3561","705 Kolding Ave",Solvang,CA,93463,"705 Kolding Ave,Solvang,CA 93463","Nutritionists, Dietitians, Medical Assistants & Technicians",,,,34.60279,-120.12778,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Nancy Dale Ccn In A Heartbeat",https://nancydalecn.com,,,,,,,,,
862539,291075,"2020-09-27 02:58:51","Northwest Immediate Care Centers",http://nwimmediatecare.com,,"(219) 397-1951","2010 E Columbus Dr","East Chicago",IN,46312,"2010 E Columbus Dr,East Chicago,IN 46312","Physicians & Surgeons, Family Medicine & General Practice, Medical Assistants & Technicians, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Surgery-General, Urgent Care",,,,41.63925,-87.44684,,,,"Mon: 9:00 am - 3:00 pm Tue: 9:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm","Phone: (219) 397-2668 Fax Number: (219) 397-2668 TollFree: (855) 300-9410",,,,,http://nwimmediatecare.com,,,,,,,,,
878778,294748,"2020-09-27 02:59:03","Samaritan Clinic",http://www.samaritanhealthcare.com,,"(509) 793-9770","1550 S Pioneer Way Suite #100","Moses Lake",WA,98837,"1550 S Pioneer Way Suite #100,Moses Lake,WA 98837","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Medical Assistants & Technicians, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,47.11242,-119.25931,https://i1.ypcdn.com/blob/4b9bf435e8528a8e668f329865a682bd242313f8_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm","Phone: (509) 793-9790",,"master card, visa, amex, cash, discover",,,http://www.samaritanhealthcare.com,,,,,,,,,
889667,297272,"2020-09-27 02:59:24","Surgical and Professionalservices DR",http://www.barnabashealth.org/Physician-Directory/P/Prakash-R-Paragi-MD.aspx,,"(862) 520-5069","393 Northfield Ave","West Orange",NJ,07052,"393 Northfield Ave,West Orange,NJ 07052","Medical Clinics, Dietitians, Homeopathic Practitioners, Medical Assistants & Technicians, Medical Centers, Mental Health Clinics & Information, Nutritionists, Physicians & Surgeons Equipment & Supplies, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General, Psychological Clinics, Psychological Examiners, Psychological Referral & Information Service, Psychologists, Psychotherapists",,,,40.77329,-74.2665,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (862) 520-5090",,,,"Surgical and Professional Services PC Surgical & Professional Services Surgical Professional Svc",http://www.barnabashealth.org/Physician-Directory/P/Prakash-R-Paragi-MD.aspx,,,,,,,,,
923766,305296,"2020-09-27 03:00:26","Moncrief, Deanna",,,"(808) 537-1333",Honolulu,Honolulu,HI,96813,"Honolulu,Honolulu,HI 96813","Nutritionists, Medical Assistants & Technicians",,,,21.30477,-157.8576,,,,,,,,,"Moncrief Deanna MS Cns",,,,,,,,,,
926300,305947,"2020-09-27 03:00:26","Susan Richter, RN, CNC",,,"(973) 586-0629","166 Franklin Rd",Denville,NJ,07834,"166 Franklin Rd,Denville,NJ 07834","Nutritionists, Alternative Medicine & Health Practitioners, Medical Assistants & Technicians",,,,40.8878,-74.49394,,,,,"Phone: (973) 586-0626 Fax: (973) 784-3580",,,,"Richter, Susan CNC RN LDHS Richter Susan CNC RN Cch Ldhs Susan Richter CNC Susan Richter RN CNC LLC Susan CNC Richter RN Cch Ldhs",,,,,,,,,,
1112572,350427,"2020-09-27 03:04:43","North Carolina Medical Institute",,,"(910) 364-7213","114 Anderson st.",Fayetteville,NC,28301,"114 Anderson st.,Fayetteville,NC 28301","CPR Information & Services, Adult Education, Medical Assistants & Technicians, Notaries Public, Tutoring",,,,35.05359,-78.87934,,,,,,,,,,,,,,,,,,,
3012869,934125,"2020-09-27 04:01:41","AAA Family Centers Inc",,,"(941) 355-0004","8051 N Tamiami Trl",Sarasota,FL,34243,"8051 N Tamiami Trl,Sarasota,FL 34243","Physicians & Surgeons, Medical Assistants & Technicians, Physicians & Surgeons, Acupuncture",,,,27.39737,-82.56275,,,,,,,,,,,,,,,,,,,
3059038,953462,"2020-09-27 04:03:15","The Swedish Institute",http://www.swedishinstitutecollege.com,info@swedishinstitute.edu,"(866) 790-1703","226 W 26th St","New York",NY,10001,"226 W 26th St,New York,NY 10001","Colleges & Universities, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Massage Schools, Massage Services, Massage Therapists, Medical Assistants & Technicians, Schools",,,A+,40.74645,-73.99558,https://i2.ypcdn.com/blob/da8e9f2425e2c5cb329c3a4f64a9498a7b4c0302_100x100_crop.jpg?e66d351,"College of Health Sciences","Welcome to Swedish Institute, College of Health Sciences, where for nearly a century, students have developed the knowledge, skills and even the spirit that is necessary to a variety of healthcare practices and professions. Combining a time-honored history with continued advances in training, teaching, and practice, Swedish Institute is indeed a landmark in healthcare education.","Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, check, discover, visa, mastercard, all major credit cards",,,http://www.swedishinstitutecollege.com,"Parking: Street By Appointment Only: No Services: Medical Services",,,,,,,,
3061337,954396,"2020-09-27 04:03:25","Northcoast Medical Training Academy",http://northcoastmedicalacademy.com,ssimyak@northcoastmedicalacademy.com,"(330) 678-6600","1832 State Route 59",Kent,OH,44240,"1832 State Route 59,Kent,OH 44240","Colleges & Universities, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Massage Therapists, Medical & Dental Assistants & Technicians Schools, Medical Assistants & Technicians, Nursing Schools, Schools",,,A+,41.15482,-81.3284,https://i2.ypcdn.com/blob/28f60922198383fd65bb2c181da63f951f35d84c_100x100_crop.jpg?e66d351,"Unlock your future","* State Approved Programs Affordable Tuition Rates For You * Most Programs Under 10 Months","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,,,,"http://www.northcoastmedicalacademy.com View Our Video",,,,,,,,,
3062310,954798,"2020-09-27 04:03:25","Allied Academics School of Health",http://www.alliedacademies.org,inquiries@alliedacademics.org,"(517) 803-2721","6250 S Cedar St Ste 9",Lansing,MI,48911,"6250 S Cedar St Ste 9,Lansing,MI 48911","Business & Vocational Schools, Adult Education, Billing Service, CPR Information & Services, Colleges & Universities, Dental Schools, Educational Services, Health Insurance, Industrial, Technical & Trade Schools, Insurance, Medical & Dental Assistants & Technicians Schools, Medical Assistants & Technicians, Medical Business Administration, Medical Practice Consultants, Schools",5,"1 Review",,42.6669,-84.5439,https://i2.ypcdn.com/blob/a8913f9b3317dab4fa1fcf1890a8b6cf3ddc5304_100x100_crop.jpg?e66d351,"Your first step towards a great education","The team at Allied Academics empower change in our students by providing the skills necessary to advance in their chosen career. We see the value in education. We see the value in success and economic growth. As the need for skilled employees arise, we see the value in unlocking hidden potential. We see the value in training. We see the value in people. We see the value in guiding others to exceed expectations. We see the value in community. Teaching is our forte, providing excellent education is our privilege, helping others become successful is our calling. Whether your goal is to learn new skills, or work within the industry, Allied Academics is the perfect place to build the foundation. WeВ’re dedicated to teaching the skills and providing the hands-on experience necessary for successful futures, both personally and professionally. Take a look through our site to learn more. Begin your career training today! Your first step towards a great education!","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.alliedacademies.org,,"Alisha P.",08/08/2018,five,"Whether your goal is to learn new skills, or work within the industry, Allied Academics is the perfect place to build the foundation. WeВ’re dedicated to teaching the skills and providing the hands-on experience necessary for successful futures, both personally and professionally.",,,,
3063046,955090,"2020-09-27 04:03:32","St Louis College of Health Careers-St Louis",http://www.slchc.com,tdubis@slchcmail.com,"(314) 652-0300","909 S Taylor Ave","Saint Louis",MO,63110,"909 S Taylor Ave,Saint Louis,MO 63110","Colleges & Universities, Medical Assistants & Technicians, Nursing Schools, Occupational Therapists, Respiratory Therapists",,,A+,38.6315,-90.26086,,"Saint Louis College of Health Careers can prepare you for a career in the growing health care field. Choose your PROGRAM - Get the SKILLS - Get HIRED","Our goals at St. Louis College of Health Careers, are to: Provide a supportive, flexible learning environment. Provide the opportunity for career training. Develop self-sufficient graduates. Provide ongoing outreach and guidance services that develop self-esteem and critical thinking. Assist in employment preparation and job search. The College's primary educational objective is to provide students with the knowledge and skills needed to allow them to obtain technical positions in the health care field. Inherent in our primary objective are three goals: provide a thorough understanding of basic medical theory provide an understanding of the principles and practice of a studentВ’s chosen specialty provide hands on experience in that specialty","Mon - Fri: 8:00 am - 10:00 pm","County Campus: (636) 529-0000 City Campus: (314) 652-0300 Toll Free: (888) 789-4820",,"visa, mastercard",,"STL College of Health Careers",http://www.slchc.com,"Specialties: Secretarial",,,,,,,,
3068187,957187,"2020-09-27 04:03:37","Las Vegas College",https://lvcollege.edu/?utm_source=yellowpages&utm_medium=cpc&utm_campaign=yp,,"(702) 625-4445","170 N Stephanie St",Henderson,NV,89074,"170 N Stephanie St,Henderson,NV 89074","Colleges & Universities, Adult Education, Business & Vocational Schools, Medical Assistants & Technicians, Nursing Schools, Schools",,,,36.03777,-115.04609,,"Visit our Website for Complete Information.","We provide our students with a quality education that can offer our graduates the opportunity to obtain employment in their programs of study upon graduation. Our commitment to student success is reflected in our core values of: Educational Excellence Student Satisfaction Career Services success Continuous Improvement of our institution Our mission is simple: Las Vegas College prepares students for career-focused employment by delivering relevant career training. Las Vegas College focuses on providing our students with career opportunities in a relatively short period of time. We prepare students for entry-level positions in their field of study. Our goal is to assist every student to achieve their educational and professional goals and to promote an environment that fosters helping family, improving futures, and the ability to earn a better living! Our career training programs include: Accounting, Associate of Science Degree Medical Assistant Lab Assistant Nursing, Associate of Science Degree Medical Insurance Billing and Coding Business Digital Marketing, Associate of Science Degree",,,,,,,https://lvcollege.edu,,,,,,,,,
3072036,958786,"2020-09-27 04:03:43","Arizona College",http://arizonacollege.edu,admissions@arizonacollege.edu,"(480) 344-1200","163 N Dobson Rd",Mesa,AZ,85201,"163 N Dobson Rd,Mesa,AZ 85201","Colleges & Universities, Adult Education, Business & Vocational Schools, Dental Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Medical Assistants & Technicians, Schools",,,,33.41833,-111.87353,https://i2.ypcdn.com/blob/d769afbc10d8e4e431fead5ce821d43f9c339ea1_100x100_crop.jpg?e66d351,"Don't Just Change Jobs, Change People's Lives","Arizona College has been serving the Phoenix area for a decade and has two conveniently located campuses, one in Glendale and our new campus in Mesa. Arizona College believes in a highly structured and disciplined educational environment that maximized every student???В‚В¬?В„?s potential in their chosen career. At Arizona College, students train in modern laboratories, while completing hands-on practicals with products and equipment currently used in the health care industry. Students are prepared for real world scenarios in the working environment and have the confidence needed to succeed. For more information about graduation and placement rates, the median debt of students who complete the program, and other important information, see www.arizonacollege.edu/disclosures","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (480) 265-3600 Phone: (602) 222-9300",,"amex, cash, check, discover, visa, master card",,,http://arizonacollege.edu,,,,,,,,,
3082025,962868,"2020-09-27 04:03:58","Allied Prep Technical Institute",http://www.alliedpreptech.com,contact@alliedpreptech.com,"(504) 304-8826","2439 Manhattan Blvd Suite 306",Harvey,LA,70058,"2439 Manhattan Blvd Suite 306,Harvey,LA 70058","Business & Vocational Schools, Adult Education, Colleges & Universities, Driving Instruction, Industrial, Technical & Trade Schools, Medical Assistants & Technicians, Schools, Truck Driving Schools",4,"1 Review",,29.8775,-90.04855,https://i4.ypcdn.com/blob/2e0b9e0693cde19b19db0d457d0904b7ef99ba54_100x100_crop.jpg?f9d23e1,"The School Where The Experts Teach","Allied Prep Technical Institute puts student success first. Over the last twenty years, we have helped countless students start rewarding new careers. Whether you are fresh out of high school, struggling to find work with your current degree, or looking to change careers, the courses offered by Allied Prep can help you step into rewarding, high-demand jobs with opportunities for advancement. Each of our courses is taught by experienced professionals with expertise in their fields. We work to keep our curriculum as up-to-date and helpful as possible. Students have every opportunity to engage with one another, get feedback from their instructors, and gain the necessary practice and knowledge to pass their certification exams. Programs for Medical Coding, Medical Billing, Pharmacy Technician and Medical Assitant Certification. Allied Prep offers four certification programs, all of which can be taken either in class or online. In the medical coding program, students prepare to pass the AAPC coding exam, the first step toward a career as a successful medical coder. Coders are needed in doctors offices, hospitals, and other health facilities around the country. It is a growing job opportunity, and this program will allow you to step into an entry-level medical coding position in any state. Allied Prep offers a course on medical billing. Medical billers must also know medical codes, but are also responsible for the overall billing processes in hospitals and private practices. In this 24-week program, students learn the necessary coding languages as well as the necessary job skills to become a successful medical biller. Allied Prep also offers a pharmacy technician certification program. This program is taught exclusively by instructors with doctor of pharmacy degrees. Students learn the necessary anatomy, pharmacology, and practical skills to become a pharmacy technician. Students also have the opportunity to take practice PTCB certification exams multiple times throughout the course. This helps ensure that students are able to pass the actual exam right away and step into an entry-level pharmacy technician position at the end of the 16-week course. For experienced medical billers or medical coders, the Allied Prep Certified Professional Medical Auditor (CPMA) program can take students to the next level of their careers. Attending CPMA school for 12 weeks can substantially improve the earning potential of medical billers and coders by opening up access to higher level positions performing medical coding audits at hospitals, doctors offices, and other medical practices. The most important mission of Allied Prep is student success. We want to see every student who walks through our doors step into a successful career that they can be proud of. We also don't want anyone to be limited by financial need or scheduling. That's why we had expanded to offer online courses as well as in class programs. At Allied Prep you can learn medical coding online or you can learn medical billing online according to your own schedule. And if you need financial assistance, just contact us to learn more about our Financial Aid programs. We have plenty of financing opportunities available to students from every walk of life. Invest in yourself. Invest in your career. Invest in your future with an in-demand certification!","Hours Appointment Only Hours Mon - Thu Closed Fri - Sat 10:00 am - 1:00 pm Sun Closed Regular Hours Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed",,,"amex, discover, debit, paypal, visa, mastercard, all major credit cards, atm, cash, financing available, invoicing available, check",,,"Primary Website",,"Shannon S.",07/21/2017,four,"If you are looking for a school that cares for all students, this is the school for you. The teachers are great and the staff is very professional.",,,,
3084081,963775,"2020-09-27 04:03:59","Florida Medical College",http://www.fmedcollege.com,fmedcollege@gmail.com,"(305) 417-8316","4953 SW 74th Ct",Miami,FL,33155,"4953 SW 74th Ct,Miami,FL 33155","Colleges & Universities, Beauty Schools, Electrolysis, Massage Schools, Medical Assistants & Technicians",,,,25.72412,-80.31484,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, all major credit cards, financing available",,,http://www.fmedcollege.com,,,,,,,,,