business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
156361,54709,"2020-09-27 02:35:00","99 Cents & Discount Store",https://www.facebook.com/99-Cents-Discount-Store-126511820738081,,"(760) 324-8797","68420 Ramon Rd","Cathedral City",CA,92234,"68420 Ramon Rd,Cathedral City,CA 92234","Discount Stores, Cellular Telephone Service, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Men's Clothing, Mexican & Latin American Grocery Stores, Party Favors, Supplies & Services, Smoke Odor Counteracting Service, Tobacco, Variety Stores",,,,33.81626,-116.46804,,,"Discount Convenience store, WE BUY GOLD, SMOKE SHOP. We accept EBT and all major credit cards Apple Pay and Samsung Pay welcome.","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm Martin Luther King Day 2020/01/20 9:00 am - 9:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 9:00 am - 9:00 pm New Year's Day 2020/01/01 9:00 am - 9:00 pm Memorial Day 2020/05/25 9:00 am - 9:00 pm Veterans Day 2020/11/11 9:00 am - 9:00 pm Labor Day 2020/09/07 9:00 am - 9:00 pm Thanksgiving Day 2020/11/26 9:00 am - 9:00 pm Christmas Day 2020/12/25 9:00 am - 9:00 pm Independence Day 2020/07/04 9:00 am - 9:00 pm Columbus Day 2020/10/12 9:00 am - 9:00 pm",,,"discover, mastercard, all major credit cards, debit, amex, visa",,,https://www.facebook.com/99-Cents-Discount-Store-126511820738081,,,,,,,,,
207609,69332,"2020-09-27 02:36:15","Naqkompadre tailor shop",,,"(760) 695-2225","625 E Mission Rd",Fallbrook,CA,92028,"625 E Mission Rd,Fallbrook,CA 92028","Tailors, Clothing Alterations, Mexican & Latin American Grocery Stores",,,,33.3843,-117.24519,,,,"Mon - Thu: 12:00 pm - 7:00 pm Sat - Sun: 12:00 pm - 7:00 pm",,,"discover, mastercard, all major credit cards, debit, visa",,,,,,,,,,,,
291670,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
743408,255564,"2020-09-27 02:55:30","El Aguila Restaurant",http://elaguilamex.com,elaguila072708@hotmail.com,"(862) 591-1863","334 Monroe St",Passaic,NJ,07055,"334 Monroe St,Passaic,NJ 07055","Mexican Restaurants, Bakeries, Mexican & Latin American Grocery Stores, Parking Lots & Garages",,,,40.86411,-74.12869,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,"el aguila",http://elaguilamex.com,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Alcohol: No Cuisines: Mexican, Latin American, Bakeries Price Range : Below Average Outdoor Seating: No Takes Reservations: No",,,,,,,,
1096438,346396,"2020-09-27 03:04:21","Suitland Market",,,"(301) 420-0812","4708 Suitland Rd",Suitland,MD,20746,"4708 Suitland Rd,Suitland,MD 20746","Wireless Communication, Mexican & Latin American Grocery Stores, Money Order Service, Money Transfer Service, Notaries Public",,,,38.84938,-76.92536,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Fax: (301) 420-0813",,"visa, master card, cash",,,,,,,,,,,,
1106260,348847,"2020-09-27 03:04:27","La Campina De Orlando",,,"(407) 900-6524","5660 Curry Ford Rd",Orlando,FL,32822,"5660 Curry Ford Rd,Orlando,FL 32822","Shipping Services, Calling Cards, Computer Service & Repair-Business, Grocery Stores, Mail & Shipping Services, Mexican & Latin American Grocery Stores, Money Transfer Service, Notaries Public, Supermarkets & Super Stores, Translators & Interpreters",,,,28.52253,-81.31131,https://i1.ypcdn.com/blob/e9ea76415bc55e3777ef4bf2ff67b0660c066021_100x100_crop.jpg?f9d23e1,"Envios con seguridad y confianza",,,,,"paypal, check, debit",,,,,,,,,,,,
1118080,351756,"2020-09-27 03:04:49","La Campina de Kissimmee",http://www.lacampina.net,kiss@lacampina.net,"(407) 847-9300","2469 Michigan Ave",Kissimmee,FL,34744,"2469 Michigan Ave,Kissimmee,FL 34744","Money Transfer Service, Calling Cards, Financial Services, Grocery Stores, Mail & Shipping Services, Mexican & Latin American Grocery Stores, Notaries Public, Packing Materials-Shipping, Shipping Services, Tax Return Preparation, Translators & Interpreters, Travel Agencies",1,"1 Review",,28.31864,-81.39081,https://i2.ypcdn.com/blob/582a8e43f91b8eeaa78338fe3642cb24625cc8a7_100x100_crop.jpg?f9d23e1,"ENVIOS QUE TE ACERCAN a TU pais!.","Envio de Dinero, Envio de Paquetes a Colombia, Centro y Suramerica, Recargas Telefonicas Orbitel y Boss Revolution, Income Tax, Agencia de Viajes, Apostillados, Poderes, Permiso de Salida de Menores, Cartas de Invitacion para solicitud de Visa Americana, Fe de Vida, Declaraciones de Domicilio, Tramite de Notas Escolares, Traducciones Ingles - Espanol certificadas y Notarizadas para Inmigracion.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"cash only",,,http://www.lacampina.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Campina K.",05/04/2016,one,"Excelente compania de Envios de Dinero y paqueteria Colombia, Mexico y Venezuela. Entrega con rapidez y seguridad.",,,,
1377752,437683,"2020-09-27 03:12:46","West Chester Food Market",,,"(484) 999-8873","117 W Gay St","West Chester",PA,19380,"117 W Gay St,West Chester,PA 19380","Coffee Shops, Cigar, Cigarette & Tobacco Dealers, Grocery Stores, Lottery Ticket Agencies, Mexican & Latin American Grocery Stores",,,,39.96001,-75.60713,,,,"Mon - Sun: 7:00 am - 12:00 am","Fax: (484) 999-8874",,"check, cash, all major credit cards, travelers checks",,,,"Cuisines: Cafeterias",,,,,,,,
1411143,448215,"2020-09-27 03:13:47","Fulton Mart",,,"(330) 956-9067","1200 12th St NW",Canton,OH,44703,"1200 12th St NW,Canton,OH 44703","Cleaners Supplies, Bakeries, Bill Paying Service, Cellular Telephone Equipment & Supplies, Check Cashing Service, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Convenience Stores, Cookies & Crackers, Dairy Products, Edible Nuts, Eggs, Frozen Foods, Fruits-Dried, General Merchandise, Gift Shops, Grocers-Specialty Foods, Grocery Stores, Herbs, Honey, Ice, Juices, Meat Markets, Mexican & Latin American Grocery Stores, Money Transfer Service, Mushrooms, Oils-Vegetable, Pasta, Pies, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Rice, Spices, Supermarkets & Super Stores, Syrups, Telephone Equipment & Systems, Tobacco, Tortillas",,,,40.80942,-81.38422,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (330) 453-7825 Fax: (330) 453-7825",,"mastercard, amex, visa, all major credit cards, discover",,,,"Parking: Lot, On Site, Free",,,,,,,,
3278044,1063421,"2020-09-27 04:14:02","Riverside Foods",http://www.riverside-foods.com,riversidefoods.wsw@gmail.com,"(708) 447-0324","48 E Burlington St",Riverside,IL,60546,"48 E Burlington St,Riverside,IL 60546","Grocery Stores, Food Products, Italian Grocery Stores, Japanese Grocery Stores, Kosher Grocery Stores, Liquor Stores, Meat Markets, Mexican & Latin American Grocery Stores, Supermarkets & Super Stores",,,A+,41.8289,-87.8177,https://i1.ypcdn.com/blob/8a729022502d8b88d6058e5ee003b5bfd4805a40_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 7:30 am - 6:00 pm Sun: 8:00 am - 4:00 pm","Primary Phone: (708) 447-0385 Primary Phone: (708) 447-0373 Phone: (708) 447-0373",,"all major credit cards",,"Foods V & G Super","http://www.riverside-foods.com http://riversidefoods.com https://www.riverside-foods.com","Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3292580,1071534,"2020-09-27 04:14:41","Moocho Mexican Restaurant & Cantina",http://www.moocho.biz,jfffaith12@gmail.com,"(866) 463-3009","1704 S Broadway","Oak Grove",MO,64075,"1704 S Broadway,Oak Grove,MO 64075","Liquor Stores, Grocers-Ethnic Foods, Grocery Stores, Mexican & Latin American Grocery Stores, Mexican Restaurants, Restaurants, Take Out Restaurants",,,,38.99807,-94.13026,,,"Locally owned and operated, Moocho Mexican Restaurant & Cantina is great place for authentic Mexican BBQ. If you love BBQ you've got to come and try us out. The food is delicious! Great prices. Our service is known for our friendly, outgoing staff and overall good experience. So if you're have a craving for something good, come and join us whether its dine-in and carryout","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,http://www.moocho.biz,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Mexican, Latin American",,,,,,,,
3313924,1083394,"2020-09-27 04:16:00","Carniceria Vasquez",,,"(909) 875-2544","11511 Cedar Ave",Bloomington,CA,92316,"11511 Cedar Ave,Bloomington,CA 92316","Mexican & Latin American Grocery Stores, Butchering, Grocery Stores, Liquor Stores, Meat Markets",1,"1 Review",A+,34.04471,-117.39598,https://i1.ypcdn.com/blob/15ae38c122d1e316e6202b2236265e61a247b1f2_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Cristina G.",10/24/2015,one,"I don't recommend this store to none bad customer service the guy with the rap in which I believe is the owner is so RUDE do not go there there's other liquor stores go to them vasquez sucks",,,,
3352883,1105762,"2020-09-27 04:18:03","Tony's Market State Liquor Store",http://www.tonymarkets.com,,"(216) 651-5700","3114 Clark Ave",Cleveland,OH,44109,"3114 Clark Ave,Cleveland,OH 44109","Check Cashing Service, Bill Paying Service, Liquor Stores, Mexican & Latin American Grocery Stores, Money Transfer Service",,,,41.47031,-81.70363,https://i1.ypcdn.com/blob/8427726161f5ea1dc0f5fe1406b6a772318cebee_100x100_crop.jpg?f9d23e1,"State Liquor Store, Liquor Agency","State Liquor Store. We also sell Liquor on Sale. We have huge selection of Hispanic/Latin American grocery, Fresh Produce and Meat, Bill Payment, Check cashing, MoneyOrder and MoneyTransfer Service. You can cash Payroll check, pay bill, transfer money, make copy, buy RTA bus pass, Postage supplies, recieve fax and many other services are offered.","Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"visa, financing available, amex, mastercard, debit, discover, check",,,http://www.tonymarkets.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
3358756,1109108,"2020-09-27 04:18:24","El Poncho",http://elponchos.com,bennyjustice@elponchos.com,"(606) 218-6007","440 S Mayo Trl",Pikeville,KY,41501,"440 S Mayo Trl,Pikeville,KY 41501","Liquor Stores, Beverages, Caterers, Grocers-Ethnic Foods, Grocery Stores, Mexican & Latin American Grocery Stores, Mexican Restaurants, Restaurants, Supermarkets & Super Stores",,,,37.46563,-82.52972,,,"Welcome to El Poncho Margarita Central!! We want to exceed your expectations on every visit. We offer a wide variety of authentic Mexican cuisine food and beverages! We also cater too!","Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 12:00 am - 11:00 pm Sun: 12:00 am - 9:00 pm",,,"discover, amex, visa, master card",,,http://elponchos.com,"Parking: Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mexican, Latin American Alcohol: Full Bar, No Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
3728748,1212161,"2020-09-27 04:28:32","Pronto Meat Market",,,"(281) 489-5100","18845 County Road 143",Alvin,TX,77511,"18845 County Road 143,Alvin,TX 77511","Check Cashing Service, Car Wash, Meat Markets, Mexican & Latin American Grocery Stores, Restaurants",5,"1 Review",,29.41195,-95.25153,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri - Sat: 5:00 am - 11:00 pm Sun: 5:00 am - 10:00 pm","Fax: (281) 489-5101",,"debit, all major credit cards",,,,,"Rahib R.",03/26/2013,five,,,,,
5094761,1521378,"2020-09-27 04:57:50","La Cabana Restaurant",http://www.restaurants.com/smithville-texas,,"(512) 237-2385","719 Highway 71 W",Smithville,TX,78957,"719 Highway 71 W,Smithville,TX 78957","Mexican Restaurants, American Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,30.04637,-97.18389,,,,"Mon - Sat: 4:00 pm - 9:00 pm","Phone: (512) 237-2536 Fax: (512) 237-4223 TollFree: (888) 952-2582",,"master card, visa, all major credit cards, amex, discover",,"La Cabana Store & Bakery","http://www.restaurants.com/smithville-texas http://chevron.com https://www.facebook.com/La-Cabana-Restaurant-150083091691125","Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Parking: Lot Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average Good For Groups: Yes",,,,,,,,
5105467,1523183,"2020-09-27 04:57:55","Corona Restaurant",http://www.dineatcorona.com,lizett@dineatcorona.com,"(479) 925-3158","14340 E Highway 12",Rogers,AR,72756,"14340 E Highway 12,Rogers,AR 72756","Mexican Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Caterers, Family Style Restaurants, Grocers-Ethnic Foods, Latin American Restaurants, Mexican & Latin American Grocery Stores, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,36.34048,-94.0644,https://i1.ypcdn.com/blob/033b4d9e2274bd5e8266917ef044086902bec879_100x100_crop.jpg?f832250,"Come Dine with Us!","Can't decide if you want a Steak or Seafood or Mexican food for dinner tonight? Come and dine with us and you can have it all at once! At Corona Restaurant we cater to you and assure you will have pleasant experience every time you walk through the doors.","Mon Closed Tue - Sat: 4:00 pm - 9:00 pm Sun: 10:30 am - 2:30 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.dineatcorona.com,"Parking: Lot Attire: Casual Cuisines: Caterers, Family Style, Mexican, American, Take Out, Latin American, Steakhouse, Seafood Outdoor Seating: No Price Range : Average",,,,,,,,
5114106,1524661,"2020-09-27 04:58:06","Taco Palenque",http://www.tacopalenque.com,feedback@tacopalenque.com,"(956) 994-8950","1000 S 10th St",Mcallen,TX,78501,"1000 S 10th St,Mcallen,TX 78501","Take Out Restaurants, Caterers, Fast Food Restaurants, General Merchandise, Mexican & Latin American Grocery Stores, Mexican Restaurants, Restaurants, Steak Houses",5,"1 Review",,26.19435,-98.23169,,,,"Mon - Sun: Open 24 Hours","Phone: (956) 631-8226",,"amex, check, discover, master card, mastercard, travelers checks, visa",,,http://www.tacopalenque.com,"Cuisines: Caterers, Mexican, Take Out, Fast Food, Latin American, Steakhouse",clarag,04/06/2009,five,"Palenque Grill is definitely the best mexican restaurant in McAllen. The prices are a bit steeper than the average place, but the food is worth it. Although they removed it off the menu, I suggest you order the tilapia ceviche right when you sit down and before you order drinks since it takes about 20 minutes to make (well worth it). This place has some of the most prompt and attentive service in the McAllen area. They start you off with chips and a roasted pepper and chile salsa along with warm refried beans which compliment each other wonderfully. We even went for breakfast and asked them to make us some mexican style breakfast dishes that weren't on the menu and they said no problem. We visit this place often and the food and service are very consistent. The owner definitely holds his staff to a high standard which is reflected in every part of the experience.",,,,
5137485,1528619,"2020-09-27 04:58:25","El Gordo's",,robgwright@att.net,"(940) 322-6251","513 Scott Ave","Wichita Falls",TX,76301,"513 Scott Ave,Wichita Falls,TX 76301","Mexican Restaurants, General Merchandise, Grocers-Ethnic Foods, Latin American Restaurants, Mexican & Latin American Grocery Stores, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,33.91428,-98.49349,https://i3.ypcdn.com/blob/10febcfa87c1eed19ef810fd51bfdb0534bbb515_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 9:00 pm",,,"all major credit cards",,"El Gordo's Mexican Restaurant",,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Outdoor Seating: No Price Range : Below Average Good for Kids: Yes Good For Groups: Yes","Thomas M.",11/10/2015,five,"El Gordis, Yummy ! This hot plate of enchiladas was really HOT ! Try them out next time your down town Wichita Falls !",,,,
5157731,1532083,"2020-09-27 04:58:57","La Cantina Mexican Cuisine",https://www.facebook.com/pages/La-Cantina-Tex-Mex-Cuisine/125538389791,,"(701) 414-1000","24 Center Ave N",Mayville,ND,58257,"24 Center Ave N,Mayville,ND 58257","Mexican Restaurants, American Restaurants, Caterers, Hamburgers & Hot Dogs, Latin American Restaurants, Mexican & Latin American Grocery Stores, Restaurants, Steak Houses",,,,47.50054,-97.32634,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards, amex, visa",,,https://www.facebook.com/pages/La-Cantina-Tex-Mex-Cuisine/125538389791,"Cuisines: Burgers, Caterers, Mexican, American, Hot Dogs, Latin American, Steakhouse Parking: Lot Attire: Casual Bike Parking: No Takes Reservations: Yes Wheelchair Accessible: No Wi-Fi: No Outdoor Seating: No",,,,,,,,
5179659,1535829,"2020-09-27 04:59:17","Red O Restaurant",http://www.redorestaurant.com/locations,newportbeach@redorestaurant.com,"(949) 718-0300","143 Newport Center Dr","Newport Beach",CA,92660,"143 Newport Center Dr,Newport Beach,CA 92660","Mexican Restaurants, American Restaurants, Caterers, Family Style Restaurants, Latin American Restaurants, Mexican & Latin American Grocery Stores, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",5,"1 Review",,33.61275,-117.87531,https://i1.ypcdn.com/blob/892fe4d6fd48caf0311f8b14aa719fc68aa7110b_100x100_crop.jpg?f832250,,"Dining AT RED O is an experience like NO other В– offering a unique combination of highly acclaimed mexican inspired cuisine and genuine service in a vacation inspired atmosphere.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (949) 706-3166 Primary Phone: (949) 706-3166 Phone: (714) 536-4400",,"all major credit cards, amex, discover, master card, visa",,"Red O Management LLC Red O Management Red O Fashion Island Red O Restaurant Newport Beach Red O - Newport Beach Red O Mexican Cuisine by Rick Bayless",http://www.redorestaurant.com/locations,"Cuisines: Caterers, Family Style, Mexican, American, Latin American, Steakhouse, Seafood, Healthy, Vegetarian Bike Parking: No Outdoor Seating: Yes Takes Reservations: Yes Parking: Valet Wi-Fi: Free Wheelchair Accessible: Yes","Patricia D.",04/20/2014,five,"We were walked to a beautifully, heavily draped outdoor courtyard and enjoyed a wonderful scallop dish and a grilled shrimp dish with a roasted corn side that we could not stop eating! And the salsa!!! The churros! Go.",,,,
5197711,1538887,"2020-09-27 04:59:27","Matt's El Rancho Inc",http://www.mattselrancho.com,matts1952@aol.com,"(512) 462-9333","2613 S Lamar Blvd",Austin,TX,78704,"2613 S Lamar Blvd,Austin,TX 78704","Mexican Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Caterers, Family Style Restaurants, General Merchandise, Latin American Restaurants, Meeting & Event Planning Services, Mexican & Latin American Grocery Stores, Party Planning, Restaurants, Steak Houses","3,5","54 Reviews",A+,30.24514,-97.77924,https://i1.ypcdn.com/blob/92d4c8da4b5dac321b170af9a524ebbb1cc243bc_100x100_crop.jpg?f832250,,"Established in 1952, Matt's El Rancho is a family-owned and operated restaurant that offers a range of Mexican cuisine. It operates a full-service bar that provides a variety of specialty drinks, including martinis, margaritas, pina colada, mojito and michelada. The restaurant has a party room and patio that can accomobate nearly 120 people and serves as a venue for special occasions, holidays and company events. Matt's El Rancho s bulk menu includes salsa, tostadas, tamales, rice, taco meat, vegetable fajitas, refried beans, chicken enchiladas and pralines. It offers a varietyof lunch, dinner and appetizer menus. The restaurant s dinner menus feature shrimp, fajita tacos, hamburgers and cheeseburgers. Matt's El Rancho is located in Austin, Texas.","Mon: 11:00 am - 10:00 pm Wed - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (512) 462-9028 Phone: (512) 462-9337 Phone: (512) 520-5750 Fax: (512) 462-9028",,"amex, diners club, discover, master card, visa, all major credit cards",,"Matt's Famous El Rancho Mexican Matt's El Rancho Mexican Restaurant","http://www.mattselrancho.com https://mattselrancho.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Cuisines: Caterers, Family Style, Mexican, American, Latin American, Steakhouse Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average Wheelchair Accessible: Wheelchair Accessible Good for Kids: Yes",Jasaustintx03,05/06/2012,five,"My wife and I went to Matt's El Rancho for a date night. Our waitress was fantastic. We really enjoyed the laid back atmosphere. The menu was extensive, prices were reasonable, and food was delicious. We look forward to going back soon!",Texann,09/27/2011,one,"The last time we went there the food was o.k. but the waiter acted like he had a burr in his underwear. The time before that the food was cold and the manager was a jerk. We waited two years before we went again. Thought by then the people had all changed. No such luck. The food was fair AND the waiter knocked over my water glass. Never went back. It's too loud and clang bangy in there."