business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12618,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
14484,5929,"2020-09-27 02:30:57","Mirai, LLC",http://miraillc.com,,"(484) 319-8383","536 Belmont St Suite 101",Pottstown,PA,19464,"536 Belmont St Suite 101,Pottstown,PA 19464","Computer Network Design & Systems, Business Coaches & Consultants, Computer Technical Assistance & Support Services, Employment Consultants, Talent Agencies",,,,40.2586,-75.65207,,,,,,,,,,http://miraillc.com,,,,,,,,,
109812,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
324041,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
333844,110293,"2020-09-27 02:40:53","A A Mobile Shredders & Office Source",http://www.aashredders.com,amirvenus@aashredders.com,"(505) 899-8968","3600 Osuna Rd NE Ste 312",Albuquerque,NM,87109,"3600 Osuna Rd NE Ste 312,Albuquerque,NM 87109","Paper Products, Computer Network Design & Systems, Computer System Designers & Consultants, Information Bureaus & Services, Microfilming Service, Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,35.15373,-106.6037,,"Secure Document Destruction.","AA Mobile Shredders & Office Source proudly serves clients in Albuquerque, NM. Since 1992, we have provided local businesses in the surrounding areas a document management solution for both paper and hard drive destruction services. As a trusted document management solutions provider, AA Mobile Shredders & Office Source is a cost effective solution without sacrificing quality. We even turn your shredded materials into pulp for recycled paper products! Our services include: В• Paper shredding В• Shredder repair В• Office document destruction В• On-site paper shredders В• X-ray recycling В• Document imaging and scanning. We use cross cut shredding to ensure that no private information is readable after shredding. Our shredding confetti is completely secure, so if you need sensitive information destroyed, AA Mobile Shredders & Office Source is the team for you. Call AA Mobile Shredders & Office Source today to schedule your service!","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"master card, amex, check, discover, visa",,,http://www.aashredders.com,,,,,,,,,
335871,110884,"2020-09-27 02:40:53","Copy Graphics",http://www.copyg.com,aescobar@copyg.com,"(956) 631-0205","221 N 10th St",McAllen,TX,78501,"221 N 10th St,McAllen,TX 78501","Copy Machines & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Service & Repair-Business, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies",,,,26.20567,-98.22997,,"Here today, here tomorrow.","Copy Graphics is proud to be recognized as one of the best dealerships in the country having received an Elite Dealer Award from Office Dealer, an industry publication. We are prepared to be your single-source provider of copiers, multi-function products, and computer network support.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, amex, visa, discover, check, cash, financing available",,,"Canon equipment sales, service and supplies",,,,,,,,,
348792,114724,"2020-09-27 02:41:15","Henson Business Products",https://www.hensonbusinessproducts.com,jack@hensonbp.com,"(254) 776-0300","7524 Bosque Blvd",Woodway,TX,76712,"7524 Bosque Blvd,Woodway,TX 76712","Office Furniture & Equipment, Computer & Equipment Dealers, Computer Data Recovery, Computer Disaster Planning, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Furniture Stores, Office Equipment & Supplies, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,31.51789,-97.21212,https://i4.ypcdn.com/blob/2f6c75de10a88b9ca2815ae8b86e4023bb74847f_100x100_crop.jpg?63f80dd,"Stop by Henson Business Products for all you office needs.","Henson Business Products is a third generation company and after 95 years in business, Henson Business Products is as it has always been, offering a wide variety of office products and services. Whether visiting our 7524 Bosque Blvd. store or shopping online at www.hensonbusinessproducts.com, you will get great prices with personal service. Jack Henson and Jimmy Rhodes (since 1976) continue to serve customers with their knowledge of office products and office computer needs helping to solve problems in the most efficient manner possible. At Henson's, our customers' success is our success and the customer relationship principles, started by Jack Sr., continue to be our focus.any","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,https://www.hensonbusinessproducts.com,,,,,,,,,
350747,115341,"2020-09-27 02:41:26","B & B Office Systems Inc",http://www.bbos.com,info@bbos.com,"(352) 335-3542","3213 SW 42nd St",Gainesville,FL,32608,"3213 SW 42nd St,Gainesville,FL 32608","Copy Machines & Supplies, Business Documents & Records-Storage & Management, Computer Network Design & Systems, Computer Printers & Supplies, Computer Software & Services, Copiers & Supplies-Wholesale & Manufacturers, Digital Printing & Imaging, Document Imaging, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Printing Equipment-Repairing, Toner Cartridges",5,"1 Review",,29.62389,-82.38627,https://i3.ypcdn.com/blob/a01fa1250e383d822f32d204197e25ef528097ea_100x100_crop.jpg?63f80dd,"We take care of your office, so you can take care of business.","We have been locally owned & operated for over 25 years. During that time, we have seen the big competitors come and go from our area, and yet we remain. We are not interested in making the sale and moving on. We are interested in building relationships, developing our ties to the community, and giving back to the communities we serve. Each of us has important work to do in the world, and B&B sees its work as supporting our customers, relieving a bit of their day-to-day stress that stems from running an office, and giving them to tools they need to be successful at what they do. Our mission is to help your office run seamlessly by providing you the finest, most comprehensive support around. You have our promise that we will Hold ourselves to the highest ethical standards in every relationship Create an environment which encourages our team to grow personally and professionally Empower our team to meet your needs Contribute to the communities we serve","Mon - Fri: 8:00 am - 5:00 pm","Phone: (352) 629-0901 TollFree: (800) 666-2336",,"debit, discover, visa, mastercard, all major credit cards, cash, check, financing available, master card",,,"copier and printer repair, paperless systems","Parking: On Site Wheelchair Accessible: Yes Services: B&amp.B Office Systems is a full-line office equipment dealer handling copier repair, printer repair, and network support. Our large inventory allows us to keep your toner and printer supplies in stock. Canon, Okidata, Lexmark, Sharp, Kyocera, Standard, MBM, Intellinetics, and Infodynamics are just some of the top manufacturers we carry. Whether you need one printer repaired or someone to take over your complete printing fleet, B&amp.B Office Systems can help. Some of the ways we can support your office:&#10.*Paperless office systems&#10.*Network support and management&#10.*Document &amp. workflow management&#10.*Managed print services&#10.*Copier &amp. printer repair&#10.*Service contracts&#10.*Complete care contracts&#10.*Green &amp. environmental solutions that eliminate paper waste&#10.*Supplies: toner cartridges, developer, drums&#10.*Copier, printer, multifunction sales&#10.*Shredders and printing &amp.amp. finishing equipment and service&#10.&#10.We take care of your office, so you can take care of business! Pets Allowed: Yes","Belinda M.",10/09/2015,five,"We have been a customer of B&B Office Systems for about 4 years now. They have been great, from purchase to maintenance for both our copiers. Customer satisfaction seems to be top priority for them and it shows in their service. I wouldn't recommend anyone else.",,,,
452528,156360,"2020-09-27 02:45:29","Connected World IT",http://connectedworldit.com,noah@connectedworldit.com,"(603) 918-4264","18 Walnut Ave","North Hampton",NH,03862,"18 Walnut Ave,North Hampton,NH 03862","Computer Service & Repair-Business, Audio-Visual Creative Services, Audio-Visual Equipment, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Network Communications",,,,42.98114,-70.84894,https://i3.ypcdn.com/blob/2828f69fdf798c756e55f0b81cdf803e4730cb84_100x100_crop.jpg?e66d351,"Expert Computer Repair Services in North Hampton","Connected World I.T. has been providing computer services to home and business clients in North Hampton since 2007. Our experts have the experience and expertise to keep your computer running in good condition for longer, saving you time and money. Our professionals are highly trained to handle your complicated network management process. You can count on us for all your computer- and network-related needs.","Mon - Sun: 7:00 am - 8:00 pm",,,"visa, mastercard, discover, all major credit cards, paypal",,,http://connectedworldit.com,"Pets Allowed: Yes Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
453604,156639,"2020-09-27 02:45:29","San Mateo Electronics Supply",http://smelectronics.com,info@smelectronics.com,"(650) 295-0307","16 42nd Ave","San Mateo",CA,94403,"16 42nd Ave,San Mateo,CA 94403","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Theater Systems, Surveillance Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Equipment & Supplies",,,,37.53031,-122.29002,https://i2.ypcdn.com/blob/f050ffac0dd0439b6a966eab665f207741a8a73d_100x100_crop.jpg?f9d23e1,"Since 1961 we have supplied the Bay Area with electronic parts and supplies for the hobbiest and professional. For 50 years we've been your One-Stop-Shop. From vacuum tubes to HDMI cables, we have it all. Cables, connectors, test equipment, installation tools, etc.","Electronic parts, audio cables, video cable, hdmi, batteries, vga, and more","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Fax: (650) 341-6699",,"visa, mastercard, amex",,,http://smelectronics.com,"Parking: Street Price Range : Below Average Bike Parking: Yes Services: Video Equipment Repair, Audio-Visual Equipment Repair",,,,,,,,
453723,156681,"2020-09-27 02:45:29","Northwest Missouri Technical Services",http://www.nwmotech.com,scott@nwmotech.com,"(816) 294-9444","1523 Lake Viking Ter",Gallatin,MO,64640,"1523 Lake Viking Ter,Gallatin,MO 64640","Computer Network Design & Systems, Audio-Visual Equipment, Computers & Computer Equipment-Service & Repair",,,,39.92908,-94.07433,,"""Help is on the way!""","Electronic Medical Records With ten years of medical practice experience, Northwest Missouri Technical Services has worked with electronic medical records software since it's conception. All platforms and software are supported by Northwest Missouri Technical Services. Northwest Missouri Technical Services is familiar with HIPAA rules and regulations.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, debit, check, paypal, cash, financing available, insurance",,,"Northwest Missouri Technical Services",,,,,,,,,
454481,156901,"2020-09-27 02:45:29","Technology Rentals of America",http://www.tech-rentals.com,Albany@tech-rentals.com,"(518) 452-8450",,,,,,"Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Renting & Leasing, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair, Trade Shows, Expositions & Fairs",,,A+,,,,"Superior Service Every Time.","Serving clients nationwide since 1989, TRA offers rentals, servicing, and sales of a variety of technology equipment. Whether you need a multimedia display for a trade show or conference, a temporary classroom for employee training, or a high-speed network system for your home or office, our A/V and IT experts will work with you to find a custom solution. We sell new and used equipment, offer custom builds for purchase, and offer exclusive contracts to event professionals. For events, business IT, and personal use, we work with each client individually to ensure a quality process, fair pricing, and comprehensive technical support. We have a strong background in business management and information technology - we understand the challenges of producing a successful event, small or large. If the service you are looking for is not listed here, please do not hesitate to contact us. We will help you to figure out exactly what it is you need and how we can best provide it for you. It is our pleasure to simplify complicated questions and handle the more technical aspects of your event, meeting, or computer system, so that you can move forward worry free.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Rochester Branch: (585) 546-1460 TollFree: (800) 245-8474",,"all major credit cards, check, debit",,,"Information on equipment, services, and specialties.",,,,,,,,,
454513,156908,"2020-09-27 02:45:29","Spectrum Business",http://api.citygridmedia.com/content/places/v2/cli,,"(866) 964-4199","48 S Washington Ave",Brownsville,TN,38012,"48 S Washington Ave,Brownsville,TN 38012","Business Coaches & Consultants, Audio-Visual Production Services, Computer Network Design & Systems, Internet Products & Services",,,,35.59315,-89.26178,,,,,"TollFree: (855) 796-8822",,,,,http://api.citygridmedia.com/content/places/v2/cli,,,,,,,,,
454593,156926,"2020-09-27 02:45:29","Luminance Electronic Systems",http://www.luminanceav.com,,"(770) 306-6896","Marsham Dr",Atlanta,GA,30349,"Marsham Dr,Atlanta,GA 30349","Computer Network Design & Systems, Audio-Visual Equipment, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",,,,33.646503,-84.597466,,"SIMPLIFYING THE DIGITAL LIFESTYLE","Luminance Electronic Systems has a team of Audio, Video, and IT professionals dedicated to offering our clients todayВ’s latest and most cost effective solutions in audio/video distribution, commercial and residential networking, and Automation systems. .Located in College Park, GA serving the Metro Atlanta area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 10:00 am - 5:00 pm","MobilePhone: (626) 676-2192",,"all major credit cards, check, debit, paypal",,,http://www.luminanceav.com,,,,,,,,,
456340,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,